sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23494;SDS011;26107;50.832;2.950;2023-01-01T00:01:07;6.30;;;1.98;;
23494;SDS011;26107;50.832;2.950;2023-01-01T00:16:11;4.45;;;1.30;;
23494;SDS011;26107;50.832;2.950;2023-01-01T00:31:21;9.57;;;2.25;;
23494;SDS011;26107;50.832;2.950;2023-01-01T00:46:22;10.90;;;1.75;;
23494;SDS011;26107;50.832;2.950;2023-01-01T01:01:23;11.38;;;1.73;;
23494;SDS011;26107;50.832;2.950;2023-01-01T01:16:32;5.30;;;1.52;;
23494;SDS011;26107;50.832;2.950;2023-01-01T01:46:38;7.40;;;1.80;;
23494;SDS011;26107;50.832;2.950;2023-01-01T02:01:41;4.47;;;1.27;;
23494;SDS011;26107;50.832;2.950;2023-01-01T02:16:44;6.30;;;1.85;;
23494;SDS011;26107;50.832;2.950;2023-01-01T02:31:49;5.78;;;1.48;;
23494;SDS011;26107;50.832;2.950;2023-01-01T02:47:10;7.13;;;1.80;;
23494;SDS011;26107;50.832;2.950;2023-01-01T03:17:20;3.83;;;1.55;;
23494;SDS011;26107;50.832;2.950;2023-01-01T03:32:43;8.00;;;1.25;;
23494;SDS011;26107;50.832;2.950;2023-01-01T03:48:08;2.33;;;0.65;;
23494;SDS011;26107;50.832;2.950;2023-01-01T04:03:14;3.88;;;1.00;;
23494;SDS011;26107;50.832;2.950;2023-01-01T04:18:19;6.23;;;1.40;;
23494;SDS011;26107;50.832;2.950;2023-01-01T04:33:20;6.50;;;1.05;;
23494;SDS011;26107;50.832;2.950;2023-01-01T04:48:20;3.72;;;1.30;;
23494;SDS011;26107;50.832;2.950;2023-01-01T05:03:21;10.02;;;1.20;;
23494;SDS011;26107;50.832;2.950;2023-01-01T05:18:22;8.32;;;1.48;;
23494;SDS011;26107;50.832;2.950;2023-01-01T05:33:22;7.97;;;1.63;;
23494;SDS011;26107;50.832;2.950;2023-01-01T05:48:23;5.93;;;1.55;;
23494;SDS011;26107;50.832;2.950;2023-01-01T06:03:24;7.78;;;1.17;;
23494;SDS011;26107;50.832;2.950;2023-01-01T06:18:25;13.63;;;1.55;;
23494;SDS011;26107;50.832;2.950;2023-01-01T06:33:28;9.27;;;1.35;;
23494;SDS011;26107;50.832;2.950;2023-01-01T06:48:30;3.58;;;1.08;;
23494;SDS011;26107;50.832;2.950;2023-01-01T07:03:32;4.03;;;1.17;;
23494;SDS011;26107;50.832;2.950;2023-01-01T07:18:33;12.93;;;2.08;;
23494;SDS011;26107;50.832;2.950;2023-01-01T07:33:34;11.30;;;2.10;;
23494;SDS011;26107;50.832;2.950;2023-01-01T07:48:35;6.88;;;1.67;;
23494;SDS011;26107;50.832;2.950;2023-01-01T08:03:35;5.07;;;1.42;;
23494;SDS011;26107;50.832;2.950;2023-01-01T08:18:36;9.18;;;1.90;;
23494;SDS011;26107;50.832;2.950;2023-01-01T08:33:36;7.10;;;1.85;;
23494;SDS011;26107;50.832;2.950;2023-01-01T08:48:37;11.10;;;2.65;;
23494;SDS011;26107;50.832;2.950;2023-01-01T09:03:39;12.38;;;2.88;;
23494;SDS011;26107;50.832;2.950;2023-01-01T09:18:39;9.00;;;2.47;;
23494;SDS011;26107;50.832;2.950;2023-01-01T09:33:40;8.45;;;2.22;;
23494;SDS011;26107;50.832;2.950;2023-01-01T09:48:43;5.47;;;1.73;;
23494;SDS011;26107;50.832;2.950;2023-01-01T10:03:57;9.68;;;2.35;;
23494;SDS011;26107;50.832;2.950;2023-01-01T10:34:31;6.28;;;1.55;;
23494;SDS011;26107;50.832;2.950;2023-01-01T10:49:33;13.27;;;2.17;;
23494;SDS011;26107;50.832;2.950;2023-01-01T11:04:33;8.80;;;2.33;;
23494;SDS011;26107;50.832;2.950;2023-01-01T11:19:38;8.02;;;1.98;;
23494;SDS011;26107;50.832;2.950;2023-01-01T11:34:41;9.95;;;2.03;;
23494;SDS011;26107;50.832;2.950;2023-01-01T11:49:43;12.40;;;2.05;;
23494;SDS011;26107;50.832;2.950;2023-01-01T12:04:48;9.77;;;1.75;;
23494;SDS011;26107;50.832;2.950;2023-01-01T12:20:01;6.87;;;2.00;;
23494;SDS011;26107;50.832;2.950;2023-01-01T13:21:52;11.13;;;2.17;;
23494;SDS011;26107;50.832;2.950;2023-01-01T13:37:23;10.95;;;2.05;;
23494;SDS011;26107;50.832;2.950;2023-01-01T13:52:37;9.68;;;2.70;;
23494;SDS011;26107;50.832;2.950;2023-01-01T14:07:49;10.60;;;2.78;;
23494;SDS011;26107;50.832;2.950;2023-01-01T14:22:52;8.68;;;2.05;;
23494;SDS011;26107;50.832;2.950;2023-01-01T14:37:53;11.98;;;2.70;;
23494;SDS011;26107;50.832;2.950;2023-01-01T14:53:07;10.90;;;2.72;;
23494;SDS011;26107;50.832;2.950;2023-01-01T15:08:21;8.98;;;3.25;;
23494;SDS011;26107;50.832;2.950;2023-01-01T15:23:24;12.57;;;3.08;;
23494;SDS011;26107;50.832;2.950;2023-01-01T15:38:26;12.82;;;3.28;;
23494;SDS011;26107;50.832;2.950;2023-01-01T15:53:32;13.70;;;2.85;;
23494;SDS011;26107;50.832;2.950;2023-01-01T16:08:44;9.77;;;2.85;;
23494;SDS011;26107;50.832;2.950;2023-01-01T16:23:44;13.20;;;3.03;;
23494;SDS011;26107;50.832;2.950;2023-01-01T16:38:45;5.93;;;3.25;;
23494;SDS011;26107;50.832;2.950;2023-01-01T16:53:46;7.15;;;2.30;;
23494;SDS011;26107;50.832;2.950;2023-01-01T17:08:47;11.50;;;3.10;;
23494;SDS011;26107;50.832;2.950;2023-01-01T17:23:47;8.50;;;2.47;;
23494;SDS011;26107;50.832;2.950;2023-01-01T17:38:48;6.60;;;3.08;;
23494;SDS011;26107;50.832;2.950;2023-01-01T17:53:49;9.10;;;2.92;;
23494;SDS011;26107;50.832;2.950;2023-01-01T18:08:53;5.67;;;3.07;;
23494;SDS011;26107;50.832;2.950;2023-01-01T18:23:58;5.68;;;2.42;;
23494;SDS011;26107;50.832;2.950;2023-01-01T18:39:00;5.43;;;2.55;;
23494;SDS011;26107;50.832;2.950;2023-01-01T18:54:11;6.50;;;3.38;;
23494;SDS011;26107;50.832;2.950;2023-01-01T19:09:23;9.88;;;3.10;;
23494;SDS011;26107;50.832;2.950;2023-01-01T19:24:25;8.75;;;3.25;;
23494;SDS011;26107;50.832;2.950;2023-01-01T19:39:29;5.40;;;2.72;;
23494;SDS011;26107;50.832;2.950;2023-01-01T19:54:30;6.97;;;3.40;;
23494;SDS011;26107;50.832;2.950;2023-01-01T20:09:31;9.38;;;3.50;;
23494;SDS011;26107;50.832;2.950;2023-01-01T20:24:32;11.38;;;3.75;;
23494;SDS011;26107;50.832;2.950;2023-01-01T20:39:33;10.65;;;4.60;;
23494;SDS011;26107;50.832;2.950;2023-01-01T20:54:33;9.73;;;4.07;;
23494;SDS011;26107;50.832;2.950;2023-01-01T21:09:34;9.32;;;4.50;;
23494;SDS011;26107;50.832;2.950;2023-01-01T21:24:36;10.35;;;4.50;;
23494;SDS011;26107;50.832;2.950;2023-01-01T21:39:36;14.68;;;4.43;;
23494;SDS011;26107;50.832;2.950;2023-01-01T21:54:37;13.20;;;4.60;;
23494;SDS011;26107;50.832;2.950;2023-01-01T22:09:40;6.97;;;3.72;;
23494;SDS011;26107;50.832;2.950;2023-01-01T22:24:55;13.02;;;5.05;;
23494;SDS011;26107;50.832;2.950;2023-01-01T22:39:57;9.55;;;4.03;;
23494;SDS011;26107;50.832;2.950;2023-01-01T22:54:59;14.45;;;4.05;;
23494;SDS011;26107;50.832;2.950;2023-01-01T23:09:59;6.88;;;4.22;;
23494;SDS011;26107;50.832;2.950;2023-01-01T23:25:00;11.27;;;4.65;;
23494;SDS011;26107;50.832;2.950;2023-01-01T23:40:04;12.35;;;4.75;;
23494;SDS011;26107;50.832;2.950;2023-01-01T23:55:05;8.30;;;3.72;;
