sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2023-10-08T00:01:53;2.20;98.50
10431;DHT22;5262;59.958;17.726;2023-10-08T00:04:21;2.30;98.20
10431;DHT22;5262;59.958;17.726;2023-10-08T00:06:47;2.30;98.70
10431;DHT22;5262;59.958;17.726;2023-10-08T00:09:12;2.40;98.00
10431;DHT22;5262;59.958;17.726;2023-10-08T00:11:40;2.30;98.10
10431;DHT22;5262;59.958;17.726;2023-10-08T00:14:07;2.40;97.90
10431;DHT22;5262;59.958;17.726;2023-10-08T00:16:36;2.40;97.80
10431;DHT22;5262;59.958;17.726;2023-10-08T00:19:05;2.40;97.70
10431;DHT22;5262;59.958;17.726;2023-10-08T00:21:34;2.50;97.60
10431;DHT22;5262;59.958;17.726;2023-10-08T00:24:03;2.40;97.90
10431;DHT22;5262;59.958;17.726;2023-10-08T00:26:33;2.30;98.10
10431;DHT22;5262;59.958;17.726;2023-10-08T00:29:04;2.30;98.60
10431;DHT22;5262;59.958;17.726;2023-10-08T00:31:42;2.30;98.00
10431;DHT22;5262;59.958;17.726;2023-10-08T00:34:13;2.30;98.00
10431;DHT22;5262;59.958;17.726;2023-10-08T00:36:41;2.50;97.90
10431;DHT22;5262;59.958;17.726;2023-10-08T00:39:07;2.40;97.90
10431;DHT22;5262;59.958;17.726;2023-10-08T00:41:39;2.40;97.60
10431;DHT22;5262;59.958;17.726;2023-10-08T00:44:07;2.30;98.00
10431;DHT22;5262;59.958;17.726;2023-10-08T00:46:33;2.40;97.80
10431;DHT22;5262;59.958;17.726;2023-10-08T00:49:08;2.40;97.50
10431;DHT22;5262;59.958;17.726;2023-10-08T00:52:04;2.40;97.70
10431;DHT22;5262;59.958;17.726;2023-10-08T00:54:36;2.30;97.60
10431;DHT22;5262;59.958;17.726;2023-10-08T00:57:26;2.40;97.40
10431;DHT22;5262;59.958;17.726;2023-10-08T00:59:53;2.40;97.30
10431;DHT22;5262;59.958;17.726;2023-10-08T01:02:23;2.50;97.30
10431;DHT22;5262;59.958;17.726;2023-10-08T01:04:52;2.50;96.90
10431;DHT22;5262;59.958;17.726;2023-10-08T01:07:21;2.60;97.00
10431;DHT22;5262;59.958;17.726;2023-10-08T01:09:47;2.60;96.50
10431;DHT22;5262;59.958;17.726;2023-10-08T01:14:46;2.50;97.00
10431;DHT22;5262;59.958;17.726;2023-10-08T01:17:13;2.50;96.90
10431;DHT22;5262;59.958;17.726;2023-10-08T01:19:41;2.50;96.70
10431;DHT22;5262;59.958;17.726;2023-10-08T01:22:13;2.40;96.90
10431;DHT22;5262;59.958;17.726;2023-10-08T01:24:50;2.50;96.80
10431;DHT22;5262;59.958;17.726;2023-10-08T01:27:18;2.50;97.40
10431;DHT22;5262;59.958;17.726;2023-10-08T01:29:53;2.50;97.10
10431;DHT22;5262;59.958;17.726;2023-10-08T01:32:20;2.50;96.80
10431;DHT22;5262;59.958;17.726;2023-10-08T01:34:47;2.50;96.70
10431;DHT22;5262;59.958;17.726;2023-10-08T01:37:17;2.60;96.60
10431;DHT22;5262;59.958;17.726;2023-10-08T01:39:47;2.70;96.80
10431;DHT22;5262;59.958;17.726;2023-10-08T01:42:16;2.70;96.60
10431;DHT22;5262;59.958;17.726;2023-10-08T01:44:49;2.70;96.70
10431;DHT22;5262;59.958;17.726;2023-10-08T01:47:16;2.60;96.90
10431;DHT22;5262;59.958;17.726;2023-10-08T01:49:43;2.50;97.10
10431;DHT22;5262;59.958;17.726;2023-10-08T01:52:10;2.60;97.20
10431;DHT22;5262;59.958;17.726;2023-10-08T01:54:49;2.60;97.10
10431;DHT22;5262;59.958;17.726;2023-10-08T01:57:16;2.50;97.40
10431;DHT22;5262;59.958;17.726;2023-10-08T01:59:42;2.50;97.50
10431;DHT22;5262;59.958;17.726;2023-10-08T02:02:10;2.50;97.50
10431;DHT22;5262;59.958;17.726;2023-10-08T02:04:36;2.50;97.50
10431;DHT22;5262;59.958;17.726;2023-10-08T02:07:03;2.50;97.60
10431;DHT22;5262;59.958;17.726;2023-10-08T02:09:38;2.60;97.60
10431;DHT22;5262;59.958;17.726;2023-10-08T02:12:04;2.60;97.60
10431;DHT22;5262;59.958;17.726;2023-10-08T02:14:30;2.60;97.40
10431;DHT22;5262;59.958;17.726;2023-10-08T02:16:58;2.50;97.50
10431;DHT22;5262;59.958;17.726;2023-10-08T02:19:27;2.50;98.00
10431;DHT22;5262;59.958;17.726;2023-10-08T02:21:54;2.40;98.10
10431;DHT22;5262;59.958;17.726;2023-10-08T02:24:20;2.40;98.20
10431;DHT22;5262;59.958;17.726;2023-10-08T02:26:53;2.40;98.10
10431;DHT22;5262;59.958;17.726;2023-10-08T02:29:21;2.50;98.20
10431;DHT22;5262;59.958;17.726;2023-10-08T02:31:47;2.40;98.10
10431;DHT22;5262;59.958;17.726;2023-10-08T02:34:13;2.50;98.10
10431;DHT22;5262;59.958;17.726;2023-10-08T02:36:40;2.50;98.00
10431;DHT22;5262;59.958;17.726;2023-10-08T02:39:07;2.40;98.40
10431;DHT22;5262;59.958;17.726;2023-10-08T02:41:43;2.50;98.40
10431;DHT22;5262;59.958;17.726;2023-10-08T02:44:15;2.50;98.50
10431;DHT22;5262;59.958;17.726;2023-10-08T02:46:42;2.40;98.50
10431;DHT22;5262;59.958;17.726;2023-10-08T02:49:09;2.30;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T02:51:40;2.30;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T02:54:07;2.20;99.20
10431;DHT22;5262;59.958;17.726;2023-10-08T02:56:34;2.20;99.20
10431;DHT22;5262;59.958;17.726;2023-10-08T02:58:59;2.30;99.10
10431;DHT22;5262;59.958;17.726;2023-10-08T03:01:29;2.30;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T03:03:59;2.30;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T03:06:29;2.30;99.10
10431;DHT22;5262;59.958;17.726;2023-10-08T03:08:58;2.40;98.70
10431;DHT22;5262;59.958;17.726;2023-10-08T03:11:29;2.50;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T03:13:57;2.50;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T03:16:22;2.30;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T03:18:54;2.30;99.30
10431;DHT22;5262;59.958;17.726;2023-10-08T03:21:22;2.40;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T03:24:08;2.40;99.30
10431;DHT22;5262;59.958;17.726;2023-10-08T03:26:52;2.40;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T03:29:21;2.50;99.20
10431;DHT22;5262;59.958;17.726;2023-10-08T03:31:47;2.40;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T03:34:13;2.60;99.00
10431;DHT22;5262;59.958;17.726;2023-10-08T03:36:41;2.60;99.10
10431;DHT22;5262;59.958;17.726;2023-10-08T03:39:19;2.60;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T03:41:45;2.60;99.30
10431;DHT22;5262;59.958;17.726;2023-10-08T03:44:24;2.70;99.00
10431;DHT22;5262;59.958;17.726;2023-10-08T03:46:50;2.60;99.10
10431;DHT22;5262;59.958;17.726;2023-10-08T03:49:18;2.60;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T03:51:47;2.70;99.20
10431;DHT22;5262;59.958;17.726;2023-10-08T03:54:14;2.70;99.10
10431;DHT22;5262;59.958;17.726;2023-10-08T03:56:40;2.60;99.30
10431;DHT22;5262;59.958;17.726;2023-10-08T03:59:12;2.60;99.50
10431;DHT22;5262;59.958;17.726;2023-10-08T04:01:46;2.60;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T04:04:15;2.60;99.20
10431;DHT22;5262;59.958;17.726;2023-10-08T04:06:41;2.50;99.50
10431;DHT22;5262;59.958;17.726;2023-10-08T04:09:15;2.50;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T04:11:51;2.60;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T04:14:18;2.70;99.60
10431;DHT22;5262;59.958;17.726;2023-10-08T04:16:44;2.60;99.50
10431;DHT22;5262;59.958;17.726;2023-10-08T04:19:10;2.60;99.70
10431;DHT22;5262;59.958;17.726;2023-10-08T04:21:36;2.60;99.50
10431;DHT22;5262;59.958;17.726;2023-10-08T04:24:02;2.60;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T04:26:31;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T04:28:59;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T04:31:28;2.70;99.60
10431;DHT22;5262;59.958;17.726;2023-10-08T04:34:02;2.80;99.50
10431;DHT22;5262;59.958;17.726;2023-10-08T04:36:32;2.80;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T04:38:58;2.70;99.70
10431;DHT22;5262;59.958;17.726;2023-10-08T04:41:30;2.60;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T04:43:56;2.70;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T04:46:22;2.80;99.70
10431;DHT22;5262;59.958;17.726;2023-10-08T04:49:13;2.80;99.70
10431;DHT22;5262;59.958;17.726;2023-10-08T04:51:59;2.80;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T04:54:28;2.70;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T04:57:00;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T04:59:30;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T05:02:04;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T05:04:49;2.90;99.70
10431;DHT22;5262;59.958;17.726;2023-10-08T05:07:21;3.00;99.60
10431;DHT22;5262;59.958;17.726;2023-10-08T05:10:07;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T05:12:33;3.00;99.70
10431;DHT22;5262;59.958;17.726;2023-10-08T05:14:59;3.00;99.60
10431;DHT22;5262;59.958;17.726;2023-10-08T05:17:43;3.10;99.30
10431;DHT22;5262;59.958;17.726;2023-10-08T05:20:19;3.20;99.60
10431;DHT22;5262;59.958;17.726;2023-10-08T05:23:10;3.20;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T05:25:49;3.20;99.60
10431;DHT22;5262;59.958;17.726;2023-10-08T05:28:37;3.30;99.10
10431;DHT22;5262;59.958;17.726;2023-10-08T05:31:27;3.30;99.00
10431;DHT22;5262;59.958;17.726;2023-10-08T05:34:15;3.30;99.10
10431;DHT22;5262;59.958;17.726;2023-10-08T05:36:58;3.40;98.80
10431;DHT22;5262;59.958;17.726;2023-10-08T05:39:46;3.40;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T05:42:21;3.40;98.80
10431;DHT22;5262;59.958;17.726;2023-10-08T05:44:57;3.40;98.60
10431;DHT22;5262;59.958;17.726;2023-10-08T05:47:35;3.40;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T05:50:02;3.40;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T05:52:47;3.40;98.90
10431;DHT22;5262;59.958;17.726;2023-10-08T05:55:30;3.40;99.00
10431;DHT22;5262;59.958;17.726;2023-10-08T05:58:05;3.30;99.00
10431;DHT22;5262;59.958;17.726;2023-10-08T06:00:47;3.20;99.20
10431;DHT22;5262;59.958;17.726;2023-10-08T06:03:19;3.10;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T06:06:05;3.10;99.40
10431;DHT22;5262;59.958;17.726;2023-10-08T06:08:41;3.10;99.60
10431;DHT22;5262;59.958;17.726;2023-10-08T06:11:25;3.10;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T06:14:09;3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T06:17:01;3.10;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T06:19:42;3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T06:22:09;3.20;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T06:24:35;3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T06:27:04;3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T06:29:31;3.30;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T06:31:57;3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T06:34:28;3.40;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T06:36:55;3.50;99.90
10431;DHT22;5262;59.958;17.726;2023-10-08T06:39:22;3.60;99.80
10431;DHT22;5262;59.958;17.726;2023-10-08T06:41:54;3.80;99.60
10431;DHT22;5262;59.958;17.726;2023-10-08T06:44:22;4.10;99.30
10431;DHT22;5262;59.958;17.726;2023-10-08T06:46:48;4.50;99.00
10431;DHT22;5262;59.958;17.726;2023-10-08T06:49:14;4.90;98.30
10431;DHT22;5262;59.958;17.726;2023-10-08T06:51:41;5.50;97.70
10431;DHT22;5262;59.958;17.726;2023-10-08T06:54:08;5.90;96.90
10431;DHT22;5262;59.958;17.726;2023-10-08T06:56:36;6.20;96.10
10431;DHT22;5262;59.958;17.726;2023-10-08T06:59:02;6.40;95.70
10431;DHT22;5262;59.958;17.726;2023-10-08T07:01:28;6.80;94.90
10431;DHT22;5262;59.958;17.726;2023-10-08T07:04:08;7.50;94.40
10431;DHT22;5262;59.958;17.726;2023-10-08T07:06:43;7.80;93.60
10431;DHT22;5262;59.958;17.726;2023-10-08T07:09:11;8.50;92.70
10431;DHT22;5262;59.958;17.726;2023-10-08T07:11:52;8.60;91.50
10431;DHT22;5262;59.958;17.726;2023-10-08T07:14:27;9.10;91.20
10431;DHT22;5262;59.958;17.726;2023-10-08T07:16:56;9.20;88.90
10431;DHT22;5262;59.958;17.726;2023-10-08T07:19:27;9.30;87.60
10431;DHT22;5262;59.958;17.726;2023-10-08T07:22:03;9.80;87.40
10431;DHT22;5262;59.958;17.726;2023-10-08T07:24:29;10.20;83.30
10431;DHT22;5262;59.958;17.726;2023-10-08T07:26:56;9.80;84.20
10431;DHT22;5262;59.958;17.726;2023-10-08T07:29:22;10.50;80.90
10431;DHT22;5262;59.958;17.726;2023-10-08T07:31:48;11.20;79.50
10431;DHT22;5262;59.958;17.726;2023-10-08T07:34:19;11.70;78.10
10431;DHT22;5262;59.958;17.726;2023-10-08T07:36:51;11.50;75.80
10431;DHT22;5262;59.958;17.726;2023-10-08T07:39:18;11.40;76.00
10431;DHT22;5262;59.958;17.726;2023-10-08T07:41:53;10.30;77.00
10431;DHT22;5262;59.958;17.726;2023-10-08T07:44:20;10.80;78.20
10431;DHT22;5262;59.958;17.726;2023-10-08T07:46:51;9.60;80.60
10431;DHT22;5262;59.958;17.726;2023-10-08T07:49:17;8.40;85.10
10431;DHT22;5262;59.958;17.726;2023-10-08T07:51:43;7.80;87.80
10431;DHT22;5262;59.958;17.726;2023-10-08T07:54:22;7.40;88.80
10431;DHT22;5262;59.958;17.726;2023-10-08T07:56:50;7.10;90.30
10431;DHT22;5262;59.958;17.726;2023-10-08T07:59:27;7.30;90.80
10431;DHT22;5262;59.958;17.726;2023-10-08T08:01:53;8.30;89.90
10431;DHT22;5262;59.958;17.726;2023-10-08T08:04:20;9.30;85.70
10431;DHT22;5262;59.958;17.726;2023-10-08T08:06:52;10.40;81.40
10431;DHT22;5262;59.958;17.726;2023-10-08T08:09:18;11.00;78.90
10431;DHT22;5262;59.958;17.726;2023-10-08T08:11:49;10.80;77.40
10431;DHT22;5262;59.958;17.726;2023-10-08T08:14:15;10.00;77.60
10431;DHT22;5262;59.958;17.726;2023-10-08T08:16:50;9.50;81.70
10431;DHT22;5262;59.958;17.726;2023-10-08T08:19:16;9.00;84.00
10431;DHT22;5262;59.958;17.726;2023-10-08T08:21:43;8.60;83.50
10431;DHT22;5262;59.958;17.726;2023-10-08T08:24:14;8.30;84.80
10431;DHT22;5262;59.958;17.726;2023-10-08T08:26:55;8.00;86.20
10431;DHT22;5262;59.958;17.726;2023-10-08T08:29:27;7.80;87.20
10431;DHT22;5262;59.958;17.726;2023-10-08T08:31:55;7.30;86.40
10431;DHT22;5262;59.958;17.726;2023-10-08T08:34:23;7.20;88.50
10431;DHT22;5262;59.958;17.726;2023-10-08T08:36:49;7.00;89.00
10431;DHT22;5262;59.958;17.726;2023-10-08T08:39:18;7.00;89.30
10431;DHT22;5262;59.958;17.726;2023-10-08T08:42:01;7.20;89.70
10431;DHT22;5262;59.958;17.726;2023-10-08T08:44:31;7.30;90.00
10431;DHT22;5262;59.958;17.726;2023-10-08T08:47:00;7.00;89.60
10431;DHT22;5262;59.958;17.726;2023-10-08T08:49:32;7.10;90.30
10431;DHT22;5262;59.958;17.726;2023-10-08T08:52:00;7.20;89.60
10431;DHT22;5262;59.958;17.726;2023-10-08T08:54:29;7.30;90.00
10431;DHT22;5262;59.958;17.726;2023-10-08T08:57:01;7.20;90.10
10431;DHT22;5262;59.958;17.726;2023-10-08T08:59:30;7.10;89.80
10431;DHT22;5262;59.958;17.726;2023-10-08T09:01:59;7.20;89.80
10431;DHT22;5262;59.958;17.726;2023-10-08T09:04:32;7.10;89.70
10431;DHT22;5262;59.958;17.726;2023-10-08T09:07:01;7.10;90.20
10431;DHT22;5262;59.958;17.726;2023-10-08T09:09:34;7.20;90.00
10431;DHT22;5262;59.958;17.726;2023-10-08T09:12:00;7.30;90.10
10431;DHT22;5262;59.958;17.726;2023-10-08T09:14:28;7.30;90.20
10431;DHT22;5262;59.958;17.726;2023-10-08T09:16:58;7.40;88.60
10431;DHT22;5262;59.958;17.726;2023-10-08T09:19:25;7.60;90.00
10431;DHT22;5262;59.958;17.726;2023-10-08T09:22:04;7.80;92.10
10431;DHT22;5262;59.958;17.726;2023-10-08T09:24:32;7.60;88.10
10431;DHT22;5262;59.958;17.726;2023-10-08T09:27:00;7.60;87.60
10431;DHT22;5262;59.958;17.726;2023-10-08T09:29:29;7.50;88.00
10431;DHT22;5262;59.958;17.726;2023-10-08T09:31:57;7.50;88.30
10431;DHT22;5262;59.958;17.726;2023-10-08T09:34:28;7.60;89.30
10431;DHT22;5262;59.958;17.726;2023-10-08T09:36:56;7.60;87.60
10431;DHT22;5262;59.958;17.726;2023-10-08T09:39:24;7.80;87.90
10431;DHT22;5262;59.958;17.726;2023-10-08T09:41:53;7.80;87.30
10431;DHT22;5262;59.958;17.726;2023-10-08T09:44:22;7.90;88.20
10431;DHT22;5262;59.958;17.726;2023-10-08T09:49:31;8.90;83.30
10431;DHT22;5262;59.958;17.726;2023-10-08T09:52:02;9.60;81.40
10431;DHT22;5262;59.958;17.726;2023-10-08T09:54:42;10.80;77.40
10431;DHT22;5262;59.958;17.726;2023-10-08T09:57:09;11.30;74.30
10431;DHT22;5262;59.958;17.726;2023-10-08T09:59:36;12.50;71.80
10431;DHT22;5262;59.958;17.726;2023-10-08T10:02:04;13.30;69.60
10431;DHT22;5262;59.958;17.726;2023-10-08T10:04:31;12.70;65.80
10431;DHT22;5262;59.958;17.726;2023-10-08T10:07:09;13.00;66.80
10431;DHT22;5262;59.958;17.726;2023-10-08T10:09:38;13.10;65.70
10431;DHT22;5262;59.958;17.726;2023-10-08T10:12:05;13.40;66.20
10431;DHT22;5262;59.958;17.726;2023-10-08T10:14:42;13.10;63.50
10431;DHT22;5262;59.958;17.726;2023-10-08T10:17:28;13.80;64.70
10431;DHT22;5262;59.958;17.726;2023-10-08T10:20:04;13.60;64.10
10431;DHT22;5262;59.958;17.726;2023-10-08T10:22:33;13.20;63.90
10431;DHT22;5262;59.958;17.726;2023-10-08T10:25:01;14.30;63.90
10431;DHT22;5262;59.958;17.726;2023-10-08T10:27:30;14.30;61.80
10431;DHT22;5262;59.958;17.726;2023-10-08T10:30:05;14.70;62.30
10431;DHT22;5262;59.958;17.726;2023-10-08T10:32:37;14.70;60.10
10431;DHT22;5262;59.958;17.726;2023-10-08T10:35:03;15.70;58.90
10431;DHT22;5262;59.958;17.726;2023-10-08T10:37:32;16.50;57.70
10431;DHT22;5262;59.958;17.726;2023-10-08T10:40:08;16.40;57.50
10431;DHT22;5262;59.958;17.726;2023-10-08T10:42:38;15.80;57.50
10431;DHT22;5262;59.958;17.726;2023-10-08T10:45:17;15.80;57.20
10431;DHT22;5262;59.958;17.726;2023-10-08T10:48:02;15.30;58.30
10431;DHT22;5262;59.958;17.726;2023-10-08T10:50:48;15.00;57.70
10431;DHT22;5262;59.958;17.726;2023-10-08T10:53:38;16.50;56.30
10431;DHT22;5262;59.958;17.726;2023-10-08T10:56:21;16.40;55.20
10431;DHT22;5262;59.958;17.726;2023-10-08T10:58:59;15.80;56.40
10431;DHT22;5262;59.958;17.726;2023-10-08T11:01:28;15.90;56.50
10431;DHT22;5262;59.958;17.726;2023-10-08T11:04:10;15.80;55.20
10431;DHT22;5262;59.958;17.726;2023-10-08T11:06:43;15.20;57.30
10431;DHT22;5262;59.958;17.726;2023-10-08T11:09:10;15.90;58.10
10431;DHT22;5262;59.958;17.726;2023-10-08T11:11:44;15.90;56.50
10431;DHT22;5262;59.958;17.726;2023-10-08T11:14:12;16.60;54.70
10431;DHT22;5262;59.958;17.726;2023-10-08T11:16:42;17.90;54.90
10431;DHT22;5262;59.958;17.726;2023-10-08T11:19:09;18.20;52.50
10431;DHT22;5262;59.958;17.726;2023-10-08T11:21:53;17.00;51.40
10431;DHT22;5262;59.958;17.726;2023-10-08T11:24:33;17.50;52.50
10431;DHT22;5262;59.958;17.726;2023-10-08T11:27:02;17.70;52.30
10431;DHT22;5262;59.958;17.726;2023-10-08T11:29:46;18.40;52.20
10431;DHT22;5262;59.958;17.726;2023-10-08T11:32:13;18.50;49.40
10431;DHT22;5262;59.958;17.726;2023-10-08T11:34:40;17.10;49.30
10431;DHT22;5262;59.958;17.726;2023-10-08T11:37:06;16.70;52.40
10431;DHT22;5262;59.958;17.726;2023-10-08T11:39:43;16.20;51.80
10431;DHT22;5262;59.958;17.726;2023-10-08T11:42:11;16.70;52.20
10431;DHT22;5262;59.958;17.726;2023-10-08T11:44:55;17.00;51.30
10431;DHT22;5262;59.958;17.726;2023-10-08T11:47:20;16.20;51.30
10431;DHT22;5262;59.958;17.726;2023-10-08T11:49:47;17.20;51.10
10431;DHT22;5262;59.958;17.726;2023-10-08T11:52:16;17.10;51.10
10431;DHT22;5262;59.958;17.726;2023-10-08T11:54:45;17.10;50.50
10431;DHT22;5262;59.958;17.726;2023-10-08T11:57:16;17.00;50.70
10431;DHT22;5262;59.958;17.726;2023-10-08T11:59:47;17.80;50.10
10431;DHT22;5262;59.958;17.726;2023-10-08T12:02:13;16.40;49.00
10431;DHT22;5262;59.958;17.726;2023-10-08T12:04:42;17.30;50.80
10431;DHT22;5262;59.958;17.726;2023-10-08T12:07:10;16.30;50.70
10431;DHT22;5262;59.958;17.726;2023-10-08T12:09:36;16.50;51.50
10431;DHT22;5262;59.958;17.726;2023-10-08T12:12:05;16.50;51.70
10431;DHT22;5262;59.958;17.726;2023-10-08T12:14:39;16.80;51.40
10431;DHT22;5262;59.958;17.726;2023-10-08T12:17:05;16.60;51.30
10431;DHT22;5262;59.958;17.726;2023-10-08T12:19:39;15.10;51.70
10431;DHT22;5262;59.958;17.726;2023-10-08T12:22:07;16.30;51.60
10431;DHT22;5262;59.958;17.726;2023-10-08T12:24:34;17.00;50.70
10431;DHT22;5262;59.958;17.726;2023-10-08T12:26:59;14.40;51.50
10431;DHT22;5262;59.958;17.726;2023-10-08T12:29:26;14.30;54.30
10431;DHT22;5262;59.958;17.726;2023-10-08T12:31:54;14.20;56.00
10431;DHT22;5262;59.958;17.726;2023-10-08T12:34:19;15.50;54.10
10431;DHT22;5262;59.958;17.726;2023-10-08T12:36:48;15.40;52.80
10431;DHT22;5262;59.958;17.726;2023-10-08T12:39:14;15.80;53.30
10431;DHT22;5262;59.958;17.726;2023-10-08T12:41:43;14.60;53.20
10431;DHT22;5262;59.958;17.726;2023-10-08T12:44:12;13.80;57.80
10431;DHT22;5262;59.958;17.726;2023-10-08T12:46:37;13.10;57.50
10431;DHT22;5262;59.958;17.726;2023-10-08T12:49:03;12.50;58.60
10431;DHT22;5262;59.958;17.726;2023-10-08T12:51:30;11.90;58.70
10431;DHT22;5262;59.958;17.726;2023-10-08T12:53:59;11.60;59.80
10431;DHT22;5262;59.958;17.726;2023-10-08T12:56:33;11.00;60.30
10431;DHT22;5262;59.958;17.726;2023-10-08T12:59:20;10.90;60.80
10431;DHT22;5262;59.958;17.726;2023-10-08T13:01:49;10.70;59.80
10431;DHT22;5262;59.958;17.726;2023-10-08T13:04:21;10.80;60.60
10431;DHT22;5262;59.958;17.726;2023-10-08T13:06:57;11.10;62.20
10431;DHT22;5262;59.958;17.726;2023-10-08T13:09:26;11.20;61.60
10431;DHT22;5262;59.958;17.726;2023-10-08T13:11:52;10.60;60.60
10431;DHT22;5262;59.958;17.726;2023-10-08T13:14:18;10.50;60.60
10431;DHT22;5262;59.958;17.726;2023-10-08T13:16:44;10.80;63.00
10431;DHT22;5262;59.958;17.726;2023-10-08T13:19:11;10.90;62.20
10431;DHT22;5262;59.958;17.726;2023-10-08T13:21:37;10.80;60.70
10431;DHT22;5262;59.958;17.726;2023-10-08T13:24:03;10.80;60.50
10431;DHT22;5262;59.958;17.726;2023-10-08T13:26:30;10.90;62.50
10431;DHT22;5262;59.958;17.726;2023-10-08T13:29:00;10.70;61.90
10431;DHT22;5262;59.958;17.726;2023-10-08T13:31:29;10.60;61.10
10431;DHT22;5262;59.958;17.726;2023-10-08T13:33:54;10.50;62.70
10431;DHT22;5262;59.958;17.726;2023-10-08T13:36:23;10.40;61.80
10431;DHT22;5262;59.958;17.726;2023-10-08T13:38:49;10.40;62.20
10431;DHT22;5262;59.958;17.726;2023-10-08T13:41:15;10.40;62.50
10431;DHT22;5262;59.958;17.726;2023-10-08T13:43:45;10.50;63.00
10431;DHT22;5262;59.958;17.726;2023-10-08T13:46:15;10.40;63.10
10431;DHT22;5262;59.958;17.726;2023-10-08T13:48:43;10.30;63.40
10431;DHT22;5262;59.958;17.726;2023-10-08T13:51:14;10.30;64.40
10431;DHT22;5262;59.958;17.726;2023-10-08T13:53:48;10.30;64.50
10431;DHT22;5262;59.958;17.726;2023-10-08T13:56:18;10.40;65.30
10431;DHT22;5262;59.958;17.726;2023-10-08T13:58:46;10.40;64.20
10431;DHT22;5262;59.958;17.726;2023-10-08T14:01:15;10.30;65.20
10431;DHT22;5262;59.958;17.726;2023-10-08T14:03:48;10.30;65.70
10431;DHT22;5262;59.958;17.726;2023-10-08T14:06:17;10.30;64.80
10431;DHT22;5262;59.958;17.726;2023-10-08T14:08:43;10.10;65.00
10431;DHT22;5262;59.958;17.726;2023-10-08T14:11:21;10.20;65.90
10431;DHT22;5262;59.958;17.726;2023-10-08T14:13:51;10.20;67.00
10431;DHT22;5262;59.958;17.726;2023-10-08T14:16:18;10.10;66.00
10431;DHT22;5262;59.958;17.726;2023-10-08T14:18:44;10.10;67.00
10431;DHT22;5262;59.958;17.726;2023-10-08T14:21:16;10.10;67.70
10431;DHT22;5262;59.958;17.726;2023-10-08T14:23:43;10.10;67.00
10431;DHT22;5262;59.958;17.726;2023-10-08T14:26:10;10.20;68.00
10431;DHT22;5262;59.958;17.726;2023-10-08T14:28:36;10.00;67.60
10431;DHT22;5262;59.958;17.726;2023-10-08T14:31:09;9.90;67.30
10431;DHT22;5262;59.958;17.726;2023-10-08T14:33:41;9.70;68.20
10431;DHT22;5262;59.958;17.726;2023-10-08T14:36:09;9.60;70.00
10431;DHT22;5262;59.958;17.726;2023-10-08T14:38:54;9.60;70.50
10431;DHT22;5262;59.958;17.726;2023-10-08T14:41:38;9.50;69.20
10431;DHT22;5262;59.958;17.726;2023-10-08T14:44:22;9.30;68.50
10431;DHT22;5262;59.958;17.726;2023-10-08T14:46:50;9.20;69.40
10431;DHT22;5262;59.958;17.726;2023-10-08T14:49:16;9.20;70.20
10431;DHT22;5262;59.958;17.726;2023-10-08T14:51:42;9.20;71.40
10431;DHT22;5262;59.958;17.726;2023-10-08T14:54:17;9.10;70.70
10431;DHT22;5262;59.958;17.726;2023-10-08T14:56:43;9.10;71.10
10431;DHT22;5262;59.958;17.726;2023-10-08T14:59:14;8.90;71.30
10431;DHT22;5262;59.958;17.726;2023-10-08T15:01:40;8.90;72.90
10431;DHT22;5262;59.958;17.726;2023-10-08T15:04:06;8.70;74.10
10431;DHT22;5262;59.958;17.726;2023-10-08T15:06:37;8.70;74.50
10431;DHT22;5262;59.958;17.726;2023-10-08T15:09:03;8.70;74.20
10431;DHT22;5262;59.958;17.726;2023-10-08T15:11:29;8.60;74.60
10431;DHT22;5262;59.958;17.726;2023-10-08T15:13:57;8.60;75.30
10431;DHT22;5262;59.958;17.726;2023-10-08T15:16:23;8.40;76.80
10431;DHT22;5262;59.958;17.726;2023-10-08T15:18:53;8.40;79.00
10431;DHT22;5262;59.958;17.726;2023-10-08T15:21:19;8.30;78.70
10431;DHT22;5262;59.958;17.726;2023-10-08T15:23:46;8.20;80.50
10431;DHT22;5262;59.958;17.726;2023-10-08T15:26:12;8.20;82.90
10431;DHT22;5262;59.958;17.726;2023-10-08T15:28:39;8.00;82.90
10431;DHT22;5262;59.958;17.726;2023-10-08T15:31:05;7.90;84.60
10431;DHT22;5262;59.958;17.726;2023-10-08T15:33:32;7.80;86.00
10431;DHT22;5262;59.958;17.726;2023-10-08T15:35:58;7.70;87.70
10431;DHT22;5262;59.958;17.726;2023-10-08T15:38:25;7.40;90.00
10431;DHT22;5262;59.958;17.726;2023-10-08T15:40:51;7.40;90.20
10431;DHT22;5262;59.958;17.726;2023-10-08T15:43:17;7.20;90.80
10431;DHT22;5262;59.958;17.726;2023-10-08T15:45:43;7.20;89.70
10431;DHT22;5262;59.958;17.726;2023-10-08T15:48:10;7.10;89.80
10431;DHT22;5262;59.958;17.726;2023-10-08T15:50:36;7.00;90.50
10431;DHT22;5262;59.958;17.726;2023-10-08T15:53:01;6.90;91.70
10431;DHT22;5262;59.958;17.726;2023-10-08T15:55:27;6.70;91.10
10431;DHT22;5262;59.958;17.726;2023-10-08T15:57:53;6.80;90.30
10431;DHT22;5262;59.958;17.726;2023-10-08T16:00:19;6.80;89.10
10431;DHT22;5262;59.958;17.726;2023-10-08T16:02:44;6.80;89.50
10431;DHT22;5262;59.958;17.726;2023-10-08T16:05:12;6.70;90.10
10431;DHT22;5262;59.958;17.726;2023-10-08T16:07:38;6.60;89.00
10431;DHT22;5262;59.958;17.726;2023-10-08T16:10:04;6.70;88.10