sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80176;DHT22;75462;42.122;24.736;2024-03-02T00:01:42;10.40;80.50
80176;DHT22;75462;42.122;24.736;2024-03-02T00:04:08;10.40;79.90
80176;DHT22;75462;42.122;24.736;2024-03-02T00:06:34;10.40;79.80
80176;DHT22;75462;42.122;24.736;2024-03-02T00:09:00;10.50;79.90
80176;DHT22;75462;42.122;24.736;2024-03-02T00:11:25;10.50;79.70
80176;DHT22;75462;42.122;24.736;2024-03-02T00:13:53;10.50;79.40
80176;DHT22;75462;42.122;24.736;2024-03-02T00:16:19;10.50;79.50
80176;DHT22;75462;42.122;24.736;2024-03-02T00:18:45;10.60;79.20
80176;DHT22;75462;42.122;24.736;2024-03-02T00:21:11;10.60;78.90
80176;DHT22;75462;42.122;24.736;2024-03-02T00:23:40;10.70;78.30
80176;DHT22;75462;42.122;24.736;2024-03-02T00:26:06;10.60;78.30
80176;DHT22;75462;42.122;24.736;2024-03-02T00:28:33;10.40;79.20
80176;DHT22;75462;42.122;24.736;2024-03-02T00:31:12;10.30;80.00
80176;DHT22;75462;42.122;24.736;2024-03-02T00:33:46;10.20;80.50
80176;DHT22;75462;42.122;24.736;2024-03-02T00:36:14;10.20;80.50
80176;DHT22;75462;42.122;24.736;2024-03-02T00:38:46;10.20;80.50
80176;DHT22;75462;42.122;24.736;2024-03-02T00:41:19;10.20;80.40
80176;DHT22;75462;42.122;24.736;2024-03-02T00:43:57;10.30;80.50
80176;DHT22;75462;42.122;24.736;2024-03-02T00:46:22;10.40;80.00
80176;DHT22;75462;42.122;24.736;2024-03-02T00:51:14;10.50;80.10
80176;DHT22;75462;42.122;24.736;2024-03-02T00:53:40;10.60;78.60
80176;DHT22;75462;42.122;24.736;2024-03-02T00:56:09;10.70;78.20
80176;DHT22;75462;42.122;24.736;2024-03-02T00:58:36;10.60;79.10
80176;DHT22;75462;42.122;24.736;2024-03-02T01:01:02;10.70;77.90
80176;DHT22;75462;42.122;24.736;2024-03-02T01:03:27;10.60;77.90
80176;DHT22;75462;42.122;24.736;2024-03-02T01:05:53;10.60;78.00
80176;DHT22;75462;42.122;24.736;2024-03-02T01:08:19;10.60;78.40
80176;DHT22;75462;42.122;24.736;2024-03-02T01:10:44;10.50;78.70
80176;DHT22;75462;42.122;24.736;2024-03-02T01:13:10;10.40;79.40
80176;DHT22;75462;42.122;24.736;2024-03-02T01:15:36;10.30;79.80
80176;DHT22;75462;42.122;24.736;2024-03-02T01:18:01;10.30;79.80
80176;DHT22;75462;42.122;24.736;2024-03-02T01:20:27;10.30;80.40
80176;DHT22;75462;42.122;24.736;2024-03-02T01:22:53;10.30;80.40
80176;DHT22;75462;42.122;24.736;2024-03-02T01:25:18;10.40;80.10
80176;DHT22;75462;42.122;24.736;2024-03-02T01:27:44;10.40;79.60
80176;DHT22;75462;42.122;24.736;2024-03-02T01:30:10;10.40;79.70
80176;DHT22;75462;42.122;24.736;2024-03-02T01:32:38;10.40;80.00
80176;DHT22;75462;42.122;24.736;2024-03-02T01:35:04;10.30;80.30
80176;DHT22;75462;42.122;24.736;2024-03-02T01:37:30;10.30;80.50
80176;DHT22;75462;42.122;24.736;2024-03-02T01:39:56;10.20;81.00
80176;DHT22;75462;42.122;24.736;2024-03-02T01:42:21;10.10;81.60
80176;DHT22;75462;42.122;24.736;2024-03-02T01:44:48;10.10;82.00
80176;DHT22;75462;42.122;24.736;2024-03-02T01:47:13;10.00;82.60
80176;DHT22;75462;42.122;24.736;2024-03-02T01:49:39;9.90;83.20
80176;DHT22;75462;42.122;24.736;2024-03-02T01:52:06;9.90;83.10
80176;DHT22;75462;42.122;24.736;2024-03-02T01:54:32;10.00;83.00
80176;DHT22;75462;42.122;24.736;2024-03-02T01:56:58;9.90;83.10
80176;DHT22;75462;42.122;24.736;2024-03-02T01:59:24;9.90;83.50
80176;DHT22;75462;42.122;24.736;2024-03-02T02:01:50;9.90;83.40
80176;DHT22;75462;42.122;24.736;2024-03-02T02:04:16;10.00;83.20
80176;DHT22;75462;42.122;24.736;2024-03-02T02:06:44;10.00;83.10
80176;DHT22;75462;42.122;24.736;2024-03-02T02:09:09;9.90;83.50
80176;DHT22;75462;42.122;24.736;2024-03-02T02:11:35;9.90;83.50
80176;DHT22;75462;42.122;24.736;2024-03-02T02:14:01;9.90;84.00
80176;DHT22;75462;42.122;24.736;2024-03-02T02:16:27;9.80;84.40
80176;DHT22;75462;42.122;24.736;2024-03-02T02:18:52;9.80;84.50
80176;DHT22;75462;42.122;24.736;2024-03-02T02:21:22;9.80;84.50
80176;DHT22;75462;42.122;24.736;2024-03-02T02:23:48;9.80;84.80
80176;DHT22;75462;42.122;24.736;2024-03-02T02:26:14;9.80;84.80
80176;DHT22;75462;42.122;24.736;2024-03-02T02:28:39;9.80;84.50
80176;DHT22;75462;42.122;24.736;2024-03-02T02:31:12;9.80;84.60
80176;DHT22;75462;42.122;24.736;2024-03-02T02:33:42;9.80;84.50
80176;DHT22;75462;42.122;24.736;2024-03-02T02:36:08;9.90;84.50
80176;DHT22;75462;42.122;24.736;2024-03-02T02:38:39;9.90;84.40
80176;DHT22;75462;42.122;24.736;2024-03-02T02:41:05;10.00;84.10
80176;DHT22;75462;42.122;24.736;2024-03-02T02:43:31;9.90;83.60
80176;DHT22;75462;42.122;24.736;2024-03-02T02:45:57;10.00;83.60
80176;DHT22;75462;42.122;24.736;2024-03-02T02:48:22;10.00;83.50
80176;DHT22;75462;42.122;24.736;2024-03-02T02:50:48;10.00;83.30
80176;DHT22;75462;42.122;24.736;2024-03-02T02:53:14;10.10;83.40
80176;DHT22;75462;42.122;24.736;2024-03-02T02:55:40;10.10;82.60
80176;DHT22;75462;42.122;24.736;2024-03-02T02:58:12;10.20;82.80
80176;DHT22;75462;42.122;24.736;2024-03-02T03:00:40;10.30;82.40
80176;DHT22;75462;42.122;24.736;2024-03-02T03:03:06;10.30;82.30
80176;DHT22;75462;42.122;24.736;2024-03-02T03:05:32;10.30;82.10
80176;DHT22;75462;42.122;24.736;2024-03-02T03:07:57;10.30;82.20
80176;DHT22;75462;42.122;24.736;2024-03-02T03:10:23;10.30;82.40
80176;DHT22;75462;42.122;24.736;2024-03-02T03:12:51;10.20;82.90
80176;DHT22;75462;42.122;24.736;2024-03-02T03:15:18;10.10;83.20
80176;DHT22;75462;42.122;24.736;2024-03-02T03:17:44;10.00;84.20
80176;DHT22;75462;42.122;24.736;2024-03-02T03:20:11;10.00;84.70
80176;DHT22;75462;42.122;24.736;2024-03-02T03:22:38;10.00;84.30
80176;DHT22;75462;42.122;24.736;2024-03-02T03:25:04;10.00;84.10
80176;DHT22;75462;42.122;24.736;2024-03-02T03:27:30;10.00;84.20
80176;DHT22;75462;42.122;24.736;2024-03-02T03:29:55;10.00;84.10
80176;DHT22;75462;42.122;24.736;2024-03-02T03:32:21;9.90;84.20
80176;DHT22;75462;42.122;24.736;2024-03-02T03:34:47;9.90;84.10
80176;DHT22;75462;42.122;24.736;2024-03-02T03:37:14;9.90;83.80
80176;DHT22;75462;42.122;24.736;2024-03-02T03:39:39;9.90;84.20
80176;DHT22;75462;42.122;24.736;2024-03-02T03:42:05;10.00;84.00
80176;DHT22;75462;42.122;24.736;2024-03-02T03:44:31;10.10;83.60
80176;DHT22;75462;42.122;24.736;2024-03-02T03:46:57;10.10;83.20
80176;DHT22;75462;42.122;24.736;2024-03-02T03:49:23;10.10;82.90
80176;DHT22;75462;42.122;24.736;2024-03-02T03:51:48;10.10;83.00
80176;DHT22;75462;42.122;24.736;2024-03-02T03:54:14;10.10;83.50
80176;DHT22;75462;42.122;24.736;2024-03-02T03:56:40;10.10;83.70
80176;DHT22;75462;42.122;24.736;2024-03-02T03:59:06;10.10;83.50
80176;DHT22;75462;42.122;24.736;2024-03-02T04:01:31;10.10;83.30
80176;DHT22;75462;42.122;24.736;2024-03-02T04:03:57;10.00;83.50
80176;DHT22;75462;42.122;24.736;2024-03-02T04:06:23;10.00;83.90
80176;DHT22;75462;42.122;24.736;2024-03-02T04:08:49;10.00;84.10
80176;DHT22;75462;42.122;24.736;2024-03-02T04:11:15;10.00;84.40
80176;DHT22;75462;42.122;24.736;2024-03-02T04:13:40;10.00;84.40
80176;DHT22;75462;42.122;24.736;2024-03-02T04:16:06;10.00;84.40
80176;DHT22;75462;42.122;24.736;2024-03-02T04:18:32;9.90;84.50
80176;DHT22;75462;42.122;24.736;2024-03-02T04:20:58;9.90;84.80
80176;DHT22;75462;42.122;24.736;2024-03-02T04:23:26;10.00;85.40
80176;DHT22;75462;42.122;24.736;2024-03-02T04:25:52;10.00;85.10
80176;DHT22;75462;42.122;24.736;2024-03-02T04:28:18;9.90;85.10
80176;DHT22;75462;42.122;24.736;2024-03-02T04:30:44;10.00;85.30
80176;DHT22;75462;42.122;24.736;2024-03-02T04:33:09;10.00;85.20
80176;DHT22;75462;42.122;24.736;2024-03-02T04:35:38;10.00;84.70
80176;DHT22;75462;42.122;24.736;2024-03-02T04:38:04;10.00;85.10
80176;DHT22;75462;42.122;24.736;2024-03-02T04:40:30;10.00;85.20
80176;DHT22;75462;42.122;24.736;2024-03-02T04:42:56;10.00;85.20
80176;DHT22;75462;42.122;24.736;2024-03-02T04:45:23;10.00;85.20
80176;DHT22;75462;42.122;24.736;2024-03-02T04:47:49;9.90;85.10
80176;DHT22;75462;42.122;24.736;2024-03-02T04:50:15;9.90;85.30
80176;DHT22;75462;42.122;24.736;2024-03-02T04:52:40;10.00;85.40
80176;DHT22;75462;42.122;24.736;2024-03-02T04:55:06;10.00;85.10
80176;DHT22;75462;42.122;24.736;2024-03-02T04:57:50;10.10;85.20
80176;DHT22;75462;42.122;24.736;2024-03-02T05:00:20;10.00;85.00
80176;DHT22;75462;42.122;24.736;2024-03-02T05:02:46;10.10;85.30
80176;DHT22;75462;42.122;24.736;2024-03-02T05:05:11;10.00;85.70
80176;DHT22;75462;42.122;24.736;2024-03-02T05:07:37;10.10;85.60
80176;DHT22;75462;42.122;24.736;2024-03-02T05:10:03;10.10;85.00
80176;DHT22;75462;42.122;24.736;2024-03-02T05:12:29;10.10;85.10
80176;DHT22;75462;42.122;24.736;2024-03-02T05:15:14;10.10;84.90
80176;DHT22;75462;42.122;24.736;2024-03-02T05:17:41;10.10;84.90
80176;DHT22;75462;42.122;24.736;2024-03-02T05:20:10;10.10;85.30
80176;DHT22;75462;42.122;24.736;2024-03-02T05:22:36;10.10;84.70
80176;DHT22;75462;42.122;24.736;2024-03-02T05:25:03;10.20;85.10
80176;DHT22;75462;42.122;24.736;2024-03-02T05:27:29;10.20;84.80
80176;DHT22;75462;42.122;24.736;2024-03-02T05:29:55;10.20;86.00
80176;DHT22;75462;42.122;24.736;2024-03-02T05:32:21;10.20;84.90
80176;DHT22;75462;42.122;24.736;2024-03-02T05:34:47;10.10;85.20
80176;DHT22;75462;42.122;24.736;2024-03-02T05:37:12;10.20;84.50
80176;DHT22;75462;42.122;24.736;2024-03-02T05:39:38;10.10;85.20
80176;DHT22;75462;42.122;24.736;2024-03-02T05:42:04;10.10;85.00
80176;DHT22;75462;42.122;24.736;2024-03-02T05:44:30;10.00;85.40
80176;DHT22;75462;42.122;24.736;2024-03-02T05:46:56;10.00;85.90
80176;DHT22;75462;42.122;24.736;2024-03-02T05:49:21;10.00;86.40
80176;DHT22;75462;42.122;24.736;2024-03-02T05:51:47;10.00;86.00
80176;DHT22;75462;42.122;24.736;2024-03-02T05:54:13;10.00;86.00
80176;DHT22;75462;42.122;24.736;2024-03-02T05:56:39;10.00;86.30
80176;DHT22;75462;42.122;24.736;2024-03-02T05:59:04;10.10;86.00
80176;DHT22;75462;42.122;24.736;2024-03-02T06:01:38;10.10;85.80
80176;DHT22;75462;42.122;24.736;2024-03-02T06:04:04;10.20;85.50
80176;DHT22;75462;42.122;24.736;2024-03-02T06:06:30;10.10;85.40
80176;DHT22;75462;42.122;24.736;2024-03-02T06:08:57;10.20;85.40
80176;DHT22;75462;42.122;24.736;2024-03-02T06:11:24;10.20;85.10
80176;DHT22;75462;42.122;24.736;2024-03-02T06:13:50;10.20;84.90
80176;DHT22;75462;42.122;24.736;2024-03-02T06:16:15;10.20;84.80
80176;DHT22;75462;42.122;24.736;2024-03-02T06:18:41;10.30;84.40
80176;DHT22;75462;42.122;24.736;2024-03-02T06:21:07;10.30;84.30
80176;DHT22;75462;42.122;24.736;2024-03-02T06:23:33;10.40;83.80
80176;DHT22;75462;42.122;24.736;2024-03-02T06:26:00;10.40;84.30
80176;DHT22;75462;42.122;24.736;2024-03-02T06:28:26;10.30;84.20
80176;DHT22;75462;42.122;24.736;2024-03-02T06:30:52;10.20;84.10
80176;DHT22;75462;42.122;24.736;2024-03-02T06:33:17;10.20;84.50
80176;DHT22;75462;42.122;24.736;2024-03-02T06:35:43;10.20;84.40
80176;DHT22;75462;42.122;24.736;2024-03-02T06:38:09;10.20;85.00
80176;DHT22;75462;42.122;24.736;2024-03-02T06:40:34;10.30;84.70
80176;DHT22;75462;42.122;24.736;2024-03-02T06:43:00;10.40;83.90
80176;DHT22;75462;42.122;24.736;2024-03-02T06:45:26;10.30;83.80
80176;DHT22;75462;42.122;24.736;2024-03-02T06:47:52;10.40;84.40
80176;DHT22;75462;42.122;24.736;2024-03-02T06:50:17;10.40;84.60
80176;DHT22;75462;42.122;24.736;2024-03-02T06:52:43;10.50;84.20
80176;DHT22;75462;42.122;24.736;2024-03-02T06:55:09;10.60;83.10
80176;DHT22;75462;42.122;24.736;2024-03-02T06:57:35;10.70;82.60
80176;DHT22;75462;42.122;24.736;2024-03-02T07:00:00;10.70;82.30
80176;DHT22;75462;42.122;24.736;2024-03-02T07:02:27;10.60;82.60
80176;DHT22;75462;42.122;24.736;2024-03-02T07:04:55;10.40;83.50
80176;DHT22;75462;42.122;24.736;2024-03-02T07:07:21;10.30;85.10
80176;DHT22;75462;42.122;24.736;2024-03-02T07:09:47;10.30;84.30
80176;DHT22;75462;42.122;24.736;2024-03-02T07:12:13;10.20;84.80
80176;DHT22;75462;42.122;24.736;2024-03-02T07:14:39;10.30;84.60
80176;DHT22;75462;42.122;24.736;2024-03-02T07:17:23;10.30;85.40
80176;DHT22;75462;42.122;24.736;2024-03-02T07:19:49;10.50;84.80
80176;DHT22;75462;42.122;24.736;2024-03-02T07:22:15;10.70;84.10
80176;DHT22;75462;42.122;24.736;2024-03-02T07:24:44;10.80;83.40
80176;DHT22;75462;42.122;24.736;2024-03-02T07:27:12;10.90;82.30
80176;DHT22;75462;42.122;24.736;2024-03-02T07:29:38;11.00;81.70
80176;DHT22;75462;42.122;24.736;2024-03-02T07:32:04;10.90;81.60
80176;DHT22;75462;42.122;24.736;2024-03-02T07:34:30;10.90;81.30
80176;DHT22;75462;42.122;24.736;2024-03-02T07:36:56;10.80;81.80
80176;DHT22;75462;42.122;24.736;2024-03-02T07:39:22;10.80;82.10
80176;DHT22;75462;42.122;24.736;2024-03-02T07:41:48;10.80;82.10
80176;DHT22;75462;42.122;24.736;2024-03-02T07:44:14;10.80;82.00
80176;DHT22;75462;42.122;24.736;2024-03-02T07:46:43;10.90;82.30
80176;DHT22;75462;42.122;24.736;2024-03-02T07:49:09;10.80;82.40
80176;DHT22;75462;42.122;24.736;2024-03-02T07:51:35;10.90;81.80
80176;DHT22;75462;42.122;24.736;2024-03-02T07:54:02;10.90;81.50
80176;DHT22;75462;42.122;24.736;2024-03-02T07:56:27;11.00;81.50
80176;DHT22;75462;42.122;24.736;2024-03-02T07:58:53;11.10;81.30
80176;DHT22;75462;42.122;24.736;2024-03-02T08:01:19;11.20;80.80
80176;DHT22;75462;42.122;24.736;2024-03-02T08:03:45;11.30;80.30
80176;DHT22;75462;42.122;24.736;2024-03-02T08:06:16;11.30;79.10
80176;DHT22;75462;42.122;24.736;2024-03-02T08:08:42;11.20;80.30
80176;DHT22;75462;42.122;24.736;2024-03-02T08:11:08;11.10;79.80
80176;DHT22;75462;42.122;24.736;2024-03-02T08:13:34;11.00;80.20
80176;DHT22;75462;42.122;24.736;2024-03-02T08:16:00;11.00;80.90
80176;DHT22;75462;42.122;24.736;2024-03-02T08:18:28;10.90;81.10
80176;DHT22;75462;42.122;24.736;2024-03-02T08:20:54;10.80;81.10
80176;DHT22;75462;42.122;24.736;2024-03-02T08:23:20;10.80;81.40
80176;DHT22;75462;42.122;24.736;2024-03-02T08:25:46;10.80;81.90
80176;DHT22;75462;42.122;24.736;2024-03-02T08:28:12;10.90;81.90
80176;DHT22;75462;42.122;24.736;2024-03-02T08:30:38;11.10;81.50
80176;DHT22;75462;42.122;24.736;2024-03-02T08:33:04;11.20;80.40
80176;DHT22;75462;42.122;24.736;2024-03-02T08:35:29;11.40;79.70
80176;DHT22;75462;42.122;24.736;2024-03-02T08:37:57;11.50;79.50
80176;DHT22;75462;42.122;24.736;2024-03-02T08:40:23;11.60;79.60
80176;DHT22;75462;42.122;24.736;2024-03-02T08:42:49;11.60;80.40
80176;DHT22;75462;42.122;24.736;2024-03-02T08:45:15;11.50;78.20
80176;DHT22;75462;42.122;24.736;2024-03-02T08:47:42;11.50;79.40
80176;DHT22;75462;42.122;24.736;2024-03-02T08:50:07;11.40;79.70
80176;DHT22;75462;42.122;24.736;2024-03-02T08:52:34;11.40;80.20
80176;DHT22;75462;42.122;24.736;2024-03-02T08:54:59;11.40;80.10
80176;DHT22;75462;42.122;24.736;2024-03-02T08:57:25;11.40;80.80
80176;DHT22;75462;42.122;24.736;2024-03-02T08:59:51;11.40;80.00
80176;DHT22;75462;42.122;24.736;2024-03-02T09:02:17;11.40;78.60
80176;DHT22;75462;42.122;24.736;2024-03-02T09:04:42;11.40;78.80
80176;DHT22;75462;42.122;24.736;2024-03-02T09:07:08;11.40;79.00
80176;DHT22;75462;42.122;24.736;2024-03-02T09:09:34;11.40;78.30
80176;DHT22;75462;42.122;24.736;2024-03-02T09:12:00;11.30;79.10
80176;DHT22;75462;42.122;24.736;2024-03-02T09:14:26;11.30;79.70
80176;DHT22;75462;42.122;24.736;2024-03-02T09:16:51;11.40;79.10
80176;DHT22;75462;42.122;24.736;2024-03-02T09:19:17;11.50;78.80
80176;DHT22;75462;42.122;24.736;2024-03-02T09:21:44;11.60;78.30
80176;DHT22;75462;42.122;24.736;2024-03-02T09:24:09;11.60;78.10
80176;DHT22;75462;42.122;24.736;2024-03-02T09:26:35;11.60;78.60
80176;DHT22;75462;42.122;24.736;2024-03-02T09:29:01;11.50;78.80
80176;DHT22;75462;42.122;24.736;2024-03-02T09:31:27;11.60;79.30
80176;DHT22;75462;42.122;24.736;2024-03-02T09:33:52;11.50;78.60
80176;DHT22;75462;42.122;24.736;2024-03-02T09:36:22;11.60;78.90
80176;DHT22;75462;42.122;24.736;2024-03-02T09:38:48;11.60;78.90
80176;DHT22;75462;42.122;24.736;2024-03-02T09:41:15;11.70;78.50
80176;DHT22;75462;42.122;24.736;2024-03-02T09:43:41;11.80;78.10
80176;DHT22;75462;42.122;24.736;2024-03-02T09:46:09;11.90;77.20
80176;DHT22;75462;42.122;24.736;2024-03-02T09:48:35;11.80;76.70
80176;DHT22;75462;42.122;24.736;2024-03-02T09:51:01;11.70;77.00
80176;DHT22;75462;42.122;24.736;2024-03-02T09:53:32;11.70;77.10
80176;DHT22;75462;42.122;24.736;2024-03-02T09:56:01;11.70;78.00
80176;DHT22;75462;42.122;24.736;2024-03-02T09:58:27;11.70;77.80
80176;DHT22;75462;42.122;24.736;2024-03-02T10:00:53;11.70;77.00
80176;DHT22;75462;42.122;24.736;2024-03-02T10:03:19;11.80;77.20
80176;DHT22;75462;42.122;24.736;2024-03-02T10:05:46;11.80;77.30
80176;DHT22;75462;42.122;24.736;2024-03-02T10:08:12;11.80;77.70
80176;DHT22;75462;42.122;24.736;2024-03-02T10:10:39;11.70;79.00
80176;DHT22;75462;42.122;24.736;2024-03-02T10:13:13;11.70;78.10
80176;DHT22;75462;42.122;24.736;2024-03-02T10:15:40;11.80;78.30
80176;DHT22;75462;42.122;24.736;2024-03-02T10:18:10;11.90;78.30
80176;DHT22;75462;42.122;24.736;2024-03-02T10:20:38;12.00;77.70
80176;DHT22;75462;42.122;24.736;2024-03-02T10:23:16;12.20;76.20
80176;DHT22;75462;42.122;24.736;2024-03-02T10:25:43;12.20;74.10
80176;DHT22;75462;42.122;24.736;2024-03-02T10:28:10;12.30;74.20
80176;DHT22;75462;42.122;24.736;2024-03-02T10:30:36;12.30;75.50
80176;DHT22;75462;42.122;24.736;2024-03-02T10:33:02;12.40;75.30
80176;DHT22;75462;42.122;24.736;2024-03-02T10:35:29;12.50;74.70
80176;DHT22;75462;42.122;24.736;2024-03-02T10:37:58;12.60;74.40
80176;DHT22;75462;42.122;24.736;2024-03-02T10:40:24;12.80;73.10
80176;DHT22;75462;42.122;24.736;2024-03-02T10:42:52;12.90;71.80
80176;DHT22;75462;42.122;24.736;2024-03-02T10:45:19;13.00;72.20
80176;DHT22;75462;42.122;24.736;2024-03-02T10:47:47;13.00;71.00
80176;DHT22;75462;42.122;24.736;2024-03-02T10:50:13;12.90;71.40
80176;DHT22;75462;42.122;24.736;2024-03-02T10:52:39;12.90;71.60
80176;DHT22;75462;42.122;24.736;2024-03-02T10:55:06;13.00;72.10
80176;DHT22;75462;42.122;24.736;2024-03-02T10:57:42;13.10;71.00
80176;DHT22;75462;42.122;24.736;2024-03-02T11:00:10;13.00;71.00
80176;DHT22;75462;42.122;24.736;2024-03-02T11:02:44;13.00;71.90
80176;DHT22;75462;42.122;24.736;2024-03-02T11:05:13;12.90;70.60
80176;DHT22;75462;42.122;24.736;2024-03-02T11:07:44;12.90;71.70
80176;DHT22;75462;42.122;24.736;2024-03-02T11:10:10;13.00;71.20
80176;DHT22;75462;42.122;24.736;2024-03-02T11:12:39;13.00;70.60
80176;DHT22;75462;42.122;24.736;2024-03-02T11:15:10;12.90;69.80
80176;DHT22;75462;42.122;24.736;2024-03-02T11:17:40;12.90;70.40
80176;DHT22;75462;42.122;24.736;2024-03-02T11:20:08;12.90;71.80
80176;DHT22;75462;42.122;24.736;2024-03-02T11:22:36;12.90;70.10
80176;DHT22;75462;42.122;24.736;2024-03-02T11:25:02;13.00;70.30
80176;DHT22;75462;42.122;24.736;2024-03-02T11:33:00;13.00;70.40
80176;DHT22;75462;42.122;24.736;2024-03-02T11:35:26;13.10;70.00
80176;DHT22;75462;42.122;24.736;2024-03-02T11:37:56;13.10;69.90
80176;DHT22;75462;42.122;24.736;2024-03-02T11:40:30;13.20;71.40
80176;DHT22;75462;42.122;24.736;2024-03-02T11:43:02;13.50;67.60
80176;DHT22;75462;42.122;24.736;2024-03-02T11:45:31;13.50;66.90
80176;DHT22;75462;42.122;24.736;2024-03-02T11:48:00;13.40;67.60
80176;DHT22;75462;42.122;24.736;2024-03-02T11:52:55;13.20;69.70
80176;DHT22;75462;42.122;24.736;2024-03-02T11:55:21;13.00;70.50
80176;DHT22;75462;42.122;24.736;2024-03-02T11:57:49;12.80;71.60
80176;DHT22;75462;42.122;24.736;2024-03-02T12:00:19;12.90;71.20
80176;DHT22;75462;42.122;24.736;2024-03-02T12:02:46;12.90;71.00
80176;DHT22;75462;42.122;24.736;2024-03-02T12:05:16;12.80;71.70
80176;DHT22;75462;42.122;24.736;2024-03-02T12:07:43;12.70;72.90
80176;DHT22;75462;42.122;24.736;2024-03-02T12:10:08;12.90;71.80
80176;DHT22;75462;42.122;24.736;2024-03-02T12:12:34;13.10;70.80
80176;DHT22;75462;42.122;24.736;2024-03-02T12:15:00;13.20;70.10
80176;DHT22;75462;42.122;24.736;2024-03-02T12:17:26;12.90;70.50
80176;DHT22;75462;42.122;24.736;2024-03-02T12:19:52;12.80;71.20
80176;DHT22;75462;42.122;24.736;2024-03-02T12:22:18;12.80;71.70
80176;DHT22;75462;42.122;24.736;2024-03-02T12:24:44;12.80;72.40
80176;DHT22;75462;42.122;24.736;2024-03-02T12:27:12;12.80;71.40
80176;DHT22;75462;42.122;24.736;2024-03-02T12:29:38;12.60;72.70
80176;DHT22;75462;42.122;24.736;2024-03-02T12:32:05;12.60;72.50
80176;DHT22;75462;42.122;24.736;2024-03-02T12:34:32;12.70;73.10
80176;DHT22;75462;42.122;24.736;2024-03-02T12:36:58;12.80;71.60
80176;DHT22;75462;42.122;24.736;2024-03-02T12:39:23;12.90;71.60
80176;DHT22;75462;42.122;24.736;2024-03-02T12:41:50;13.10;70.70
80176;DHT22;75462;42.122;24.736;2024-03-02T12:44:17;13.10;71.10
80176;DHT22;75462;42.122;24.736;2024-03-02T12:46:43;13.00;69.20
80176;DHT22;75462;42.122;24.736;2024-03-02T12:49:14;13.20;68.90
80176;DHT22;75462;42.122;24.736;2024-03-02T12:51:43;13.30;68.70
80176;DHT22;75462;42.122;24.736;2024-03-02T12:54:14;13.30;69.00
80176;DHT22;75462;42.122;24.736;2024-03-02T12:56:41;12.90;71.30
80176;DHT22;75462;42.122;24.736;2024-03-02T12:59:23;12.80;71.60
80176;DHT22;75462;42.122;24.736;2024-03-02T13:01:54;12.50;72.70
80176;DHT22;75462;42.122;24.736;2024-03-02T13:04:27;12.60;73.00
80176;DHT22;75462;42.122;24.736;2024-03-02T13:06:55;12.60;72.90
80176;DHT22;75462;42.122;24.736;2024-03-02T13:09:23;12.70;71.70
80176;DHT22;75462;42.122;24.736;2024-03-02T13:11:49;12.50;71.30
80176;DHT22;75462;42.122;24.736;2024-03-02T13:14:15;12.20;72.50
80176;DHT22;75462;42.122;24.736;2024-03-02T13:16:41;12.00;74.00
80176;DHT22;75462;42.122;24.736;2024-03-02T13:19:11;12.20;74.10
80176;DHT22;75462;42.122;24.736;2024-03-02T13:21:37;12.20;73.80
80176;DHT22;75462;42.122;24.736;2024-03-02T13:24:04;12.10;74.90
80176;DHT22;75462;42.122;24.736;2024-03-02T13:26:30;12.10;75.40
80176;DHT22;75462;42.122;24.736;2024-03-02T13:28:56;12.10;75.60
80176;DHT22;75462;42.122;24.736;2024-03-02T13:31:21;12.10;76.30
80176;DHT22;75462;42.122;24.736;2024-03-02T13:33:47;12.20;75.90
80176;DHT22;75462;42.122;24.736;2024-03-02T13:36:13;12.00;76.00
80176;DHT22;75462;42.122;24.736;2024-03-02T13:38:39;11.90;76.40
80176;DHT22;75462;42.122;24.736;2024-03-02T13:41:05;11.80;75.80
80176;DHT22;75462;42.122;24.736;2024-03-02T13:43:31;12.10;75.50
80176;DHT22;75462;42.122;24.736;2024-03-02T13:45:58;12.20;75.10
80176;DHT22;75462;42.122;24.736;2024-03-02T13:48:24;12.40;74.50
80176;DHT22;75462;42.122;24.736;2024-03-02T13:50:52;12.40;74.20
80176;DHT22;75462;42.122;24.736;2024-03-02T13:53:19;12.40;74.40
80176;DHT22;75462;42.122;24.736;2024-03-02T13:55:45;12.60;73.90
80176;DHT22;75462;42.122;24.736;2024-03-02T13:58:10;12.50;73.80
80176;DHT22;75462;42.122;24.736;2024-03-02T14:00:37;12.40;73.50
80176;DHT22;75462;42.122;24.736;2024-03-02T14:03:07;12.60;73.70
80176;DHT22;75462;42.122;24.736;2024-03-02T14:05:33;12.90;72.50
80176;DHT22;75462;42.122;24.736;2024-03-02T14:07:59;12.60;73.20
80176;DHT22;75462;42.122;24.736;2024-03-02T14:10:26;12.60;71.70
80176;DHT22;75462;42.122;24.736;2024-03-02T14:12:52;12.60;71.60
80176;DHT22;75462;42.122;24.736;2024-03-02T14:15:18;12.60;72.80
80176;DHT22;75462;42.122;24.736;2024-03-02T14:20:12;12.10;75.60
80176;DHT22;75462;42.122;24.736;2024-03-02T14:22:39;12.10;76.50
80176;DHT22;75462;42.122;24.736;2024-03-02T14:25:05;11.90;76.70
80176;DHT22;75462;42.122;24.736;2024-03-02T14:27:30;12.00;76.70
80176;DHT22;75462;42.122;24.736;2024-03-02T14:29:56;11.90;76.50
80176;DHT22;75462;42.122;24.736;2024-03-02T14:32:22;11.90;77.20
80176;DHT22;75462;42.122;24.736;2024-03-02T14:34:48;11.70;78.40
80176;DHT22;75462;42.122;24.736;2024-03-02T14:37:14;11.70;78.00
80176;DHT22;75462;42.122;24.736;2024-03-02T14:39:41;11.70;78.40
80176;DHT22;75462;42.122;24.736;2024-03-02T14:42:06;11.80;78.80
80176;DHT22;75462;42.122;24.736;2024-03-02T14:44:33;11.70;78.80
80176;DHT22;75462;42.122;24.736;2024-03-02T14:47:03;12.10;77.20
80176;DHT22;75462;42.122;24.736;2024-03-02T14:49:30;11.90;78.00
80176;DHT22;75462;42.122;24.736;2024-03-02T14:51:55;11.80;78.70
80176;DHT22;75462;42.122;24.736;2024-03-02T14:54:21;12.10;77.00
80176;DHT22;75462;42.122;24.736;2024-03-02T14:56:47;12.00;77.20
80176;DHT22;75462;42.122;24.736;2024-03-02T14:59:13;12.10;76.10
80176;DHT22;75462;42.122;24.736;2024-03-02T15:01:39;11.80;76.30
80176;DHT22;75462;42.122;24.736;2024-03-02T15:04:05;11.50;76.90
80176;DHT22;75462;42.122;24.736;2024-03-02T15:06:30;11.40;77.70
80176;DHT22;75462;42.122;24.736;2024-03-02T15:08:56;11.20;79.30
80176;DHT22;75462;42.122;24.736;2024-03-02T15:11:22;11.20;79.70
80176;DHT22;75462;42.122;24.736;2024-03-02T15:13:50;11.30;78.80
80176;DHT22;75462;42.122;24.736;2024-03-02T15:16:16;11.40;78.80
80176;DHT22;75462;42.122;24.736;2024-03-02T15:18:42;11.30;79.00
80176;DHT22;75462;42.122;24.736;2024-03-02T15:21:08;11.50;79.10
80176;DHT22;75462;42.122;24.736;2024-03-02T15:23:33;11.40;79.10
80176;DHT22;75462;42.122;24.736;2024-03-02T15:25:59;11.20;80.70
80176;DHT22;75462;42.122;24.736;2024-03-02T15:28:25;11.10;81.00