sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2023-05-17T00:00:32;13.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:02:58;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:05:23;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:07:49;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:10:15;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:12:41;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:15:07;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:17:33;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:20:01;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:22:27;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:24:53;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:27:19;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:29:44;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:32:10;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:34:36;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:37:02;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:39:28;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:41:53;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:44:19;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:46:45;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:49:11;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:51:37;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:54:04;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:56:30;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T00:58:56;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:01:22;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:03:48;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:06:14;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:08:40;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:11:14;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:19:53;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:22:42;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:27:49;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:30:18;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:32:44;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:35:11;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:37:38;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:40:04;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:42:32;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:45:05;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:50:35;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:55:43;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T01:58:13;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:00:42;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:03:19;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:05:45;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:08:11;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:10:37;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:13:03;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:15:29;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:17:54;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:20:21;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:22:46;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:25:13;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:27:38;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:30:05;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:32:31;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:34:57;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:37:23;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:39:49;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:42:15;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:44:40;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:47:06;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:49:32;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:51:57;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:54:25;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:56:51;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T02:59:17;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:01:42;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:04:08;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:06:34;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:08:59;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:11:25;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:13:51;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:16:20;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:18:46;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:21:11;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:23:37;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:26:03;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:28:29;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:30:54;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:33:20;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:35:46;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:38:12;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:40:38;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:43:04;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:45:29;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:47:55;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:50:21;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:52:47;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:55:13;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T03:57:38;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:00:05;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:02:34;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:05:00;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:07:26;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:09:52;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:12:18;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:14:43;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:17:09;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:19:35;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:22:00;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:24:26;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:26:52;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:29:18;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:31:43;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:34:11;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:36:37;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:39:03;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:41:29;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:43:55;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:46:21;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:48:47;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:51:13;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:53:39;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:56:05;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T04:58:31;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:00:57;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:03:23;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:05:49;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:08:15;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:10:41;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:13:06;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:15:32;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:17:58;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:20:23;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:22:49;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:25:15;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:27:41;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:30:07;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:32:33;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:34:58;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:37:24;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:39:50;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:42:16;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:44:41;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:47:07;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:49:33;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:51:58;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:54:24;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:56:50;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T05:59:16;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:01:41;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:04:08;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:06:34;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:09:00;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:11:26;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:13:51;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:16:17;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:18:43;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:21:08;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:23:34;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:26:00;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:28:26;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:30:51;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:33:17;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:35:43;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:38:08;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:40:34;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:43:00;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:45:26;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:47:52;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:50:18;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:52:44;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:55:11;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T06:57:36;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:00:03;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:02:31;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:04:57;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:07:23;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:09:48;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:12:14;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:14:40;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:17:05;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:19:31;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:21:57;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:24:23;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:26:48;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:29:14;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:31:40;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:34:06;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:36:31;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:38:57;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:41:23;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:43:49;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:46:16;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:48:42;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:51:07;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:53:33;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:55:59;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T07:58:25;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:00:50;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:03:16;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:05:42;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:08:07;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:10:33;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:13:02;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:15:29;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:17:55;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:20:20;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:22:47;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:25:12;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:27:39;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:30:05;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:32:31;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:34:57;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:37:22;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:39:48;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:42:23;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:44:52;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:47:20;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:49:57;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:52:29;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:54:57;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:57:25;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T08:59:53;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:02:20;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:04:48;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:07:21;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:09:50;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:12:17;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:14:43;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:17:17;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:19:44;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:22:17;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:24:44;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:27:16;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:29:44;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:32:14;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:34:41;13.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:37:15;13.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:39:43;13.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:42:10;13.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:44:52;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:49:48;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:52:20;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:54:53;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:57:20;13.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T09:59:46;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:02:30;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:04:58;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:07:30;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:09:57;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:12:26;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:14:54;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:17:21;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:19:48;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:22:14;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:24:43;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:27:08;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:29:37;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:32:04;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:34:37;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:37:04;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:39:32;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:42:01;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:44:31;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:46:58;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:49:25;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:51:55;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:54:36;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:57:05;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T10:59:31;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:02:10;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:04:43;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:12:42;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:15:13;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:23:03;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:25:31;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:27:57;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:30:28;12.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:35:39;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:40:39;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:43:24;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:45:56;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:48:24;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:50:54;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:53:21;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:55:48;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T11:58:24;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:00:55;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:03:25;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:06:04;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:08:32;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:11:01;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:13:28;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:16:01;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:21:03;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:23:36;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:26:12;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:28:43;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:31:15;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:33:42;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:36:10;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:38:38;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:41:06;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:43:34;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:46:07;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:48:37;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:51:19;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:53:55;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T12:56:23;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:01:40;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:04:06;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:09:13;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:11:41;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:14:07;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:16:36;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:19:11;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:21:37;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:24:03;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:26:29;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:28:55;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:31:21;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:33:47;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:36:15;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:38:41;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:41:06;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:43:34;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:46:01;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:48:27;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:50:52;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:53:18;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:55:44;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T13:58:10;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:00:36;11.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:03:02;11.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:05:28;11.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:07:55;11.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:10:21;11.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:12:47;11.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:15:13;11.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:17:39;11.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:20:05;11.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:22:31;11.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:24:57;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:27:23;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:29:48;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:32:14;11.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:34:40;11.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:37:06;11.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:39:31;11.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:41:57;11.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:44:23;11.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:46:49;11.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:49:14;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:51:40;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:54:06;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:56:32;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T14:58:58;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:01:24;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:03:50;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:06:16;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:08:41;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:11:08;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:13:34;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:16:01;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:18:27;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:20:53;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:23:19;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:25:44;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:28:10;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:30:39;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:33:07;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:35:33;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:38:03;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:40:30;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:42:56;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:45:22;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:47:47;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:50:13;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:52:39;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-17T15:55:05;11.70;99.90