sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77023;BME280;65952;51.440;-2.054;2024-03-25T00:00:38;99377.22;;;10.45;55.72
77023;BME280;65952;51.440;-2.054;2024-03-25T00:03:04;99371.78;;;10.38;56.28
77023;BME280;65952;51.440;-2.054;2024-03-25T00:05:29;99366.22;;;10.40;56.20
77023;BME280;65952;51.440;-2.054;2024-03-25T00:07:57;99363.75;;;10.38;56.24
77023;BME280;65952;51.440;-2.054;2024-03-25T00:10:24;99353.41;;;10.20;57.01
77023;BME280;65952;51.440;-2.054;2024-03-25T00:12:49;99352.94;;;10.32;56.68
77023;BME280;65952;51.440;-2.054;2024-03-25T00:15:19;99342.47;;;10.37;56.48
77023;BME280;65952;51.440;-2.054;2024-03-25T00:17:48;99337.28;;;10.35;56.30
77023;BME280;65952;51.440;-2.054;2024-03-25T00:20:13;99326.56;;;10.35;56.40
77023;BME280;65952;51.440;-2.054;2024-03-25T00:22:40;99323.63;;;10.30;56.33
77023;BME280;65952;51.440;-2.054;2024-03-25T00:25:06;99320.34;;;10.35;56.34
77023;BME280;65952;51.440;-2.054;2024-03-25T00:27:31;99315.56;;;10.30;56.45
77023;BME280;65952;51.440;-2.054;2024-03-25T00:30:01;99323.13;;;10.42;55.93
77023;BME280;65952;51.440;-2.054;2024-03-25T00:32:32;99321.78;;;10.52;55.37
77023;BME280;65952;51.440;-2.054;2024-03-25T00:35:04;99314.56;;;10.53;55.19
77023;BME280;65952;51.440;-2.054;2024-03-25T00:37:31;99319.81;;;10.39;55.52
77023;BME280;65952;51.440;-2.054;2024-03-25T00:39:57;99321.56;;;10.54;54.97
77023;BME280;65952;51.440;-2.054;2024-03-25T00:42:22;99310.94;;;10.39;55.42
77023;BME280;65952;51.440;-2.054;2024-03-25T00:44:48;99311.88;;;10.53;55.08
77023;BME280;65952;51.440;-2.054;2024-03-25T00:47:13;99309.16;;;10.31;55.72
77023;BME280;65952;51.440;-2.054;2024-03-25T00:49:39;99299.84;;;10.27;55.91
77023;BME280;65952;51.440;-2.054;2024-03-25T00:52:04;99297.28;;;10.19;56.12
77023;BME280;65952;51.440;-2.054;2024-03-25T00:54:30;99293.56;;;10.20;56.19
77023;BME280;65952;51.440;-2.054;2024-03-25T00:56:55;99292.94;;;10.18;56.70
77023;BME280;65952;51.440;-2.054;2024-03-25T00:59:20;99277.63;;;10.12;56.76
77023;BME280;65952;51.440;-2.054;2024-03-25T01:01:46;99272.88;;;10.14;57.21
77023;BME280;65952;51.440;-2.054;2024-03-25T01:04:11;99266.13;;;10.18;57.19
77023;BME280;65952;51.440;-2.054;2024-03-25T01:06:37;99269.63;;;10.18;57.04
77023;BME280;65952;51.440;-2.054;2024-03-25T01:09:03;99260.31;;;10.14;57.53
77023;BME280;65952;51.440;-2.054;2024-03-25T01:11:30;99253.03;;;10.08;57.53
77023;BME280;65952;51.440;-2.054;2024-03-25T01:13:56;99244.16;;;10.07;57.76
77023;BME280;65952;51.440;-2.054;2024-03-25T01:16:21;99240.56;;;10.00;57.65
77023;BME280;65952;51.440;-2.054;2024-03-25T01:18:47;99235.00;;;10.02;57.70
77023;BME280;65952;51.440;-2.054;2024-03-25T01:21:12;99236.22;;;9.99;57.75
77023;BME280;65952;51.440;-2.054;2024-03-25T01:23:37;99226.25;;;9.93;58.08
77023;BME280;65952;51.440;-2.054;2024-03-25T01:26:03;99221.41;;;10.03;57.73
77023;BME280;65952;51.440;-2.054;2024-03-25T01:28:29;99220.72;;;10.16;57.10
77023;BME280;65952;51.440;-2.054;2024-03-25T01:30:54;99215.47;;;10.30;56.49
77023;BME280;65952;51.440;-2.054;2024-03-25T01:33:20;99208.25;;;10.30;56.13
77023;BME280;65952;51.440;-2.054;2024-03-25T01:35:50;99199.88;;;10.18;56.46
77023;BME280;65952;51.440;-2.054;2024-03-25T01:38:17;99197.53;;;10.08;56.28
77023;BME280;65952;51.440;-2.054;2024-03-25T01:40:43;99193.44;;;9.91;56.39
77023;BME280;65952;51.440;-2.054;2024-03-25T01:43:10;99202.06;;;10.08;55.97
77023;BME280;65952;51.440;-2.054;2024-03-25T01:45:35;99190.56;;;10.14;55.61
77023;BME280;65952;51.440;-2.054;2024-03-25T01:48:08;99193.72;;;10.18;55.35
77023;BME280;65952;51.440;-2.054;2024-03-25T01:50:40;99189.72;;;10.14;55.05
77023;BME280;65952;51.440;-2.054;2024-03-25T01:53:08;99174.00;;;10.04;55.23
77023;BME280;65952;51.440;-2.054;2024-03-25T01:55:35;99172.09;;;10.26;54.88
77023;BME280;65952;51.440;-2.054;2024-03-25T01:58:04;99169.56;;;9.74;55.52
77023;BME280;65952;51.440;-2.054;2024-03-25T02:00:30;99164.91;;;10.05;55.00
77023;BME280;65952;51.440;-2.054;2024-03-25T02:02:57;99167.47;;;10.13;55.00
77023;BME280;65952;51.440;-2.054;2024-03-25T02:05:23;99161.00;;;10.29;54.55
77023;BME280;65952;51.440;-2.054;2024-03-25T02:07:48;99153.84;;;10.15;55.21
77023;BME280;65952;51.440;-2.054;2024-03-25T02:10:15;99156.00;;;10.26;54.96
77023;BME280;65952;51.440;-2.054;2024-03-25T02:12:45;99143.56;;;9.90;56.06
77023;BME280;65952;51.440;-2.054;2024-03-25T02:15:12;99135.56;;;9.75;56.68
77023;BME280;65952;51.440;-2.054;2024-03-25T02:17:41;99131.22;;;9.96;56.11
77023;BME280;65952;51.440;-2.054;2024-03-25T02:20:07;99130.63;;;10.00;56.49
77023;BME280;65952;51.440;-2.054;2024-03-25T02:22:34;99124.50;;;10.06;55.93
77023;BME280;65952;51.440;-2.054;2024-03-25T02:25:06;99122.16;;;9.97;56.73
77023;BME280;65952;51.440;-2.054;2024-03-25T02:27:33;99111.09;;;9.85;57.02
77023;BME280;65952;51.440;-2.054;2024-03-25T02:30:06;99113.47;;;9.95;56.99
77023;BME280;65952;51.440;-2.054;2024-03-25T02:33:05;99110.03;;;9.79;57.85
77023;BME280;65952;51.440;-2.054;2024-03-25T02:36:38;99100.66;;;9.68;58.39
77023;BME280;65952;51.440;-2.054;2024-03-25T02:40:04;99081.03;;;9.61;58.89
77023;BME280;65952;51.440;-2.054;2024-03-25T02:43:00;99079.09;;;9.76;58.82
77023;BME280;65952;51.440;-2.054;2024-03-25T02:46:23;99072.06;;;9.75;59.19
77023;BME280;65952;51.440;-2.054;2024-03-25T02:49:58;99068.56;;;9.75;59.41
77023;BME280;65952;51.440;-2.054;2024-03-25T02:53:28;99066.72;;;9.75;60.08
77023;BME280;65952;51.440;-2.054;2024-03-25T02:56:21;99053.56;;;9.81;60.33
77023;BME280;65952;51.440;-2.054;2024-03-25T02:58:46;99047.81;;;9.84;60.52
77023;BME280;65952;51.440;-2.054;2024-03-25T03:01:12;99039.94;;;9.54;62.08
77023;BME280;65952;51.440;-2.054;2024-03-25T03:03:37;99036.75;;;9.65;61.97
77023;BME280;65952;51.440;-2.054;2024-03-25T03:17:10;99013.19;;;9.60;64.31
77023;BME280;65952;51.440;-2.054;2024-03-25T03:20:44;99011.19;;;9.69;64.56
77023;BME280;65952;51.440;-2.054;2024-03-25T03:23:20;99006.84;;;9.90;64.33
77023;BME280;65952;51.440;-2.054;2024-03-25T03:25:46;99005.06;;;9.75;65.00
77023;BME280;65952;51.440;-2.054;2024-03-25T03:28:11;99001.69;;;9.67;65.45
77023;BME280;65952;51.440;-2.054;2024-03-25T03:30:36;98998.94;;;9.82;65.47
77023;BME280;65952;51.440;-2.054;2024-03-25T03:33:39;98990.91;;;9.88;65.33
77023;BME280;65952;51.440;-2.054;2024-03-25T03:36:27;98981.97;;;9.74;66.12
77023;BME280;65952;51.440;-2.054;2024-03-25T03:38:52;98977.44;;;9.75;66.13
77023;BME280;65952;51.440;-2.054;2024-03-25T03:41:18;98972.78;;;9.90;66.04
77023;BME280;65952;51.440;-2.054;2024-03-25T03:43:44;98973.34;;;9.79;66.19
77023;BME280;65952;51.440;-2.054;2024-03-25T03:46:10;98965.56;;;9.91;66.25
77023;BME280;65952;51.440;-2.054;2024-03-25T03:48:37;98962.72;;;9.64;67.17
77023;BME280;65952;51.440;-2.054;2024-03-25T03:51:07;98964.81;;;9.69;67.42
77023;BME280;65952;51.440;-2.054;2024-03-25T03:53:33;98967.16;;;9.79;67.16
77023;BME280;65952;51.440;-2.054;2024-03-25T03:56:00;98967.44;;;9.90;66.79
77023;BME280;65952;51.440;-2.054;2024-03-25T03:58:32;98949.88;;;9.81;67.51
77023;BME280;65952;51.440;-2.054;2024-03-25T04:00:58;98951.63;;;9.67;68.11
77023;BME280;65952;51.440;-2.054;2024-03-25T04:03:24;98953.56;;;9.80;67.83
77023;BME280;65952;51.440;-2.054;2024-03-25T04:05:50;98937.91;;;9.84;68.07
77023;BME280;65952;51.440;-2.054;2024-03-25T04:08:52;98938.28;;;9.81;68.38
77023;BME280;65952;51.440;-2.054;2024-03-25T04:11:56;98933.47;;;9.69;68.98
77023;BME280;65952;51.440;-2.054;2024-03-25T04:15:21;98929.59;;;9.72;68.86
77023;BME280;65952;51.440;-2.054;2024-03-25T04:18:55;98923.75;;;9.62;68.97
77023;BME280;65952;51.440;-2.054;2024-03-25T04:22:06;98913.72;;;9.70;68.96
77023;BME280;65952;51.440;-2.054;2024-03-25T04:24:33;98908.16;;;9.15;70.42
77023;BME280;65952;51.440;-2.054;2024-03-25T04:26:59;98917.19;;;9.71;68.62
77023;BME280;65952;51.440;-2.054;2024-03-25T04:29:25;98914.25;;;9.31;70.00
77023;BME280;65952;51.440;-2.054;2024-03-25T04:31:50;98902.31;;;9.62;69.21
77023;BME280;65952;51.440;-2.054;2024-03-25T04:34:16;98893.75;;;9.44;69.47
77023;BME280;65952;51.440;-2.054;2024-03-25T04:36:41;98884.78;;;9.59;69.16
77023;BME280;65952;51.440;-2.054;2024-03-25T04:39:06;98886.59;;;9.52;69.59
77023;BME280;65952;51.440;-2.054;2024-03-25T04:41:33;98885.97;;;9.50;69.86
77023;BME280;65952;51.440;-2.054;2024-03-25T04:43:58;98878.72;;;9.43;70.40
77023;BME280;65952;51.440;-2.054;2024-03-25T04:46:24;98880.84;;;9.55;70.07
77023;BME280;65952;51.440;-2.054;2024-03-25T04:48:49;98870.94;;;9.55;70.07
77023;BME280;65952;51.440;-2.054;2024-03-25T04:51:14;98872.69;;;9.70;69.31
77023;BME280;65952;51.440;-2.054;2024-03-25T04:53:40;98871.03;;;9.34;70.74
77023;BME280;65952;51.440;-2.054;2024-03-25T04:56:05;98865.09;;;9.38;70.91
77023;BME280;65952;51.440;-2.054;2024-03-25T04:58:31;98856.31;;;9.58;70.18
77023;BME280;65952;51.440;-2.054;2024-03-25T05:00:56;98853.97;;;9.41;70.34
77023;BME280;65952;51.440;-2.054;2024-03-25T05:03:22;98846.56;;;9.43;70.86
77023;BME280;65952;51.440;-2.054;2024-03-25T05:05:47;98848.81;;;9.82;69.16
77023;BME280;65952;51.440;-2.054;2024-03-25T05:08:12;98842.94;;;9.58;70.06
77023;BME280;65952;51.440;-2.054;2024-03-25T05:10:38;98845.69;;;9.71;69.90
77023;BME280;65952;51.440;-2.054;2024-03-25T05:13:03;98844.03;;;9.70;70.36
77023;BME280;65952;51.440;-2.054;2024-03-25T05:15:28;98845.06;;;9.69;70.14
77023;BME280;65952;51.440;-2.054;2024-03-25T05:17:54;98842.00;;;9.72;70.60
77023;BME280;65952;51.440;-2.054;2024-03-25T05:20:19;98840.56;;;9.76;70.33
77023;BME280;65952;51.440;-2.054;2024-03-25T05:22:45;98829.09;;;9.96;70.00
77023;BME280;65952;51.440;-2.054;2024-03-25T05:29:24;98832.53;;;9.76;70.47
77023;BME280;65952;51.440;-2.054;2024-03-25T05:38:29;98829.94;;;10.03;69.67
77023;BME280;65952;51.440;-2.054;2024-03-25T05:41:25;98823.59;;;10.18;68.94
77023;BME280;65952;51.440;-2.054;2024-03-25T05:43:52;98825.00;;;10.07;69.39
77023;BME280;65952;51.440;-2.054;2024-03-25T05:46:18;98811.00;;;10.12;68.75
77023;BME280;65952;51.440;-2.054;2024-03-25T05:48:43;98820.00;;;9.97;68.87
77023;BME280;65952;51.440;-2.054;2024-03-25T05:51:38;98813.47;;;10.20;68.41
77023;BME280;65952;51.440;-2.054;2024-03-25T05:55:18;98806.94;;;9.74;69.70
77023;BME280;65952;51.440;-2.054;2024-03-25T05:57:58;98802.63;;;9.80;69.80
77023;BME280;65952;51.440;-2.054;2024-03-25T06:00:23;98806.19;;;9.93;69.18
77023;BME280;65952;51.440;-2.054;2024-03-25T06:02:49;98809.19;;;10.32;67.86
77023;BME280;65952;51.440;-2.054;2024-03-25T06:05:15;98794.88;;;9.98;68.65
77023;BME280;65952;51.440;-2.054;2024-03-25T06:07:40;98792.31;;;9.76;69.24
77023;BME280;65952;51.440;-2.054;2024-03-25T06:10:06;98784.13;;;9.91;69.12
77023;BME280;65952;51.440;-2.054;2024-03-25T06:17:42;98785.28;;;9.69;70.01
77023;BME280;65952;51.440;-2.054;2024-03-25T06:20:08;98780.78;;;9.34;71.07
77023;BME280;65952;51.440;-2.054;2024-03-25T06:22:34;98783.91;;;9.44;70.94
77023;BME280;65952;51.440;-2.054;2024-03-25T06:25:00;98776.41;;;9.68;70.38
77023;BME280;65952;51.440;-2.054;2024-03-25T06:27:25;98780.78;;;9.76;69.83
77023;BME280;65952;51.440;-2.054;2024-03-25T06:29:51;98776.28;;;9.41;71.19
77023;BME280;65952;51.440;-2.054;2024-03-25T06:35:11;98775.34;;;9.56;70.72
77023;BME280;65952;51.440;-2.054;2024-03-25T06:37:38;98771.75;;;9.42;71.57
77023;BME280;65952;51.440;-2.054;2024-03-25T06:40:03;98764.56;;;9.42;71.75
77023;BME280;65952;51.440;-2.054;2024-03-25T06:42:30;98756.81;;;9.61;71.34
77023;BME280;65952;51.440;-2.054;2024-03-25T06:44:55;98751.63;;;9.59;70.70
77023;BME280;65952;51.440;-2.054;2024-03-25T06:47:21;98747.34;;;9.65;71.09
77023;BME280;65952;51.440;-2.054;2024-03-25T06:49:46;98745.38;;;9.87;70.12
77023;BME280;65952;51.440;-2.054;2024-03-25T06:52:11;98750.69;;;9.81;70.24
77023;BME280;65952;51.440;-2.054;2024-03-25T06:54:37;98752.91;;;9.70;70.70
77023;BME280;65952;51.440;-2.054;2024-03-25T06:57:03;98745.75;;;9.84;69.83
77023;BME280;65952;51.440;-2.054;2024-03-25T06:59:29;98742.63;;;9.81;69.99
77023;BME280;65952;51.440;-2.054;2024-03-25T07:02:01;98746.38;;;9.93;69.82
77023;BME280;65952;51.440;-2.054;2024-03-25T07:04:26;98737.13;;;10.02;69.27
77023;BME280;65952;51.440;-2.054;2024-03-25T07:06:52;98727.06;;;9.49;70.77
77023;BME280;65952;51.440;-2.054;2024-03-25T07:09:17;98737.00;;;9.55;71.14
77023;BME280;65952;51.440;-2.054;2024-03-25T07:11:43;98749.81;;;9.73;70.46
77023;BME280;65952;51.440;-2.054;2024-03-25T07:14:12;98740.47;;;9.49;70.65
77023;BME280;65952;51.440;-2.054;2024-03-25T07:16:37;98741.50;;;9.48;71.22
77023;BME280;65952;51.440;-2.054;2024-03-25T07:21:32;98739.09;;;9.60;70.86
77023;BME280;65952;51.440;-2.054;2024-03-25T07:23:58;98742.47;;;9.96;69.65
77023;BME280;65952;51.440;-2.054;2024-03-25T07:26:23;98741.59;;;9.75;70.29
77023;BME280;65952;51.440;-2.054;2024-03-25T07:28:49;98728.88;;;9.97;69.61
77023;BME280;65952;51.440;-2.054;2024-03-25T07:31:14;98734.56;;;9.67;70.00
77023;BME280;65952;51.440;-2.054;2024-03-25T07:33:39;98734.28;;;9.49;71.45
77023;BME280;65952;51.440;-2.054;2024-03-25T07:36:05;98728.22;;;9.33;71.56
77023;BME280;65952;51.440;-2.054;2024-03-25T07:38:30;98728.28;;;9.40;71.72
77023;BME280;65952;51.440;-2.054;2024-03-25T07:40:56;98724.38;;;9.42;71.07
77023;BME280;65952;51.440;-2.054;2024-03-25T07:43:21;98725.09;;;9.71;70.83
77023;BME280;65952;51.440;-2.054;2024-03-25T07:45:46;98722.44;;;9.78;70.43
77023;BME280;65952;51.440;-2.054;2024-03-25T07:48:12;98709.81;;;9.65;70.59
77023;BME280;65952;51.440;-2.054;2024-03-25T07:50:37;98711.31;;;9.81;69.84
77023;BME280;65952;51.440;-2.054;2024-03-25T07:53:03;98712.34;;;9.87;69.58
77023;BME280;65952;51.440;-2.054;2024-03-25T07:55:28;98714.00;;;9.88;69.50
77023;BME280;65952;51.440;-2.054;2024-03-25T07:57:53;98703.94;;;10.10;68.91
77023;BME280;65952;51.440;-2.054;2024-03-25T08:00:19;98704.97;;;10.16;68.74
77023;BME280;65952;51.440;-2.054;2024-03-25T08:02:44;98703.69;;;9.85;69.39
77023;BME280;65952;51.440;-2.054;2024-03-25T08:05:09;98698.16;;;10.06;68.92
77023;BME280;65952;51.440;-2.054;2024-03-25T08:07:35;98700.84;;;10.06;68.66
77023;BME280;65952;51.440;-2.054;2024-03-25T08:10:01;98697.94;;;10.15;67.92
77023;BME280;65952;51.440;-2.054;2024-03-25T08:12:29;98697.94;;;10.15;68.31
77023;BME280;65952;51.440;-2.054;2024-03-25T08:14:54;98703.53;;;10.20;68.04
77023;BME280;65952;51.440;-2.054;2024-03-25T08:17:19;98690.56;;;10.44;67.80
77023;BME280;65952;51.440;-2.054;2024-03-25T08:19:45;98694.25;;;10.22;68.66
77023;BME280;65952;51.440;-2.054;2024-03-25T08:22:10;98696.91;;;10.22;68.54
77023;BME280;65952;51.440;-2.054;2024-03-25T08:24:36;98686.00;;;10.11;68.92
77023;BME280;65952;51.440;-2.054;2024-03-25T08:27:01;98685.41;;;10.49;68.04
77023;BME280;65952;51.440;-2.054;2024-03-25T08:29:28;98683.13;;;10.52;67.62
77023;BME280;65952;51.440;-2.054;2024-03-25T08:31:53;98690.16;;;10.40;68.38
77023;BME280;65952;51.440;-2.054;2024-03-25T08:34:18;98707.66;;;10.09;68.96
77023;BME280;65952;51.440;-2.054;2024-03-25T08:36:44;98691.72;;;9.81;70.08
77023;BME280;65952;51.440;-2.054;2024-03-25T08:39:10;98695.06;;;10.09;69.62
77023;BME280;65952;51.440;-2.054;2024-03-25T08:41:35;98687.03;;;10.03;69.26
77023;BME280;65952;51.440;-2.054;2024-03-25T08:44:01;98680.84;;;10.16;69.04
77023;BME280;65952;51.440;-2.054;2024-03-25T08:46:26;98677.09;;;9.83;70.25
77023;BME280;65952;51.440;-2.054;2024-03-25T08:48:52;98672.69;;;9.49;71.43
77023;BME280;65952;51.440;-2.054;2024-03-25T08:51:17;98677.28;;;9.88;70.16
77023;BME280;65952;51.440;-2.054;2024-03-25T08:53:43;98668.66;;;10.00;70.29
77023;BME280;65952;51.440;-2.054;2024-03-25T08:56:08;98674.84;;;10.67;68.22
77023;BME280;65952;51.440;-2.054;2024-03-25T08:58:34;98664.31;;;10.72;68.10
77023;BME280;65952;51.440;-2.054;2024-03-25T09:01:00;98674.66;;;10.15;69.42
77023;BME280;65952;51.440;-2.054;2024-03-25T09:03:25;98658.56;;;10.49;68.60
77023;BME280;65952;51.440;-2.054;2024-03-25T09:05:51;98662.31;;;10.48;68.50
77023;BME280;65952;51.440;-2.054;2024-03-25T09:08:16;98673.16;;;10.93;67.71
77023;BME280;65952;51.440;-2.054;2024-03-25T09:10:43;98659.59;;;11.27;66.60
77023;BME280;65952;51.440;-2.054;2024-03-25T09:13:27;98654.09;;;11.15;66.83
77023;BME280;65952;51.440;-2.054;2024-03-25T09:15:52;98665.09;;;10.86;67.62
77023;BME280;65952;51.440;-2.054;2024-03-25T09:18:19;98660.78;;;10.92;67.51
77023;BME280;65952;51.440;-2.054;2024-03-25T09:20:44;98665.28;;;10.98;67.42
77023;BME280;65952;51.440;-2.054;2024-03-25T09:23:09;98672.31;;;10.99;66.23
77023;BME280;65952;51.440;-2.054;2024-03-25T09:25:35;98662.25;;;11.40;65.48
77023;BME280;65952;51.440;-2.054;2024-03-25T09:28:00;98659.56;;;12.11;63.76
77023;BME280;65952;51.440;-2.054;2024-03-25T09:30:26;98653.94;;;12.38;62.77
77023;BME280;65952;51.440;-2.054;2024-03-25T09:32:51;98655.00;;;12.37;62.55
77023;BME280;65952;51.440;-2.054;2024-03-25T09:35:17;98645.50;;;11.77;63.32
77023;BME280;65952;51.440;-2.054;2024-03-25T09:37:42;98653.31;;;12.17;62.38
77023;BME280;65952;51.440;-2.054;2024-03-25T09:40:08;98642.44;;;12.30;62.08
77023;BME280;65952;51.440;-2.054;2024-03-25T09:42:49;98637.16;;;12.42;61.41
77023;BME280;65952;51.440;-2.054;2024-03-25T09:45:18;98632.41;;;12.19;61.94
77023;BME280;65952;51.440;-2.054;2024-03-25T09:47:47;98629.88;;;12.24;61.83
77023;BME280;65952;51.440;-2.054;2024-03-25T09:50:13;98636.59;;;12.33;61.50
77023;BME280;65952;51.440;-2.054;2024-03-25T09:52:42;98619.28;;;12.66;60.65
77023;BME280;65952;51.440;-2.054;2024-03-25T09:55:07;98625.75;;;12.65;60.53
77023;BME280;65952;51.440;-2.054;2024-03-25T09:57:34;98620.72;;;12.50;60.14
77023;BME280;65952;51.440;-2.054;2024-03-25T10:07:24;98612.28;;;12.65;59.87
77023;BME280;65952;51.440;-2.054;2024-03-25T10:09:53;98607.84;;;12.52;60.28
77023;BME280;65952;51.440;-2.054;2024-03-25T10:12:18;98608.25;;;12.75;60.20
77023;BME280;65952;51.440;-2.054;2024-03-25T10:14:45;98609.50;;;12.54;60.45
77023;BME280;65952;51.440;-2.054;2024-03-25T10:17:10;98602.06;;;12.30;60.76
77023;BME280;65952;51.440;-2.054;2024-03-25T10:19:37;98599.59;;;12.03;61.60
77023;BME280;65952;51.440;-2.054;2024-03-25T10:22:07;98601.06;;;12.68;60.59
77023;BME280;65952;51.440;-2.054;2024-03-25T10:24:46;98600.16;;;13.12;58.53
77023;BME280;65952;51.440;-2.054;2024-03-25T10:27:21;98596.91;;;13.40;57.74
77023;BME280;65952;51.440;-2.054;2024-03-25T10:29:47;98585.50;;;13.69;56.83
77023;BME280;65952;51.440;-2.054;2024-03-25T10:32:13;98579.22;;;14.22;56.38
77023;BME280;65952;51.440;-2.054;2024-03-25T10:34:40;98570.41;;;14.39;54.32
77023;BME280;65952;51.440;-2.054;2024-03-25T10:37:08;98571.13;;;15.39;53.25
77023;BME280;65952;51.440;-2.054;2024-03-25T10:39:39;98554.59;;;15.53;52.00
77023;BME280;65952;51.440;-2.054;2024-03-25T10:42:05;98560.59;;;15.72;50.72
77023;BME280;65952;51.440;-2.054;2024-03-25T10:44:31;98542.84;;;15.76;50.47
77023;BME280;65952;51.440;-2.054;2024-03-25T10:47:04;98548.03;;;16.34;49.36
77023;BME280;65952;51.440;-2.054;2024-03-25T10:49:51;98535.63;;;15.99;49.93
77023;BME280;65952;51.440;-2.054;2024-03-25T10:52:21;98521.66;;;15.73;50.46
77023;BME280;65952;51.440;-2.054;2024-03-25T10:54:47;98531.78;;;15.32;50.77
77023;BME280;65952;51.440;-2.054;2024-03-25T10:57:13;98528.19;;;14.85;52.01
77023;BME280;65952;51.440;-2.054;2024-03-25T10:59:40;98532.06;;;14.37;53.41
77023;BME280;65952;51.440;-2.054;2024-03-25T11:02:08;98529.25;;;14.08;53.39
77023;BME280;65952;51.440;-2.054;2024-03-25T11:04:34;98520.91;;;14.21;53.22
77023;BME280;65952;51.440;-2.054;2024-03-25T11:07:13;98514.41;;;14.46;53.03
77023;BME280;65952;51.440;-2.054;2024-03-25T11:09:40;98515.56;;;15.03;51.93
77023;BME280;65952;51.440;-2.054;2024-03-25T11:12:06;98492.66;;;15.51;50.41
77023;BME280;65952;51.440;-2.054;2024-03-25T11:14:32;98498.75;;;15.92;49.87
77023;BME280;65952;51.440;-2.054;2024-03-25T11:16:59;98502.59;;;14.88;50.61
77023;BME280;65952;51.440;-2.054;2024-03-25T11:19:30;98514.25;;;14.76;50.70
77023;BME280;65952;51.440;-2.054;2024-03-25T11:22:09;98500.00;;;14.40;49.90
77023;BME280;65952;51.440;-2.054;2024-03-25T11:24:36;98501.56;;;14.01;50.26
77023;BME280;65952;51.440;-2.054;2024-03-25T11:27:07;98504.03;;;14.14;51.21
77023;BME280;65952;51.440;-2.054;2024-03-25T11:29:36;98503.44;;;13.88;51.56
77023;BME280;65952;51.440;-2.054;2024-03-25T11:32:04;98497.78;;;14.25;51.11
77023;BME280;65952;51.440;-2.054;2024-03-25T11:34:30;98512.84;;;13.97;51.59
77023;BME280;65952;51.440;-2.054;2024-03-25T11:36:56;98504.84;;;14.03;51.40
77023;BME280;65952;51.440;-2.054;2024-03-25T11:39:23;98490.41;;;13.97;51.24
77023;BME280;65952;51.440;-2.054;2024-03-25T11:41:48;98490.78;;;14.12;50.74
77023;BME280;65952;51.440;-2.054;2024-03-25T11:44:14;98495.25;;;13.95;50.73
77023;BME280;65952;51.440;-2.054;2024-03-25T11:46:42;98480.28;;;14.40;50.37
77023;BME280;65952;51.440;-2.054;2024-03-25T11:49:12;98480.84;;;14.66;50.01
77023;BME280;65952;51.440;-2.054;2024-03-25T11:51:38;98464.81;;;14.23;50.11
77023;BME280;65952;51.440;-2.054;2024-03-25T11:54:07;98475.63;;;14.23;50.46
77023;BME280;65952;51.440;-2.054;2024-03-25T11:56:36;98467.97;;;14.32;50.25
77023;BME280;65952;51.440;-2.054;2024-03-25T11:59:03;98460.06;;;14.54;49.93
77023;BME280;65952;51.440;-2.054;2024-03-25T12:01:29;98446.59;;;14.83;49.97
77023;BME280;65952;51.440;-2.054;2024-03-25T12:03:54;98442.22;;;14.41;50.34
77023;BME280;65952;51.440;-2.054;2024-03-25T12:06:20;98441.31;;;14.36;50.81
77023;BME280;65952;51.440;-2.054;2024-03-25T12:08:46;98444.13;;;14.41;50.08
77023;BME280;65952;51.440;-2.054;2024-03-25T12:11:30;98436.78;;;14.24;50.15
77023;BME280;65952;51.440;-2.054;2024-03-25T12:13:55;98431.25;;;15.01;49.32
77023;BME280;65952;51.440;-2.054;2024-03-25T12:16:22;98428.25;;;14.85;49.68
77023;BME280;65952;51.440;-2.054;2024-03-25T12:18:48;98425.41;;;15.09;48.45
77023;BME280;65952;51.440;-2.054;2024-03-25T12:21:13;98426.09;;;15.16;47.68
77023;BME280;65952;51.440;-2.054;2024-03-25T12:23:42;98404.16;;;15.30;48.04
77023;BME280;65952;51.440;-2.054;2024-03-25T12:26:07;98403.47;;;15.05;47.75
77023;BME280;65952;51.440;-2.054;2024-03-25T12:28:33;98403.88;;;15.48;47.30
77023;BME280;65952;51.440;-2.054;2024-03-25T12:31:07;98401.44;;;16.03;46.05
77023;BME280;65952;51.440;-2.054;2024-03-25T12:33:45;98404.34;;;15.79;45.88
77023;BME280;65952;51.440;-2.054;2024-03-25T12:36:14;98410.34;;;14.96;47.57
77023;BME280;65952;51.440;-2.054;2024-03-25T12:38:39;98402.91;;;15.03;47.45
77023;BME280;65952;51.440;-2.054;2024-03-25T12:41:10;98395.91;;;15.92;46.08
77023;BME280;65952;51.440;-2.054;2024-03-25T12:43:41;98388.91;;;15.80;45.68
77023;BME280;65952;51.440;-2.054;2024-03-25T12:46:07;98380.47;;;15.20;45.91
77023;BME280;65952;51.440;-2.054;2024-03-25T12:48:34;98375.56;;;15.34;45.46
77023;BME280;65952;51.440;-2.054;2024-03-25T12:50:59;98380.94;;;14.83;45.49
77023;BME280;65952;51.440;-2.054;2024-03-25T12:53:25;98372.25;;;14.98;46.09
77023;BME280;65952;51.440;-2.054;2024-03-25T12:55:50;98376.25;;;14.49;46.34
77023;BME280;65952;51.440;-2.054;2024-03-25T12:58:16;98370.63;;;14.10;46.99
77023;BME280;65952;51.440;-2.054;2024-03-25T13:00:41;98367.56;;;14.18;46.98
77023;BME280;65952;51.440;-2.054;2024-03-25T13:03:10;98363.19;;;14.58;46.72
77023;BME280;65952;51.440;-2.054;2024-03-25T13:05:36;98367.28;;;15.06;45.52
77023;BME280;65952;51.440;-2.054;2024-03-25T13:08:02;98365.56;;;15.00;45.39
77023;BME280;65952;51.440;-2.054;2024-03-25T13:10:29;98349.28;;;15.12;45.09
77023;BME280;65952;51.440;-2.054;2024-03-25T13:12:55;98350.88;;;15.47;44.49
77023;BME280;65952;51.440;-2.054;2024-03-25T13:15:24;98344.91;;;15.28;44.31
77023;BME280;65952;51.440;-2.054;2024-03-25T13:17:51;98345.44;;;15.64;43.66
77023;BME280;65952;51.440;-2.054;2024-03-25T13:20:17;98333.09;;;15.51;43.54
77023;BME280;65952;51.440;-2.054;2024-03-25T13:22:42;98333.34;;;15.50;43.37
77023;BME280;65952;51.440;-2.054;2024-03-25T13:25:09;98330.44;;;15.17;44.59
77023;BME280;65952;51.440;-2.054;2024-03-25T13:27:35;98331.97;;;15.13;44.21
77023;BME280;65952;51.440;-2.054;2024-03-25T13:30:00;98324.66;;;15.31;44.22
77023;BME280;65952;51.440;-2.054;2024-03-25T13:32:25;98314.94;;;16.13;43.37
77023;BME280;65952;51.440;-2.054;2024-03-25T13:34:51;98319.38;;;16.47;42.93
77023;BME280;65952;51.440;-2.054;2024-03-25T13:37:16;98313.63;;;16.43;42.72
77023;BME280;65952;51.440;-2.054;2024-03-25T13:39:42;98314.53;;;16.81;42.26
77023;BME280;65952;51.440;-2.054;2024-03-25T13:42:07;98310.84;;;16.11;41.94
77023;BME280;65952;51.440;-2.054;2024-03-25T13:44:33;98317.00;;;16.28;41.10
77023;BME280;65952;51.440;-2.054;2024-03-25T13:46:58;98301.38;;;16.35;40.91