sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:00:18;4.50;92.47
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:02:48;4.49;92.54
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:05:15;4.44;92.69
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:07:43;4.42;92.88
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:10:12;4.42;93.16
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:12:42;4.49;93.20
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:15:12;4.52;93.22
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:17:42;4.54;93.24
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:20:08;4.57;93.28
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:22:41;4.64;93.26
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:25:07;4.67;93.23
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:27:41;4.67;93.31
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:30:07;4.65;93.32
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:32:35;4.67;93.43
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:35:02;4.64;93.51
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:37:27;4.64;93.58
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:39:53;4.64;93.65
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:42:20;4.61;93.86
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:44:46;4.60;94.01
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:47:12;4.63;94.22
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:49:41;4.63;94.37
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:52:09;4.61;94.45
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:54:35;4.65;94.61
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:57:02;4.70;94.62
69776;DHT22;57049;51.450;-2.516;2024-03-08T00:59:28;4.71;94.67
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:01:54;4.70;94.75
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:04:20;4.63;94.99
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:06:50;4.64;95.13
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:09:16;4.65;95.24
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:11:43;4.63;95.33
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:14:09;4.65;95.40
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:16:35;4.64;95.63
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:19:03;4.58;95.66
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:21:29;4.60;95.88
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:23:54;4.60;95.90
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:26:20;4.57;95.97
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:28:45;4.56;96.02
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:31:11;4.57;96.13
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:33:37;4.50;96.26
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:36:03;4.46;96.39
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:38:28;4.40;96.45
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:40:54;4.34;96.61
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:43:25;4.33;96.61
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:45:55;4.33;96.73
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:48:21;4.28;96.81
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:50:50;4.22;96.94
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:53:17;4.19;97.08
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:55:44;4.16;97.27
69776;DHT22;57049;51.450;-2.516;2024-03-08T01:58:15;4.16;97.40
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:00:42;4.12;97.65
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:03:09;4.10;97.80
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:05:36;4.09;98.00
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:08:04;4.06;98.08
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:10:33;4.03;98.22
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:13:04;3.99;98.36
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:15:58;3.96;98.50
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:18:29;3.89;98.75
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:21:01;3.91;98.89
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:23:28;3.88;99.06
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:25:54;3.89;99.21
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:28:21;3.92;99.21
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:30:51;3.91;99.30
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:33:20;3.91;99.29
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:35:45;3.89;99.42
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:38:14;3.95;99.39
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:40:44;3.92;99.44
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:43:10;3.93;99.44
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:45:36;3.98;99.42
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:48:02;3.91;99.52
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:50:28;3.91;99.57
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:52:53;3.92;99.64
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:55:19;3.92;99.65
69776;DHT22;57049;51.450;-2.516;2024-03-08T02:57:45;3.99;99.60
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:00:13;4.02;99.54
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:02:38;4.03;99.60
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:05:05;4.03;99.52
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:07:32;4.03;99.56
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:09:59;4.06;99.70
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:12:27;4.05;99.69
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:14:52;4.07;99.73
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:17:18;4.09;99.60
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:19:43;4.06;99.66
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:22:09;4.01;99.81
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:24:36;4.03;99.90
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:27:04;4.06;99.95
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:29:44;4.13;99.80
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:32:14;4.12;99.85
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:34:40;4.16;99.92
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:37:07;4.19;99.80
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:39:34;4.17;99.76
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:42:00;4.20;99.83
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:44:27;4.17;99.80
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:46:53;4.22;99.82
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:49:19;4.22;99.78
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:51:44;4.32;99.68
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:54:10;4.36;99.60
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:56:36;4.37;99.47
69776;DHT22;57049;51.450;-2.516;2024-03-08T03:59:02;4.42;99.42
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:01:27;4.43;99.23
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:03:53;4.46;99.19
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:06:19;4.44;99.20
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:08:44;4.50;99.17
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:11:10;4.56;99.10
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:13:35;4.54;99.03
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:16:02;4.54;99.05
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:18:27;4.56;99.03
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:20:53;4.58;98.95
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:23:19;4.61;98.95
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:25:44;4.64;98.92
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:28:10;4.63;98.85
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:30:38;4.64;98.81
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:33:07;4.65;98.85
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:35:33;4.64;98.85
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:37:59;4.70;98.74
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:40:24;4.70;98.68
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:42:50;4.65;98.71
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:45:17;4.67;98.70
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:47:43;4.71;98.63
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:50:08;4.78;98.41
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:52:34;4.83;98.29
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:55:00;4.83;98.22
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:57:27;4.88;98.06
69776;DHT22;57049;51.450;-2.516;2024-03-08T04:59:53;4.89;97.91
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:02:18;4.89;97.82
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:04:43;4.91;97.74
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:07:09;4.91;97.68
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:09:35;4.91;97.71
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:12:01;4.89;97.72
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:14:27;4.92;97.60
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:16:52;4.89;97.60
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:19:19;4.91;97.56
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:21:48;4.87;97.68
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:24:14;4.89;97.63
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:26:40;4.87;97.57
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:29:07;4.91;97.53
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:31:48;4.89;97.50
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:34:15;4.89;97.57
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:36:41;4.88;97.64
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:39:10;4.88;97.66
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:41:38;4.92;97.50
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:44:04;4.99;97.27
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:46:29;4.96;97.37
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:48:55;4.94;97.34
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:51:23;4.92;97.25
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:53:50;4.88;97.34
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:56:26;4.87;97.40
69776;DHT22;57049;51.450;-2.516;2024-03-08T05:58:51;4.85;97.47
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:01:17;4.80;97.53
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:03:42;4.80;97.65
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:06:13;4.77;97.65
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:08:41;4.75;97.74
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:11:09;4.70;97.79
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:13:34;4.67;97.90
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:16:01;4.64;97.95
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:18:30;4.60;98.10
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:20:56;4.58;98.22
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:23:21;4.56;98.33
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:25:47;4.57;98.36
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:28:13;4.56;98.46
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:30:39;4.52;98.51
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:33:05;4.46;98.61
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:35:30;4.44;98.72
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:37:58;4.42;98.73
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:40:23;4.43;98.69
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:42:48;4.39;98.78
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:45:14;4.43;98.68
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:47:44;4.46;98.39
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:50:11;4.46;98.42
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:52:36;4.39;98.42
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:55:02;4.40;98.43
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:57:30;4.44;98.31
69776;DHT22;57049;51.450;-2.516;2024-03-08T06:59:56;4.42;98.24
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:02:23;4.43;98.26
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:04:50;4.43;98.16
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:07:16;4.43;98.09
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:09:45;4.46;98.21
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:12:10;4.44;98.14
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:14:39;4.52;98.08
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:17:07;4.54;97.84
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:19:34;4.57;97.80
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:22:00;4.58;97.61
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:24:25;4.63;97.48
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:27:26;4.65;97.33
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:29:51;4.70;96.97
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:32:17;4.80;96.86
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:34:50;4.80;96.84
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:37:17;4.91;96.68
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:39:43;4.92;96.48
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:42:11;4.98;96.26
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:44:38;4.99;95.72
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:47:03;5.05;95.65
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:49:29;5.04;95.58
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:51:55;5.12;95.37
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:54:21;5.15;94.83
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:56:47;5.21;94.74
69776;DHT22;57049;51.450;-2.516;2024-03-08T07:59:12;5.25;93.89
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:01:38;5.28;93.88
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:04:03;5.34;94.10
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:06:30;5.38;93.80
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:08:59;5.36;93.33
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:11:27;5.34;93.08
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:13:54;5.35;92.73
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:16:20;5.46;92.75
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:18:45;5.47;92.99
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:21:11;5.49;93.07
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:23:36;5.46;93.22
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:26:03;5.59;92.93
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:28:28;5.56;92.66
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:30:54;5.59;92.78
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:33:19;5.69;92.81
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:35:44;5.66;92.35
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:38:10;5.70;92.33
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:40:39;5.69;91.92
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:43:04;5.80;91.92
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:45:33;5.83;91.64
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:47:59;5.93;91.56
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:50:25;5.85;91.37
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:52:53;5.90;91.41
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:55:19;5.98;91.27
69776;DHT22;57049;51.450;-2.516;2024-03-08T08:57:51;5.91;91.02
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:00:19;6.03;90.87
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:02:46;6.07;90.76
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:05:12;6.01;90.55
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:07:40;6.06;90.28
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:10:05;6.20;90.26
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:12:31;6.27;89.70
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:14:58;6.27;89.79
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:17:23;6.28;89.64
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:19:49;6.16;89.32
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:22:15;6.27;89.58
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:24:41;6.39;89.67
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:27:08;6.49;89.01
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:29:35;6.58;88.49
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:32:00;6.42;88.58
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:34:26;6.35;88.73
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:36:52;6.48;88.77
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:39:17;6.49;88.48
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:41:45;6.68;88.07
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:44:13;6.78;87.89
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:46:40;6.89;87.45
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:49:06;6.97;87.03
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:51:33;7.10;86.73
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:54:00;7.10;86.41
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:56:32;7.06;85.92
69776;DHT22;57049;51.450;-2.516;2024-03-08T09:58:58;6.93;86.00
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:01:42;7.03;85.69
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:04:07;7.02;85.44
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:06:32;6.97;86.00
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:08:58;7.02;86.18
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:11:27;7.14;85.94
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:13:52;7.12;85.75
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:16:18;7.27;85.17
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:18:45;7.50;85.12
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:21:11;7.41;85.21
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:23:36;7.34;85.11
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:26:12;7.27;84.69
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:28:40;7.33;84.70
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:31:06;7.48;83.96
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:33:32;7.57;83.91
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:35:58;7.43;83.85
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:38:26;7.41;83.79
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:40:53;7.61;83.65
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:43:23;7.77;82.60
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:46:10;7.94;81.98
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:48:44;7.99;81.73
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:51:11;8.09;81.02
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:53:37;8.32;80.72
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:56:07;8.47;80.24
69776;DHT22;57049;51.450;-2.516;2024-03-08T10:58:33;8.60;80.46
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:01:00;8.78;80.58
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:06:23;8.91;79.57
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:08:54;8.83;78.75
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:11:25;8.90;78.33
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:13:56;9.07;78.11
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:18:53;9.01;77.58
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:21:18;9.00;77.58
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:24:16;8.84;77.62
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:26:42;8.85;77.36
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:32:11;9.07;77.74
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:34:39;8.96;77.12
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:37:10;8.94;77.71
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:39:39;9.04;77.52
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:42:14;8.91;78.07
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:44:50;8.84;77.97
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:47:17;9.08;77.89
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:49:43;9.04;77.69
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:52:17;9.14;77.58
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:54:51;9.25;77.16
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:57:18;9.43;77.29
69776;DHT22;57049;51.450;-2.516;2024-03-08T11:59:53;9.63;76.95
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:02:22;9.82;75.76
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:04:59;10.00;75.53
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:07:25;10.13;75.23
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:10:15;10.09;75.12
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:12:48;9.96;74.95
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:15:17;9.85;75.11
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:17:44;9.56;75.33
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:20:22;9.53;75.90
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:22:52;9.63;75.54
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:25:19;9.70;76.02
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:27:54;9.99;76.10
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:30:23;10.21;75.88
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:32:53;10.13;75.28
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:35:22;10.33;75.19
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:37:50;10.18;74.72
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:40:16;10.20;75.01
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:42:45;10.03;75.24
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:45:13;10.01;75.10
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:47:45;10.16;74.99
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:50:12;10.10;74.33
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:52:37;10.23;73.22
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:55:03;10.31;72.71
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:57:29;10.54;72.25
69776;DHT22;57049;51.450;-2.516;2024-03-08T12:59:54;10.64;71.43
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:02:20;10.65;71.29
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:04:46;10.68;71.48
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:07:23;10.58;71.08
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:09:54;10.62;71.44
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:12:27;10.82;71.06
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:14:53;11.02;70.45
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:17:21;10.98;69.08
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:19:47;11.22;69.63
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:22:13;11.40;68.45
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:24:42;11.49;67.73
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:27:08;11.47;66.33
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:29:50;11.70;66.81
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:32:16;11.70;65.85
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:34:43;11.66;66.23
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:37:16;11.46;66.07
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:39:41;11.69;67.01
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:42:15;11.52;66.02
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:44:45;11.56;66.93
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:47:17;11.27;67.21
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:49:43;11.23;68.76
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:52:09;10.88;68.38
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:54:35;10.82;69.12
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:57:01;10.62;68.64
69776;DHT22;57049;51.450;-2.516;2024-03-08T13:59:32;10.47;68.98
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:01:59;10.44;70.08
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:04:26;10.44;70.32
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:06:54;10.40;69.51
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:09:24;10.34;69.98
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:11:53;10.48;69.56
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:14:21;10.60;69.16
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:16:51;10.67;68.94
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:19:22;10.78;68.88
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:21:48;10.96;68.40
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:24:16;10.96;67.79
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:26:42;10.99;67.66
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:29:08;11.12;67.83
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:31:35;11.26;67.63
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:34:01;11.18;67.02
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:36:31;11.15;67.04
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:38:56;11.16;66.37
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:41:22;11.37;67.48
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:43:48;11.18;65.35
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:46:16;11.15;66.63
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:48:54;10.99;65.53
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:51:20;10.92;65.75
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:53:48;10.86;66.49
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:56:15;10.92;67.52
69776;DHT22;57049;51.450;-2.516;2024-03-08T14:58:45;11.06;67.02
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:01:15;10.98;66.14
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:03:41;11.05;66.39
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:06:08;10.98;66.67
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:08:38;10.96;66.52
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:11:06;10.86;66.84
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:13:32;10.64;67.08
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:16:06;10.50;67.02
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:18:32;10.62;66.12
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:21:07;10.65;66.30
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:23:35;10.64;66.29
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:26:02;10.60;66.65
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:28:29;10.58;66.73
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:31:03;10.60;67.06
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:33:35;10.58;67.22
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:36:05;10.54;67.66
69776;DHT22;57049;51.450;-2.516;2024-03-08T15:38:33;10.57;67.85