sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15285;SDS011;7744;52.172;10.668;2022-08-18T00:01:05;9.65;;;5.35;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:03:32;10.32;;;4.88;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:05:57;9.20;;;5.22;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:08:23;11.10;;;4.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:10:51;9.93;;;5.10;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:13:17;14.60;;;5.03;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:15:43;14.13;;;5.50;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:18:09;8.75;;;5.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:20:35;8.85;;;5.28;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:23:01;10.77;;;5.38;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:25:27;12.98;;;5.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:27:53;9.05;;;5.55;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:30:19;10.98;;;5.43;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:32:47;9.30;;;5.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:35:15;9.93;;;4.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:37:42;9.93;;;5.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:40:10;8.82;;;4.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:42:41;9.38;;;4.60;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:45:08;9.80;;;4.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:47:37;10.68;;;4.78;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:50:03;6.88;;;4.30;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:52:29;6.47;;;4.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:54:55;6.47;;;4.78;;
15285;SDS011;7744;52.172;10.668;2022-08-18T00:57:21;14.88;;;5.63;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:00:03;8.60;;;5.22;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:02:41;17.90;;;5.60;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:05:13;8.95;;;5.15;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:07:41;7.38;;;5.07;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:10:15;12.18;;;5.70;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:12:42;8.93;;;5.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:15:08;7.00;;;5.35;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:17:35;11.32;;;5.63;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:20:21;11.50;;;6.88;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:23:16;13.00;;;6.60;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:25:44;9.38;;;6.15;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:28:27;11.52;;;6.20;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:30:54;11.85;;;6.07;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:33:22;6.47;;;5.88;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:35:50;9.88;;;6.43;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:38:17;12.15;;;6.18;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:40:44;6.88;;;6.20;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:43:10;12.00;;;5.72;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:45:36;11.63;;;6.43;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:48:02;7.07;;;5.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:50:28;6.25;;;5.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:52:58;7.63;;;6.10;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:55:24;6.32;;;5.63;;
15285;SDS011;7744;52.172;10.668;2022-08-18T01:57:52;6.38;;;5.82;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:00:18;6.32;;;5.72;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:02:44;7.80;;;5.85;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:05:13;6.28;;;5.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:07:42;7.82;;;6.20;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:10:08;6.55;;;5.93;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:12:35;7.22;;;6.45;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:15:01;8.48;;;6.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:17:27;8.27;;;7.47;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:19:53;7.10;;;6.18;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:22:20;7.43;;;6.82;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:24:46;7.70;;;7.00;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:27:12;8.27;;;6.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:29:39;10.25;;;7.50;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:32:05;7.57;;;6.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:34:31;7.43;;;6.82;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:36:58;8.05;;;6.85;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:39:24;8.65;;;6.22;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:41:50;7.40;;;6.70;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:44:17;8.15;;;7.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:46:43;7.80;;;7.07;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:49:09;8.07;;;7.10;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:51:36;8.00;;;7.07;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:54:03;8.77;;;7.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:56:33;7.28;;;6.57;;
15285;SDS011;7744;52.172;10.668;2022-08-18T02:59:01;7.50;;;6.72;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:01:29;7.22;;;6.53;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:03:57;7.53;;;6.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:06:24;7.85;;;7.15;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:08:50;7.53;;;6.93;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:11:17;9.10;;;8.30;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:13:44;8.52;;;7.82;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:16:10;9.02;;;8.15;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:18:36;9.30;;;8.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:21:06;8.65;;;7.85;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:23:32;8.50;;;7.70;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:25:58;10.00;;;9.00;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:28:24;10.63;;;8.52;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:30:50;9.10;;;8.05;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:33:16;8.20;;;7.50;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:35:42;8.65;;;7.93;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:38:08;9.90;;;9.10;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:40:34;9.02;;;8.23;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:43:02;9.88;;;8.82;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:45:30;10.05;;;8.85;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:47:56;9.23;;;8.32;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:50:24;9.93;;;8.93;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:52:50;9.05;;;8.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:55:16;9.52;;;8.73;;
15285;SDS011;7744;52.172;10.668;2022-08-18T03:57:42;10.55;;;9.48;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:00:09;11.00;;;9.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:02:36;11.32;;;10.30;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:05:02;8.90;;;8.07;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:07:28;11.65;;;10.45;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:09:54;12.45;;;11.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:12:20;9.50;;;8.70;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:14:47;13.50;;;12.07;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:17:14;11.98;;;10.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:19:40;11.35;;;10.20;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:22:06;10.65;;;9.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:24:32;12.07;;;11.02;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:26:59;10.40;;;9.23;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:29:26;11.85;;;10.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:31:52;14.48;;;12.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:34:19;11.50;;;10.38;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:36:46;12.80;;;11.50;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:39:12;13.18;;;11.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:41:39;13.00;;;11.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:44:06;13.82;;;12.50;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:46:37;13.00;;;11.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:49:04;12.43;;;11.23;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:51:30;16.65;;;14.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:53:56;17.60;;;15.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:56:29;17.48;;;15.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T04:58:59;16.23;;;14.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:01:28;16.38;;;14.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:03:54;15.00;;;12.70;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:06:21;15.68;;;14.13;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:08:51;18.02;;;16.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:11:18;17.05;;;15.20;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:13:45;15.98;;;14.48;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:16:11;15.68;;;14.07;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:18:37;16.33;;;14.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:21:04;14.80;;;13.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:23:30;13.93;;;12.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:25:59;14.60;;;13.20;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:28:30;16.90;;;15.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:30:56;15.23;;;13.85;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:33:25;15.73;;;14.30;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:35:53;16.15;;;14.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:41:00;18.38;;;16.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:43:30;20.58;;;18.73;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:45:56;19.35;;;17.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:48:23;19.42;;;17.63;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:50:49;18.92;;;17.23;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:53:15;18.63;;;16.98;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:56:02;19.73;;;18.02;;
15285;SDS011;7744;52.172;10.668;2022-08-18T05:58:49;19.98;;;18.20;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:01:17;20.05;;;17.98;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:03:46;20.95;;;19.05;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:06:15;22.90;;;20.70;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:08:44;23.17;;;21.08;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:11:11;21.75;;;19.88;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:13:38;23.50;;;21.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:19:02;21.08;;;19.17;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:24:17;23.83;;;21.63;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:26:53;21.08;;;19.17;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:31:58;21.63;;;19.73;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:39:34;19.08;;;17.38;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:42:04;19.02;;;17.42;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:44:43;21.05;;;19.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:49:50;21.90;;;20.00;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:54:48;20.90;;;19.08;;
15285;SDS011;7744;52.172;10.668;2022-08-18T06:57:23;22.83;;;20.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:00:19;25.67;;;23.38;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:07:35;20.75;;;18.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:10:05;18.17;;;16.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:13:04;18.38;;;16.70;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:15:31;21.33;;;19.45;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:18:02;23.35;;;21.33;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:20:30;20.63;;;18.83;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:23:05;21.73;;;19.73;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:25:32;23.40;;;21.30;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:28:03;21.08;;;19.17;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:30:31;24.42;;;22.33;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:33:12;19.65;;;17.85;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:35:47;25.42;;;23.17;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:41:20;24.25;;;22.23;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:49:19;24.48;;;22.17;;
15285;SDS011;7744;52.172;10.668;2022-08-18T07:51:49;24.65;;;22.35;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:02:20;24.95;;;22.73;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:07:31;25.95;;;23.88;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:13:04;23.67;;;21.58;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:18:28;27.42;;;24.92;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:21:09;25.85;;;23.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:29:37;24.58;;;22.38;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:37:12;21.98;;;19.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:39:51;22.38;;;20.38;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:45:32;20.80;;;18.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:48:22;23.40;;;21.20;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:50:55;24.20;;;22.10;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:53:49;21.75;;;19.85;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:56:22;21.70;;;19.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T08:58:57;21.20;;;19.30;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:01:36;23.83;;;21.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:06:54;21.45;;;19.52;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:18:06;22.85;;;20.83;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:20:57;23.00;;;20.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:23:50;22.83;;;21.02;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:31:42;20.50;;;18.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:37:21;19.33;;;17.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:39:57;22.48;;;20.33;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:43:10;19.77;;;18.13;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:48:22;22.65;;;20.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:50:51;21.95;;;20.13;;
15285;SDS011;7744;52.172;10.668;2022-08-18T09:56:54;25.05;;;22.92;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:02:05;28.80;;;26.27;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:04:41;27.75;;;25.52;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:07:19;28.27;;;25.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:09:56;28.52;;;26.08;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:17:49;26.58;;;24.10;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:20:27;25.90;;;23.67;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:23:40;24.60;;;22.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:37:13;24.45;;;22.30;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:39:43;24.13;;;22.02;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:44:39;22.13;;;20.13;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:47:09;21.60;;;19.67;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:49:50;22.98;;;20.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:52:20;23.23;;;21.05;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:55:16;23.00;;;20.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T10:58:01;20.92;;;18.92;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:01:04;20.88;;;18.92;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:06:35;17.67;;;15.93;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:09:07;21.55;;;18.98;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:11:35;15.75;;;14.20;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:19:47;16.40;;;14.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:22:21;14.05;;;12.60;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:24:50;15.65;;;14.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:27:21;14.23;;;13.02;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:29:48;14.75;;;13.48;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:32:34;15.40;;;14.00;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:45:35;16.80;;;15.32;;
15285;SDS011;7744;52.172;10.668;2022-08-18T11:58:56;13.90;;;12.52;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:12:18;12.05;;;10.73;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:17:39;12.13;;;11.13;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:20:06;10.82;;;9.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:22:36;11.80;;;10.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:25:04;10.93;;;10.13;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:27:32;11.25;;;10.18;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:29:59;10.40;;;9.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:32:26;11.10;;;10.13;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:34:53;10.40;;;9.60;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:37:23;9.88;;;8.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:39:50;10.75;;;9.82;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:42:16;12.57;;;11.43;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:44:42;10.00;;;9.05;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:47:09;11.88;;;10.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:49:37;11.50;;;10.38;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:52:04;11.65;;;9.60;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:54:31;10.77;;;9.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:56:58;11.73;;;10.73;;
15285;SDS011;7744;52.172;10.668;2022-08-18T12:59:24;11.23;;;10.32;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:01:50;13.10;;;10.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:04:17;13.18;;;10.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:06:45;10.73;;;9.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:09:17;12.35;;;11.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:11:42;10.00;;;9.05;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:14:08;10.40;;;9.50;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:16:34;9.57;;;8.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:19:03;11.93;;;11.02;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:21:29;12.00;;;11.00;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:23:54;12.90;;;11.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:26:24;11.43;;;10.52;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:28:56;11.65;;;10.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:31:23;12.43;;;11.35;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:33:50;11.38;;;10.48;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:36:16;11.57;;;10.48;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:38:42;12.60;;;11.48;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:41:08;12.35;;;11.27;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:43:35;12.25;;;11.15;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:46:03;11.30;;;10.50;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:48:30;10.70;;;9.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:50:57;12.02;;;10.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:53:24;12.07;;;10.98;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:55:51;11.38;;;10.48;;
15285;SDS011;7744;52.172;10.668;2022-08-18T13:58:17;10.32;;;9.43;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:00:43;12.65;;;11.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:03:09;12.68;;;11.55;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:05:35;12.70;;;11.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:08:01;13.77;;;12.48;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:10:27;14.10;;;12.82;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:12:54;15.65;;;14.27;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:15:22;13.38;;;12.38;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:17:48;14.55;;;13.35;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:20:14;15.50;;;14.30;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:23:00;14.82;;;13.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:25:45;13.63;;;12.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:28:29;15.48;;;14.18;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:30:57;14.88;;;13.63;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:33:25;14.13;;;13.02;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:35:52;15.90;;;14.50;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:38:18;14.13;;;13.02;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:40:44;14.13;;;12.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:43:11;15.07;;;13.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:45:39;14.55;;;13.27;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:48:11;14.10;;;12.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:50:38;13.90;;;12.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:53:05;14.65;;;13.38;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:55:31;14.27;;;12.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T14:57:57;12.75;;;11.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:00:23;13.88;;;12.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:02:48;13.70;;;12.63;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:05:15;13.10;;;11.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:07:41;13.75;;;12.48;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:10:08;11.55;;;10.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:12:36;12.73;;;11.73;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:15:04;13.88;;;12.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:17:32;13.70;;;12.60;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:20:02;12.73;;;11.73;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:22:29;12.80;;;11.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:25:13;12.40;;;11.30;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:27:58;13.55;;;12.55;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:30:23;12.98;;;11.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:32:49;13.88;;;12.75;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:35:14;12.15;;;11.10;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:37:41;12.18;;;11.27;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:40:25;12.98;;;11.88;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:42:53;12.32;;;11.15;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:45:30;11.68;;;10.77;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:48:02;11.00;;;10.10;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:50:28;11.50;;;10.60;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:52:55;10.75;;;9.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:55:25;10.82;;;9.93;;
15285;SDS011;7744;52.172;10.668;2022-08-18T15:57:52;8.88;;;8.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:00:19;10.90;;;10.00;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:02:50;10.55;;;9.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:05:21;10.75;;;9.85;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:07:48;11.95;;;10.35;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:10:16;11.10;;;10.00;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:12:43;10.82;;;9.70;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:15:09;10.80;;;9.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:17:35;10.25;;;9.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:20:02;13.15;;;9.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:22:29;10.90;;;9.90;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:24:56;10.02;;;9.05;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:27:22;9.75;;;8.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:29:47;9.00;;;8.18;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:32:13;9.00;;;8.20;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:34:40;21.70;;;8.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:37:06;8.43;;;7.68;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:39:34;8.93;;;8.18;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:42:00;8.48;;;7.72;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:44:28;9.02;;;8.13;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:46:56;9.13;;;7.97;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:49:25;8.45;;;7.80;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:51:51;8.35;;;7.65;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:54:18;8.10;;;7.40;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:56:43;7.88;;;7.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T16:59:09;8.10;;;7.43;;
15285;SDS011;7744;52.172;10.668;2022-08-18T17:01:53;7.85;;;7.25;;
15285;SDS011;7744;52.172;10.668;2022-08-18T17:04:37;7.95;;;7.30;;
15285;SDS011;7744;52.172;10.668;2022-08-18T17:07:04;8.40;;;7.70;;
15285;SDS011;7744;52.172;10.668;2022-08-18T17:09:31;8.32;;;7.60;;
15285;SDS011;7744;52.172;10.668;2022-08-18T17:11:58;8.20;;;7.60;;
15285;SDS011;7744;52.172;10.668;2022-08-18T17:14:25;7.60;;;7.00;;
15285;SDS011;7744;52.172;10.668;2022-08-18T17:16:53;7.60;;;6.95;;
15285;SDS011;7744;52.172;10.668;2022-08-18T17:19:21;8.80;;;8.10;;
15285;SDS011;7744;52.172;10.668;2022-08-18T17:21:48;8.98;;;8.18;;