sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45976;BMP280;31696;42.668;23.322;2023-06-19T00:01:30;94754.06;;;17.95
45976;BMP280;31696;42.668;23.322;2023-06-19T00:03:30;94759.44;;;17.97
45976;BMP280;31696;42.668;23.322;2023-06-19T00:05:31;94765.63;;;17.90
45976;BMP280;31696;42.668;23.322;2023-06-19T00:07:31;94753.06;;;17.88
45976;BMP280;31696;42.668;23.322;2023-06-19T00:09:32;94756.94;;;17.87
45976;BMP280;31696;42.668;23.322;2023-06-19T00:11:32;94771.66;;;17.92
45976;BMP280;31696;42.668;23.322;2023-06-19T00:13:33;94751.94;;;17.91
45976;BMP280;31696;42.668;23.322;2023-06-19T00:15:34;94754.56;;;17.91
45976;BMP280;31696;42.668;23.322;2023-06-19T00:17:34;94765.16;;;17.93
45976;BMP280;31696;42.668;23.322;2023-06-19T00:19:37;94746.78;;;17.93
45976;BMP280;31696;42.668;23.322;2023-06-19T00:21:37;94745.50;;;17.94
45976;BMP280;31696;42.668;23.322;2023-06-19T00:23:38;94749.41;;;17.93
45976;BMP280;31696;42.668;23.322;2023-06-19T00:25:39;94735.94;;;17.87
45976;BMP280;31696;42.668;23.322;2023-06-19T00:27:40;94739.34;;;17.90
45976;BMP280;31696;42.668;23.322;2023-06-19T00:29:40;94744.59;;;17.90
45976;BMP280;31696;42.668;23.322;2023-06-19T00:31:41;94740.97;;;17.83
45976;BMP280;31696;42.668;23.322;2023-06-19T00:33:43;94736.50;;;17.86
45976;BMP280;31696;42.668;23.322;2023-06-19T00:35:44;94740.97;;;17.83
45976;BMP280;31696;42.668;23.322;2023-06-19T00:37:44;94734.47;;;17.73
45976;BMP280;31696;42.668;23.322;2023-06-19T00:39:44;94720.78;;;17.74
45976;BMP280;31696;42.668;23.322;2023-06-19T00:41:45;94735.25;;;17.75
45976;BMP280;31696;42.668;23.322;2023-06-19T00:43:48;94745.75;;;17.75
45976;BMP280;31696;42.668;23.322;2023-06-19T00:45:48;94728.66;;;17.74
45976;BMP280;31696;42.668;23.322;2023-06-19T00:47:49;94735.59;;;17.70
45976;BMP280;31696;42.668;23.322;2023-06-19T00:49:50;94717.59;;;17.64
45976;BMP280;31696;42.668;23.322;2023-06-19T00:51:51;94724.31;;;17.67
45976;BMP280;31696;42.668;23.322;2023-06-19T00:53:52;94725.91;;;17.60
45976;BMP280;31696;42.668;23.322;2023-06-19T00:55:53;94722.25;;;17.66
45976;BMP280;31696;42.668;23.322;2023-06-19T00:57:53;94712.34;;;17.64
45976;BMP280;31696;42.668;23.322;2023-06-19T00:59:54;94717.25;;;17.58
45976;BMP280;31696;42.668;23.322;2023-06-19T01:01:55;94705.34;;;17.57
45976;BMP280;31696;42.668;23.322;2023-06-19T01:03:56;94707.63;;;17.51
45976;BMP280;31696;42.668;23.322;2023-06-19T01:05:56;94702.31;;;17.49
45976;BMP280;31696;42.668;23.322;2023-06-19T01:08:02;94700.78;;;17.46
45976;BMP280;31696;42.668;23.322;2023-06-19T01:10:04;94701.72;;;17.50
45976;BMP280;31696;42.668;23.322;2023-06-19T01:12:10;94693.72;;;17.48
45976;BMP280;31696;42.668;23.322;2023-06-19T01:14:14;94702.41;;;17.39
45976;BMP280;31696;42.668;23.322;2023-06-19T01:16:16;94702.09;;;17.45
45976;BMP280;31696;42.668;23.322;2023-06-19T01:18:16;94693.84;;;17.39
45976;BMP280;31696;42.668;23.322;2023-06-19T01:20:17;94703.34;;;17.44
45976;BMP280;31696;42.668;23.322;2023-06-19T01:22:25;94701.81;;;17.41
45976;BMP280;31696;42.668;23.322;2023-06-19T01:24:25;94711.53;;;17.27
45976;BMP280;31696;42.668;23.322;2023-06-19T01:26:26;94699.91;;;17.30
45976;BMP280;31696;42.668;23.322;2023-06-19T01:28:27;94693.66;;;17.35
45976;BMP280;31696;42.668;23.322;2023-06-19T01:30:28;94701.84;;;17.29
45976;BMP280;31696;42.668;23.322;2023-06-19T01:34:32;94708.13;;;17.24
45976;BMP280;31696;42.668;23.322;2023-06-19T01:36:33;94708.81;;;17.25
45976;BMP280;31696;42.668;23.322;2023-06-19T01:38:34;94705.16;;;17.30
45976;BMP280;31696;42.668;23.322;2023-06-19T01:40:35;94712.91;;;17.28
45976;BMP280;31696;42.668;23.322;2023-06-19T01:42:37;94715.38;;;17.26
45976;BMP280;31696;42.668;23.322;2023-06-19T01:44:38;94720.41;;;17.22
45976;BMP280;31696;42.668;23.322;2023-06-19T01:46:39;94712.53;;;17.22
45976;BMP280;31696;42.668;23.322;2023-06-19T01:48:39;94718.72;;;17.15
45976;BMP280;31696;42.668;23.322;2023-06-19T01:50:49;94717.47;;;17.16
45976;BMP280;31696;42.668;23.322;2023-06-19T01:52:50;94716.78;;;17.15
45976;BMP280;31696;42.668;23.322;2023-06-19T01:54:51;94711.97;;;17.12
45976;BMP280;31696;42.668;23.322;2023-06-19T01:56:51;94727.97;;;17.16
45976;BMP280;31696;42.668;23.322;2023-06-19T01:58:52;94725.22;;;17.14
45976;BMP280;31696;42.668;23.322;2023-06-19T02:00:52;94722.72;;;17.16
45976;BMP280;31696;42.668;23.322;2023-06-19T02:02:53;94727.13;;;17.02
45976;BMP280;31696;42.668;23.322;2023-06-19T02:04:53;94726.78;;;17.07
45976;BMP280;31696;42.668;23.322;2023-06-19T02:06:53;94728.50;;;17.03
45976;BMP280;31696;42.668;23.322;2023-06-19T02:08:55;94733.75;;;17.03
45976;BMP280;31696;42.668;23.322;2023-06-19T02:10:55;94739.47;;;16.99
45976;BMP280;31696;42.668;23.322;2023-06-19T02:12:57;94731.09;;;16.91
45976;BMP280;31696;42.668;23.322;2023-06-19T02:14:58;94728.59;;;16.93
45976;BMP280;31696;42.668;23.322;2023-06-19T02:16:58;94734.28;;;16.89
45976;BMP280;31696;42.668;23.322;2023-06-19T02:18:58;94733.63;;;16.89
45976;BMP280;31696;42.668;23.322;2023-06-19T02:21:00;94729.13;;;16.80
45976;BMP280;31696;42.668;23.322;2023-06-19T02:23:00;94729.13;;;16.80
45976;BMP280;31696;42.668;23.322;2023-06-19T02:25:02;94731.06;;;16.79
45976;BMP280;31696;42.668;23.322;2023-06-19T02:27:03;94734.25;;;16.78
45976;BMP280;31696;42.668;23.322;2023-06-19T02:29:03;94731.97;;;16.72
45976;BMP280;31696;42.668;23.322;2023-06-19T02:31:04;94753.84;;;16.77
45976;BMP280;31696;42.668;23.322;2023-06-19T02:33:05;94729.09;;;16.68
45976;BMP280;31696;42.668;23.322;2023-06-19T02:35:06;94735.81;;;16.71
45976;BMP280;31696;42.668;23.322;2023-06-19T02:37:08;94737.19;;;16.72
45976;BMP280;31696;42.668;23.322;2023-06-19T02:39:10;94738.22;;;16.67
45976;BMP280;31696;42.668;23.322;2023-06-19T02:41:11;94747.09;;;16.62
45976;BMP280;31696;42.668;23.322;2023-06-19T02:43:11;94741.09;;;16.50
45976;BMP280;31696;42.668;23.322;2023-06-19T02:45:12;94746.72;;;16.56
45976;BMP280;31696;42.668;23.322;2023-06-19T02:47:12;94748.97;;;16.50
45976;BMP280;31696;42.668;23.322;2023-06-19T02:49:12;94747.47;;;16.47
45976;BMP280;31696;42.668;23.322;2023-06-19T02:51:13;94749.22;;;16.54
45976;BMP280;31696;42.668;23.322;2023-06-19T02:53:13;94781.56;;;16.47
45976;BMP280;31696;42.668;23.322;2023-06-19T02:55:16;94750.78;;;16.48
45976;BMP280;31696;42.668;23.322;2023-06-19T02:57:16;94747.09;;;16.41
45976;BMP280;31696;42.668;23.322;2023-06-19T02:59:17;94758.66;;;16.48
45976;BMP280;31696;42.668;23.322;2023-06-19T03:01:17;94762.63;;;16.49
45976;BMP280;31696;42.668;23.322;2023-06-19T03:03:18;94755.09;;;16.43
45976;BMP280;31696;42.668;23.322;2023-06-19T03:05:19;94759.66;;;16.43
45976;BMP280;31696;42.668;23.322;2023-06-19T03:07:20;94764.44;;;16.46
45976;BMP280;31696;42.668;23.322;2023-06-19T03:09:21;94753.97;;;16.46
45976;BMP280;31696;42.668;23.322;2023-06-19T03:11:21;94762.13;;;16.41
45976;BMP280;31696;42.668;23.322;2023-06-19T03:13:22;94753.03;;;16.42
45976;BMP280;31696;42.668;23.322;2023-06-19T03:15:22;94752.34;;;16.41
45976;BMP280;31696;42.668;23.322;2023-06-19T03:17:24;94752.50;;;16.43
45976;BMP280;31696;42.668;23.322;2023-06-19T03:19:24;94750.97;;;16.40
45976;BMP280;31696;42.668;23.322;2023-06-19T03:21:25;94749.50;;;16.37
45976;BMP280;31696;42.668;23.322;2023-06-19T03:23:26;94748.72;;;16.46
45976;BMP280;31696;42.668;23.322;2023-06-19T03:25:26;94749.53;;;16.49
45976;BMP280;31696;42.668;23.322;2023-06-19T03:27:27;94752.50;;;16.43
45976;BMP280;31696;42.668;23.322;2023-06-19T03:29:29;94759.09;;;16.44
45976;BMP280;31696;42.668;23.322;2023-06-19T03:31:37;94760.13;;;16.51
45976;BMP280;31696;42.668;23.322;2023-06-19T03:33:40;94751.03;;;16.52
45976;BMP280;31696;42.668;23.322;2023-06-19T03:35:43;94750.09;;;16.47
45976;BMP280;31696;42.668;23.322;2023-06-19T03:37:47;94751.56;;;16.50
45976;BMP280;31696;42.668;23.322;2023-06-19T03:39:47;94750.56;;;16.55
45976;BMP280;31696;42.668;23.322;2023-06-19T03:41:48;94754.56;;;16.56
45976;BMP280;31696;42.668;23.322;2023-06-19T03:43:49;94754.47;;;16.54
45976;BMP280;31696;42.668;23.322;2023-06-19T03:45:50;94748.78;;;16.58
45976;BMP280;31696;42.668;23.322;2023-06-19T03:47:51;94752.66;;;16.57
45976;BMP280;31696;42.668;23.322;2023-06-19T03:49:51;94753.72;;;16.63
45976;BMP280;31696;42.668;23.322;2023-06-19T03:51:52;94753.72;;;16.63
45976;BMP280;31696;42.668;23.322;2023-06-19T03:53:54;94746.53;;;16.64
45976;BMP280;31696;42.668;23.322;2023-06-19T03:55:54;94741.06;;;16.71
45976;BMP280;31696;42.668;23.322;2023-06-19T03:57:55;94743.00;;;16.71
45976;BMP280;31696;42.668;23.322;2023-06-19T03:59:56;94761.81;;;16.67
45976;BMP280;31696;42.668;23.322;2023-06-19T04:01:57;94733.34;;;16.73
45976;BMP280;31696;42.668;23.322;2023-06-19T04:03:57;94745.06;;;16.72
45976;BMP280;31696;42.668;23.322;2023-06-19T04:05:59;94776.44;;;16.82
45976;BMP280;31696;42.668;23.322;2023-06-19T04:07:59;94744.09;;;16.89
45976;BMP280;31696;42.668;23.322;2023-06-19T04:10:00;94742.16;;;16.89
45976;BMP280;31696;42.668;23.322;2023-06-19T04:12:00;94745.03;;;16.93
45976;BMP280;31696;42.668;23.322;2023-06-19T04:14:01;94749.94;;;16.99
45976;BMP280;31696;42.668;23.322;2023-06-19T04:16:03;94746.81;;;16.91
45976;BMP280;31696;42.668;23.322;2023-06-19T04:18:04;94739.09;;;16.93
45976;BMP280;31696;42.668;23.322;2023-06-19T04:20:04;94743.75;;;16.94
45976;BMP280;31696;42.668;23.322;2023-06-19T04:22:10;94752.66;;;17.01
45976;BMP280;31696;42.668;23.322;2023-06-19T04:24:11;94746.84;;;17.03
45976;BMP280;31696;42.668;23.322;2023-06-19T04:26:11;94739.34;;;17.09
45976;BMP280;31696;42.668;23.322;2023-06-19T04:28:13;94746.53;;;17.08
45976;BMP280;31696;42.668;23.322;2023-06-19T04:30:13;94751.31;;;17.12
45976;BMP280;31696;42.668;23.322;2023-06-19T04:32:14;94763.09;;;17.22
45976;BMP280;31696;42.668;23.322;2023-06-19T04:34:17;94746.66;;;17.22
45976;BMP280;31696;42.668;23.322;2023-06-19T04:36:21;94736.19;;;17.33
45976;BMP280;31696;42.668;23.322;2023-06-19T04:38:22;94734.94;;;17.34
45976;BMP280;31696;42.668;23.322;2023-06-19T04:40:25;94740.75;;;17.33
45976;BMP280;31696;42.668;23.322;2023-06-19T04:42:25;94737.91;;;17.40
45976;BMP280;31696;42.668;23.322;2023-06-19T04:44:26;94734.59;;;17.40
45976;BMP280;31696;42.668;23.322;2023-06-19T04:46:26;94744.16;;;17.47
45976;BMP280;31696;42.668;23.322;2023-06-19T04:48:27;94735.19;;;17.50
45976;BMP280;31696;42.668;23.322;2023-06-19T04:50:27;94742.47;;;17.63
45976;BMP280;31696;42.668;23.322;2023-06-19T04:52:28;94738.09;;;17.56
45976;BMP280;31696;42.668;23.322;2023-06-19T04:54:28;94746.34;;;17.74
45976;BMP280;31696;42.668;23.322;2023-06-19T04:56:29;94741.88;;;17.64
45976;BMP280;31696;42.668;23.322;2023-06-19T04:58:29;94742.56;;;17.65
45976;BMP280;31696;42.668;23.322;2023-06-19T05:00:29;94738.91;;;17.70
45976;BMP280;31696;42.668;23.322;2023-06-19T05:02:33;94738.69;;;17.78
45976;BMP280;31696;42.668;23.322;2023-06-19T05:04:34;94734.34;;;17.82
45976;BMP280;31696;42.668;23.322;2023-06-19T05:06:34;94737.88;;;17.87
45976;BMP280;31696;42.668;23.322;2023-06-19T05:08:34;94746.09;;;17.93
45976;BMP280;31696;42.668;23.322;2023-06-19T05:10:35;94728.78;;;18.13
45976;BMP280;31696;42.668;23.322;2023-06-19T05:12:35;94733.97;;;17.99
45976;BMP280;31696;42.668;23.322;2023-06-19T05:14:36;94735.22;;;17.98
45976;BMP280;31696;42.668;23.322;2023-06-19T05:16:36;94734.50;;;18.09
45976;BMP280;31696;42.668;23.322;2023-06-19T05:18:36;94737.28;;;18.11
45976;BMP280;31696;42.668;23.322;2023-06-19T05:20:37;94756.78;;;18.20
45976;BMP280;31696;42.668;23.322;2023-06-19T05:22:37;94756.63;;;18.18
45976;BMP280;31696;42.668;23.322;2023-06-19T05:24:38;94748.19;;;18.19
45976;BMP280;31696;42.668;23.322;2023-06-19T05:26:38;94767.69;;;18.28
45976;BMP280;31696;42.668;23.322;2023-06-19T05:28:39;94752.13;;;18.44
45976;BMP280;31696;42.668;23.322;2023-06-19T05:30:40;94753.09;;;18.62
45976;BMP280;31696;42.668;23.322;2023-06-19T05:32:40;94757.22;;;18.53
45976;BMP280;31696;42.668;23.322;2023-06-19T05:34:41;94762.47;;;18.53
45976;BMP280;31696;42.668;23.322;2023-06-19T05:36:41;94770.84;;;18.75
45976;BMP280;31696;42.668;23.322;2023-06-19T05:38:41;94775.53;;;18.76
45976;BMP280;31696;42.668;23.322;2023-06-19T05:40:42;94776.13;;;18.75
45976;BMP280;31696;42.668;23.322;2023-06-19T05:42:42;94778.06;;;18.74
45976;BMP280;31696;42.668;23.322;2023-06-19T05:44:43;94775.38;;;18.86
45976;BMP280;31696;42.668;23.322;2023-06-19T05:46:43;94768.13;;;19.12
45976;BMP280;31696;42.668;23.322;2023-06-19T05:48:44;94773.09;;;19.19
45976;BMP280;31696;42.668;23.322;2023-06-19T05:50:44;94776.78;;;19.14
45976;BMP280;31696;42.668;23.322;2023-06-19T05:52:44;94770.19;;;19.27
45976;BMP280;31696;42.668;23.322;2023-06-19T05:54:45;94769.66;;;19.42
45976;BMP280;31696;42.668;23.322;2023-06-19T05:56:45;94763.91;;;19.73
45976;BMP280;31696;42.668;23.322;2023-06-19T05:58:47;94776.66;;;19.51
45976;BMP280;31696;42.668;23.322;2023-06-19T06:00:47;94779.09;;;19.88
45976;BMP280;31696;42.668;23.322;2023-06-19T06:02:47;94778.13;;;20.08
45976;BMP280;31696;42.668;23.322;2023-06-19T06:04:48;94777.72;;;20.43
45976;BMP280;31696;42.668;23.322;2023-06-19T06:06:48;94784.56;;;20.64
45976;BMP280;31696;42.668;23.322;2023-06-19T06:08:49;94781.59;;;21.16
45976;BMP280;31696;42.668;23.322;2023-06-19T06:10:51;94787.72;;;21.52
45976;BMP280;31696;42.668;23.322;2023-06-19T06:12:51;94784.50;;;22.04
45976;BMP280;31696;42.668;23.322;2023-06-19T06:14:52;94786.09;;;22.46
45976;BMP280;31696;42.668;23.322;2023-06-19T06:16:52;94786.31;;;22.17
45976;BMP280;31696;42.668;23.322;2023-06-19T06:18:53;94790.69;;;22.46
45976;BMP280;31696;42.668;23.322;2023-06-19T06:20:53;94791.56;;;22.88
45976;BMP280;31696;42.668;23.322;2023-06-19T06:22:54;94793.75;;;23.13
45976;BMP280;31696;42.668;23.322;2023-06-19T06:24:54;94789.06;;;23.31
45976;BMP280;31696;42.668;23.322;2023-06-19T06:26:55;94797.44;;;23.63
45976;BMP280;31696;42.668;23.322;2023-06-19T06:28:55;94793.22;;;24.21
45976;BMP280;31696;42.668;23.322;2023-06-19T06:30:56;94794.63;;;24.45
45976;BMP280;31696;42.668;23.322;2023-06-19T06:32:56;94790.97;;;24.33
45976;BMP280;31696;42.668;23.322;2023-06-19T06:34:57;94786.91;;;24.77
45976;BMP280;31696;42.668;23.322;2023-06-19T06:36:58;94794.56;;;24.65
45976;BMP280;31696;42.668;23.322;2023-06-19T06:38:58;94792.47;;;25.11
45976;BMP280;31696;42.668;23.322;2023-06-19T06:40:59;94795.94;;;25.17
45976;BMP280;31696;42.668;23.322;2023-06-19T06:42:59;94797.44;;;25.24
45976;BMP280;31696;42.668;23.322;2023-06-19T06:44:59;94799.22;;;25.41
45976;BMP280;31696;42.668;23.322;2023-06-19T06:47:00;94797.00;;;25.59
45976;BMP280;31696;42.668;23.322;2023-06-19T06:49:01;94808.31;;;25.88
45976;BMP280;31696;42.668;23.322;2023-06-19T06:51:01;94813.53;;;26.43
45976;BMP280;31696;42.668;23.322;2023-06-19T06:53:01;94805.50;;;26.41
45976;BMP280;31696;42.668;23.322;2023-06-19T06:55:02;94808.34;;;26.19
45976;BMP280;31696;42.668;23.322;2023-06-19T06:57:02;94804.00;;;26.04
45976;BMP280;31696;42.668;23.322;2023-06-19T06:59:03;94801.44;;;26.38
45976;BMP280;31696;42.668;23.322;2023-06-19T07:01:03;94809.09;;;26.53
45976;BMP280;31696;42.668;23.322;2023-06-19T07:03:03;94814.84;;;26.44
45976;BMP280;31696;42.668;23.322;2023-06-19T07:05:04;94820.34;;;26.20
45976;BMP280;31696;42.668;23.322;2023-06-19T07:07:04;94816.44;;;25.94
45976;BMP280;31696;42.668;23.322;2023-06-19T07:09:06;94800.75;;;26.06
45976;BMP280;31696;42.668;23.322;2023-06-19T07:11:07;94801.47;;;26.40
45976;BMP280;31696;42.668;23.322;2023-06-19T07:13:07;94796.22;;;26.42
45976;BMP280;31696;42.668;23.322;2023-06-19T07:15:08;94791.13;;;26.22
45976;BMP280;31696;42.668;23.322;2023-06-19T07:17:08;94792.69;;;26.04
45976;BMP280;31696;42.668;23.322;2023-06-19T07:19:09;94788.50;;;25.93
45976;BMP280;31696;42.668;23.322;2023-06-19T07:21:13;94792.44;;;25.92
45976;BMP280;31696;42.668;23.322;2023-06-19T07:23:14;94788.69;;;25.45
45976;BMP280;31696;42.668;23.322;2023-06-19T07:25:14;94783.00;;;25.57
45976;BMP280;31696;42.668;23.322;2023-06-19T07:27:15;94795.47;;;25.50
45976;BMP280;31696;42.668;23.322;2023-06-19T07:29:15;94791.69;;;25.59
45976;BMP280;31696;42.668;23.322;2023-06-19T07:31:16;94803.84;;;25.68
45976;BMP280;31696;42.668;23.322;2023-06-19T07:33:16;94800.28;;;25.58
45976;BMP280;31696;42.668;23.322;2023-06-19T07:35:17;94810.44;;;25.65
45976;BMP280;31696;42.668;23.322;2023-06-19T07:37:17;94793.44;;;25.76
45976;BMP280;31696;42.668;23.322;2023-06-19T07:39:18;94799.22;;;25.97
45976;BMP280;31696;42.668;23.322;2023-06-19T07:41:19;94798.09;;;26.06
45976;BMP280;31696;42.668;23.322;2023-06-19T07:43:19;94808.94;;;26.16
45976;BMP280;31696;42.668;23.322;2023-06-19T07:45:22;94794.16;;;26.09
45976;BMP280;31696;42.668;23.322;2023-06-19T07:47:26;94801.72;;;25.91
45976;BMP280;31696;42.668;23.322;2023-06-19T07:49:26;94799.22;;;25.97
45976;BMP280;31696;42.668;23.322;2023-06-19T07:51:27;94804.69;;;26.05
45976;BMP280;31696;42.668;23.322;2023-06-19T07:53:27;94797.25;;;26.29
45976;BMP280;31696;42.668;23.322;2023-06-19T07:55:28;94796.00;;;26.34
45976;BMP280;31696;42.668;23.322;2023-06-19T07:57:29;94799.66;;;26.17
45976;BMP280;31696;42.668;23.322;2023-06-19T07:59:29;94806.56;;;26.30
45976;BMP280;31696;42.668;23.322;2023-06-19T08:01:29;94809.88;;;26.60
45976;BMP280;31696;42.668;23.322;2023-06-19T08:03:30;94811.75;;;26.53
45976;BMP280;31696;42.668;23.322;2023-06-19T08:05:30;94798.66;;;26.32
45976;BMP280;31696;42.668;23.322;2023-06-19T08:07:33;94803.41;;;26.37
45976;BMP280;31696;42.668;23.322;2023-06-19T08:09:33;94794.50;;;26.56
45976;BMP280;31696;42.668;23.322;2023-06-19T08:11:34;94799.81;;;26.56
45976;BMP280;31696;42.668;23.322;2023-06-19T08:13:35;94803.84;;;26.59
45976;BMP280;31696;42.668;23.322;2023-06-19T08:15:44;94795.56;;;26.77
45976;BMP280;31696;42.668;23.322;2023-06-19T08:17:45;94797.97;;;26.65
45976;BMP280;31696;42.668;23.322;2023-06-19T08:19:46;94791.25;;;26.62
45976;BMP280;31696;42.668;23.322;2023-06-19T08:21:46;94794.75;;;26.37
45976;BMP280;31696;42.668;23.322;2023-06-19T08:23:47;94799.91;;;26.29
45976;BMP280;31696;42.668;23.322;2023-06-19T08:25:48;94799.28;;;26.30
45976;BMP280;31696;42.668;23.322;2023-06-19T08:27:48;94797.38;;;26.35
45976;BMP280;31696;42.668;23.322;2023-06-19T08:29:49;94796.53;;;26.58
45976;BMP280;31696;42.668;23.322;2023-06-19T08:31:49;94792.47;;;26.55
45976;BMP280;31696;42.668;23.322;2023-06-19T08:33:49;94800.38;;;26.51
45976;BMP280;31696;42.668;23.322;2023-06-19T08:35:50;94806.06;;;26.69
45976;BMP280;31696;42.668;23.322;2023-06-19T08:37:53;94799.91;;;26.29
45976;BMP280;31696;42.668;23.322;2023-06-19T08:39:54;94802.53;;;26.27
45976;BMP280;31696;42.668;23.322;2023-06-19T08:41:59;94799.69;;;26.48
45976;BMP280;31696;42.668;23.322;2023-06-19T08:44:00;94795.44;;;26.06
45976;BMP280;31696;42.668;23.322;2023-06-19T08:46:09;94797.66;;;26.49
45976;BMP280;31696;42.668;23.322;2023-06-19T08:48:13;94798.44;;;26.53
45976;BMP280;31696;42.668;23.322;2023-06-19T08:50:15;94801.66;;;26.50
45976;BMP280;31696;42.668;23.322;2023-06-19T08:52:15;94795.44;;;26.37
45976;BMP280;31696;42.668;23.322;2023-06-19T08:54:17;94795.84;;;26.57
45976;BMP280;31696;42.668;23.322;2023-06-19T08:56:17;94809.66;;;26.48
45976;BMP280;31696;42.668;23.322;2023-06-19T08:58:21;94809.84;;;26.26
45976;BMP280;31696;42.668;23.322;2023-06-19T09:00:22;94795.66;;;26.16
45976;BMP280;31696;42.668;23.322;2023-06-19T09:02:23;94812.06;;;26.06
45976;BMP280;31696;42.668;23.322;2023-06-19T09:04:24;94801.53;;;26.42
45976;BMP280;31696;42.668;23.322;2023-06-19T09:06:27;94793.81;;;26.56
45976;BMP280;31696;42.668;23.322;2023-06-19T09:08:27;94796.69;;;26.32
45976;BMP280;31696;42.668;23.322;2023-06-19T09:10:29;94798.66;;;26.32
45976;BMP280;31696;42.668;23.322;2023-06-19T09:12:30;94795.09;;;26.21
45976;BMP280;31696;42.668;23.322;2023-06-19T09:14:39;94791.94;;;26.29
45976;BMP280;31696;42.668;23.322;2023-06-19T09:16:40;94788.91;;;26.44
45976;BMP280;31696;42.668;23.322;2023-06-19T09:18:45;94784.72;;;26.33
45976;BMP280;31696;42.668;23.322;2023-06-19T09:20:47;94787.16;;;26.23
45976;BMP280;31696;42.668;23.322;2023-06-19T09:22:49;94786.72;;;26.35
45976;BMP280;31696;42.668;23.322;2023-06-19T09:24:54;94786.03;;;26.32
45976;BMP280;31696;42.668;23.322;2023-06-19T09:27:09;94783.63;;;26.15
45976;BMP280;31696;42.668;23.322;2023-06-19T09:29:13;94785.25;;;25.98
45976;BMP280;31696;42.668;23.322;2023-06-19T09:31:14;94782.25;;;26.12
45976;BMP280;31696;42.668;23.322;2023-06-19T09:33:14;94775.84;;;26.23
45976;BMP280;31696;42.668;23.322;2023-06-19T09:35:14;94779.28;;;26.29
45976;BMP280;31696;42.668;23.322;2023-06-19T09:37:15;94782.34;;;26.16
45976;BMP280;31696;42.668;23.322;2023-06-19T09:39:15;94787.78;;;26.22
45976;BMP280;31696;42.668;23.322;2023-06-19T09:41:16;94779.69;;;26.16
45976;BMP280;31696;42.668;23.322;2023-06-19T09:43:37;94782.13;;;26.06
45976;BMP280;31696;42.668;23.322;2023-06-19T09:45:37;94789.91;;;26.27
45976;BMP280;31696;42.668;23.322;2023-06-19T09:47:39;94781.56;;;26.11
45976;BMP280;31696;42.668;23.322;2023-06-19T09:49:42;94787.72;;;26.18
45976;BMP280;31696;42.668;23.322;2023-06-19T09:51:47;94790.84;;;26.10
45976;BMP280;31696;42.668;23.322;2023-06-19T09:53:50;94778.69;;;26.01
45976;BMP280;31696;42.668;23.322;2023-06-19T09:55:51;94775.50;;;26.07
45976;BMP280;31696;42.668;23.322;2023-06-19T09:57:52;94769.88;;;25.93
45976;BMP280;31696;42.668;23.322;2023-06-19T09:59:54;94774.28;;;26.14
45976;BMP280;31696;42.668;23.322;2023-06-19T10:01:56;94777.63;;;25.84
45976;BMP280;31696;42.668;23.322;2023-06-19T10:04:06;94779.84;;;25.94
45976;BMP280;31696;42.668;23.322;2023-06-19T10:06:12;94781.53;;;25.79
45976;BMP280;31696;42.668;23.322;2023-06-19T10:08:13;94781.63;;;25.83
45976;BMP280;31696;42.668;23.322;2023-06-19T10:10:23;94759.84;;;25.61
45976;BMP280;31696;42.668;23.322;2023-06-19T10:12:34;94767.75;;;25.59
45976;BMP280;31696;42.668;23.322;2023-06-19T10:14:44;94764.41;;;25.57
45976;BMP280;31696;42.668;23.322;2023-06-19T10:16:45;94763.56;;;25.50
45976;BMP280;31696;42.668;23.322;2023-06-19T10:18:46;94755.84;;;25.62
45976;BMP280;31696;42.668;23.322;2023-06-19T10:20:46;94761.50;;;25.47
45976;BMP280;31696;42.668;23.322;2023-06-19T10:22:51;94764.03;;;25.43
45976;BMP280;31696;42.668;23.322;2023-06-19T10:24:51;94742.31;;;25.52
45976;BMP280;31696;42.668;23.322;2023-06-19T10:26:55;94746.63;;;25.38
45976;BMP280;31696;42.668;23.322;2023-06-19T10:28:56;94752.88;;;25.48
45976;BMP280;31696;42.668;23.322;2023-06-19T10:33:00;94761.06;;;25.56
45976;BMP280;31696;42.668;23.322;2023-06-19T10:35:10;94766.94;;;25.53
45976;BMP280;31696;42.668;23.322;2023-06-19T10:37:10;94739.16;;;25.30
45976;BMP280;31696;42.668;23.322;2023-06-19T10:39:11;94765.16;;;25.34
45976;BMP280;31696;42.668;23.322;2023-06-19T10:41:22;94750.94;;;25.23
45976;BMP280;31696;42.668;23.322;2023-06-19T10:43:23;94751.03;;;25.27
45976;BMP280;31696;42.668;23.322;2023-06-19T10:45:25;94744.38;;;25.26
45976;BMP280;31696;42.668;23.322;2023-06-19T10:47:28;94736.41;;;25.26
45976;BMP280;31696;42.668;23.322;2023-06-19T10:49:29;94730.78;;;25.14
45976;BMP280;31696;42.668;23.322;2023-06-19T10:51:29;94748.81;;;25.45
45976;BMP280;31696;42.668;23.322;2023-06-19T10:53:31;94737.84;;;25.31
45976;BMP280;31696;42.668;23.322;2023-06-19T10:55:31;94743.44;;;25.16
45976;BMP280;31696;42.668;23.322;2023-06-19T10:57:32;94741.59;;;25.22
45976;BMP280;31696;42.668;23.322;2023-06-19T10:59:33;94736.59;;;25.34
45976;BMP280;31696;42.668;23.322;2023-06-19T11:01:37;94736.41;;;25.26
45976;BMP280;31696;42.668;23.322;2023-06-19T11:03:38;94737.38;;;25.39
45976;BMP280;31696;42.668;23.322;2023-06-19T11:05:38;94740.84;;;25.45
45976;BMP280;31696;42.668;23.322;2023-06-19T11:07:43;94736.34;;;25.24
45976;BMP280;31696;42.668;23.322;2023-06-19T11:09:43;94728.81;;;25.42
45976;BMP280;31696;42.668;23.322;2023-06-19T11:11:45;94738.81;;;25.16
45976;BMP280;31696;42.668;23.322;2023-06-19T11:13:45;94727.28;;;25.08
45976;BMP280;31696;42.668;23.322;2023-06-19T11:15:47;94731.19;;;25.30
45976;BMP280;31696;42.668;23.322;2023-06-19T11:17:48;94722.19;;;25.16
45976;BMP280;31696;42.668;23.322;2023-06-19T11:19:50;94728.31;;;25.22
45976;BMP280;31696;42.668;23.322;2023-06-19T11:21:51;94737.66;;;25.23
45976;BMP280;31696;42.668;23.322;2023-06-19T11:23:51;94732.16;;;25.17
45976;BMP280;31696;42.668;23.322;2023-06-19T11:25:52;94732.97;;;24.96
45976;BMP280;31696;42.668;23.322;2023-06-19T11:27:52;94731.84;;;25.03
45976;BMP280;31696;42.668;23.322;2023-06-19T11:29:55;94728.94;;;25.21
45976;BMP280;31696;42.668;23.322;2023-06-19T11:32:05;94733.19;;;25.32
45976;BMP280;31696;42.668;23.322;2023-06-19T11:34:06;94719.91;;;25.32