sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25468;DHT22;13384;24.794;110.498;2023-12-29T00:02:11;8.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:04:42;8.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:07:15;8.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:09:49;8.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:12:19;8.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:14:49;9.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:17:20;9.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:19:50;9.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:22:23;9.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:24:54;9.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:27:25;9.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:30:00;9.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:32:31;9.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:35:01;9.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:37:32;9.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:40:02;9.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:42:39;9.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:45:10;9.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:47:40;9.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:50:11;9.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:52:47;9.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:55:18;10.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T00:57:53;10.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:00:44;10.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:03:15;10.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:05:47;10.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:08:17;10.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:10:48;10.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:13:18;10.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:15:49;10.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:18:19;11.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:20:50;11.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:23:22;11.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:25:55;11.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:28:25;11.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:30:57;11.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:33:28;11.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:35:58;11.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:38:41;11.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:41:13;12.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:44:18;11.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:46:43;11.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:49:20;12.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:51:52;12.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:54:33;12.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:57:04;12.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T01:59:35;12.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:02:07;12.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:04:37;12.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:07:08;12.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:09:39;12.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:12:10;12.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:14:41;13.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:17:22;13.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:19:59;13.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:22:30;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:25:00;13.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:30:56;13.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:33:07;13.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:35:46;14.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:38:17;14.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:40:47;14.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:43:20;14.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:46:16;14.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:48:47;14.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:51:18;14.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:53:57;14.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:56:29;15.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T02:59:00;15.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:01:31;15.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:04:01;15.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:06:32;15.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:09:02;16.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:11:35;16.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:14:06;16.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:16:36;16.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:19:06;16.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:21:37;17.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:24:09;17.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:26:39;17.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:29:11;17.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:31:41;17.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:34:13;17.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:36:43;18.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:39:18;17.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:41:50;17.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:44:20;17.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:46:50;17.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:49:35;18.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:52:05;18.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:54:36;18.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:57:07;18.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T03:59:39;18.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:02:09;18.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:04:40;18.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:07:14;18.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:09:44;18.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:12:15;18.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:14:46;18.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:17:17;18.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:19:50;18.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:22:20;18.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:24:51;18.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:27:21;19.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:29:52;19.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:32:23;19.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:34:53;19.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:37:24;19.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:39:54;19.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:42:27;19.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:44:58;19.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:47:30;19.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:50:01;19.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:52:32;19.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:55:02;19.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T04:57:32;19.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:00:03;19.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:02:34;19.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:05:05;20.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:07:35;20.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:10:06;20.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:12:37;20.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:15:07;20.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:17:38;20.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:20:09;20.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:22:40;20.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:25:10;20.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:27:41;20.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:30:12;20.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T05:32:42;20.60;99.40
25468;DHT22;13384;24.794;110.498;2023-12-29T05:35:13;21.10;99.30
25468;DHT22;13384;24.794;110.498;2023-12-29T05:37:44;20.70;99.30
25468;DHT22;13384;24.794;110.498;2023-12-29T05:40:18;20.60;98.70
25468;DHT22;13384;24.794;110.498;2023-12-29T05:42:48;20.70;98.20
25468;DHT22;13384;24.794;110.498;2023-12-29T05:45:18;20.70;99.30
25468;DHT22;13384;24.794;110.498;2023-12-29T05:47:49;20.80;99.00
25468;DHT22;13384;24.794;110.498;2023-12-29T05:50:19;20.80;99.00
25468;DHT22;13384;24.794;110.498;2023-12-29T05:52:50;20.90;98.00
25468;DHT22;13384;24.794;110.498;2023-12-29T05:55:34;20.90;98.70
25468;DHT22;13384;24.794;110.498;2023-12-29T05:58:04;21.00;97.80
25468;DHT22;13384;24.794;110.498;2023-12-29T06:00:36;21.00;97.90
25468;DHT22;13384;24.794;110.498;2023-12-29T06:03:06;21.00;98.00
25468;DHT22;13384;24.794;110.498;2023-12-29T06:05:38;21.10;98.10
25468;DHT22;13384;24.794;110.498;2023-12-29T06:08:10;21.10;98.10
25468;DHT22;13384;24.794;110.498;2023-12-29T06:10:40;21.20;97.70
25468;DHT22;13384;24.794;110.498;2023-12-29T06:13:11;21.10;97.20
25468;DHT22;13384;24.794;110.498;2023-12-29T06:15:42;21.00;96.80
25468;DHT22;13384;24.794;110.498;2023-12-29T06:18:12;21.10;97.30
25468;DHT22;13384;24.794;110.498;2023-12-29T06:20:43;21.20;97.50
25468;DHT22;13384;24.794;110.498;2023-12-29T06:23:13;21.00;96.00
25468;DHT22;13384;24.794;110.498;2023-12-29T06:25:45;21.10;98.00
25468;DHT22;13384;24.794;110.498;2023-12-29T06:28:16;21.00;97.30
25468;DHT22;13384;24.794;110.498;2023-12-29T06:30:47;21.10;98.10
25468;DHT22;13384;24.794;110.498;2023-12-29T06:33:17;21.30;96.90
25468;DHT22;13384;24.794;110.498;2023-12-29T06:35:58;21.40;97.20
25468;DHT22;13384;24.794;110.498;2023-12-29T06:38:29;21.10;97.30
25468;DHT22;13384;24.794;110.498;2023-12-29T06:41:03;21.20;97.40
25468;DHT22;13384;24.794;110.498;2023-12-29T06:43:34;21.30;97.00
25468;DHT22;13384;24.794;110.498;2023-12-29T06:46:05;21.40;96.80
25468;DHT22;13384;24.794;110.498;2023-12-29T06:48:36;21.40;97.50
25468;DHT22;13384;24.794;110.498;2023-12-29T06:51:07;21.30;96.90
25468;DHT22;13384;24.794;110.498;2023-12-29T06:53:39;21.20;96.20
25468;DHT22;13384;24.794;110.498;2023-12-29T06:56:14;21.20;97.40
25468;DHT22;13384;24.794;110.498;2023-12-29T06:58:44;21.30;97.40
25468;DHT22;13384;24.794;110.498;2023-12-29T07:01:18;21.20;97.40
25468;DHT22;13384;24.794;110.498;2023-12-29T07:03:48;21.10;97.60
25468;DHT22;13384;24.794;110.498;2023-12-29T07:06:19;21.30;97.60
25468;DHT22;13384;24.794;110.498;2023-12-29T07:08:54;21.50;97.00
25468;DHT22;13384;24.794;110.498;2023-12-29T07:11:24;21.50;96.70
25468;DHT22;13384;24.794;110.498;2023-12-29T07:13:55;21.50;96.10
25468;DHT22;13384;24.794;110.498;2023-12-29T07:16:25;21.50;97.30
25468;DHT22;13384;24.794;110.498;2023-12-29T07:18:55;21.50;97.00
25468;DHT22;13384;24.794;110.498;2023-12-29T07:21:26;21.40;97.10
25468;DHT22;13384;24.794;110.498;2023-12-29T07:23:56;21.40;97.10
25468;DHT22;13384;24.794;110.498;2023-12-29T07:26:27;21.30;95.20
25468;DHT22;13384;24.794;110.498;2023-12-29T07:28:57;21.20;97.60
25468;DHT22;13384;24.794;110.498;2023-12-29T07:31:28;21.30;97.80
25468;DHT22;13384;24.794;110.498;2023-12-29T07:33:58;21.20;97.60
25468;DHT22;13384;24.794;110.498;2023-12-29T07:36:30;21.10;98.00
25468;DHT22;13384;24.794;110.498;2023-12-29T07:39:05;21.20;97.60
25468;DHT22;13384;24.794;110.498;2023-12-29T07:41:39;21.40;97.80
25468;DHT22;13384;24.794;110.498;2023-12-29T07:44:10;21.40;97.40
25468;DHT22;13384;24.794;110.498;2023-12-29T07:46:51;21.30;97.10
25468;DHT22;13384;24.794;110.498;2023-12-29T07:49:24;21.30;98.20
25468;DHT22;13384;24.794;110.498;2023-12-29T07:51:55;21.30;97.80
25468;DHT22;13384;24.794;110.498;2023-12-29T07:54:29;21.30;98.00
25468;DHT22;13384;24.794;110.498;2023-12-29T07:56:59;21.20;99.00
25468;DHT22;13384;24.794;110.498;2023-12-29T07:59:30;21.10;98.20
25468;DHT22;13384;24.794;110.498;2023-12-29T08:02:00;21.00;99.30
25468;DHT22;13384;24.794;110.498;2023-12-29T08:04:31;21.00;98.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:07:01;21.10;98.70
25468;DHT22;13384;24.794;110.498;2023-12-29T08:09:32;21.10;98.00
25468;DHT22;13384;24.794;110.498;2023-12-29T08:12:03;20.90;98.10
25468;DHT22;13384;24.794;110.498;2023-12-29T08:14:33;20.70;96.60
25468;DHT22;13384;24.794;110.498;2023-12-29T08:17:09;20.80;99.10
25468;DHT22;13384;24.794;110.498;2023-12-29T08:19:41;20.80;98.20
25468;DHT22;13384;24.794;110.498;2023-12-29T08:22:12;20.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:24:42;20.70;99.50
25468;DHT22;13384;24.794;110.498;2023-12-29T08:27:22;20.70;99.40
25468;DHT22;13384;24.794;110.498;2023-12-29T08:29:52;20.50;97.20
25468;DHT22;13384;24.794;110.498;2023-12-29T08:32:23;20.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:34:53;20.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:37:24;20.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:39:55;20.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:42:29;20.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:45:12;20.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:47:43;19.80;98.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:50:14;19.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:52:45;19.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:55:15;19.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T08:57:46;19.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:00:17;18.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:02:47;18.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:05:18;18.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:07:48;18.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:10:18;18.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:12:49;18.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:15:19;18.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:17:49;18.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:20:20;18.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:22:50;18.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:25:21;17.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:27:52;17.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:30:22;17.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:32:53;17.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:35:23;17.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:37:54;17.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:40:25;17.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:42:55;17.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:45:26;17.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:47:57;17.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:50:28;17.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:52:59;17.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:55:31;17.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T09:58:12;17.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:00:43;16.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:03:16;16.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:05:50;16.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:08:21;16.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:10:53;16.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:13:24;16.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:16:04;16.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:18:45;16.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:21:20;16.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:26:23;16.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:28:55;16.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:31:26;16.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:34:29;16.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:36:59;16.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:39:54;16.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:42:25;15.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:45:09;15.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:47:46;15.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:50:16;15.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:52:46;15.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:55:17;15.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T10:57:49;15.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:00:30;15.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:03:01;15.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:05:32;15.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:08:03;15.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:10:44;15.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:13:15;15.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:15:48;15.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:18:18;15.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:20:49;15.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:23:19;15.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:26:04;15.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:28:39;15.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:31:10;15.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:33:42;15.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:36:17;15.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:41:39;15.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:44:11;15.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:46:44;15.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:49:15;15.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:51:49;15.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:54:24;15.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:56:54;15.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T11:59:26;15.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:01:58;15.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:04:37;15.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:09:48;15.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:12:41;15.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:17:58;15.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:20:30;15.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:25:51;15.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:28:32;14.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:31:05;14.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:33:37;13.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:36:07;14.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:38:39;14.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:41:21;14.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:43:57;14.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:46:32;14.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:49:03;14.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:51:38;14.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:54:10;14.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:56:43;14.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T12:59:15;14.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:01:49;14.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:04:19;14.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:06:50;14.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:09:21;14.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:11:51;14.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:14:37;14.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:17:08;14.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:19:56;14.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:22:31;14.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:25:03;14.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:27:36;14.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:30:07;14.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:32:38;14.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:35:31;14.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:38:09;14.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:43:11;14.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:45:43;14.20;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:48:28;14.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:50:59;14.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:53:30;14.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:56:06;14.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T13:58:37;14.10;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:01:08;14.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:03:46;13.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:06:26;13.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:08:57;14.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:11:27;14.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:14:13;13.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:16:43;13.90;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:19:14;13.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:21:46;13.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:24:25;13.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:26:55;13.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:29:26;13.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:32:10;13.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:34:41;13.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:37:14;14.00;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:39:48;13.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:42:19;13.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:44:59;13.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:47:30;13.70;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:50:00;13.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:52:31;13.60;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:55:01;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T14:57:33;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:00:03;13.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:02:34;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:05:05;13.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:07:35;13.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:10:06;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:12:37;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:15:10;13.80;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:17:42;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:20:13;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:22:45;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:25:16;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:28:11;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:30:42;13.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:33:29;13.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:35:59;13.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:38:30;13.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:41:02;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:43:33;13.50;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:46:03;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:48:33;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:51:05;13.40;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:53:36;13.30;99.90
25468;DHT22;13384;24.794;110.498;2023-12-29T15:56:07;13.30;99.90