sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2022-11-15T00:08:49;980.89;;;5.31;100
69593;BME280;56796;50.122;14.468;2022-11-15T00:28:14;980.86;;;5.12;100
69593;BME280;56796;50.122;14.468;2022-11-15T00:47:39;980.88;;;4.61;100
69593;BME280;56796;50.122;14.468;2022-11-15T01:07:04;980.8;;;4.19;100
69593;BME280;56796;50.122;14.468;2022-11-15T01:26:28;980.64;;;3.43;100
69593;BME280;56796;50.122;14.468;2022-11-15T01:45:53;980.72;;;3.44;100
69593;BME280;56796;50.122;14.468;2022-11-15T02:05:17;980.66;;;3.74;100
69593;BME280;56796;50.122;14.468;2022-11-15T02:24:49;980.4;;;3.84;100
69593;BME280;56796;50.122;14.468;2022-11-15T02:44:12;980.43;;;3.79;100
69593;BME280;56796;50.122;14.468;2022-11-15T03:03:40;980.36;;;3.79;100
69593;BME280;56796;50.122;14.468;2022-11-15T03:23:03;980.07;;;3.68;100
69593;BME280;56796;50.122;14.468;2022-11-15T03:42:30;979.93;;;3.78;100
69593;BME280;56796;50.122;14.468;2022-11-15T04:01:55;979.86;;;3.65;100
69593;BME280;56796;50.122;14.468;2022-11-15T04:21:18;979.71;;;3.65;100
69593;BME280;56796;50.122;14.468;2022-11-15T04:40:46;979.78;;;3.58;100
69593;BME280;56796;50.122;14.468;2022-11-15T05:00:10;979.68;;;3.51;100
69593;BME280;56796;50.122;14.468;2022-11-15T05:19:37;979.7;;;3.42;100
69593;BME280;56796;50.122;14.468;2022-11-15T05:39:04;979.56;;;3.42;100
69593;BME280;56796;50.122;14.468;2022-11-15T05:58:30;979.58;;;3.41;100
69593;BME280;56796;50.122;14.468;2022-11-15T06:17:57;979.61;;;3.48;100
69593;BME280;56796;50.122;14.468;2022-11-15T06:37:22;979.56;;;3.45;100
69593;BME280;56796;50.122;14.468;2022-11-15T06:56:46;979.71;;;3.44;100
69593;BME280;56796;50.122;14.468;2022-11-15T07:16:12;979.72;;;3.53;100
69593;BME280;56796;50.122;14.468;2022-11-15T07:35:39;979.74;;;3.66;100
69593;BME280;56796;50.122;14.468;2022-11-15T07:55:11;979.66;;;3.85;100
69593;BME280;56796;50.122;14.468;2022-11-15T08:14:29;979.68;;;4.05;100
69593;BME280;56796;50.122;14.468;2022-11-15T08:33:54;979.68;;;4.21;100
69593;BME280;56796;50.122;14.468;2022-11-15T08:53:21;979.36;;;4.41;100
69593;BME280;56796;50.122;14.468;2022-11-15T09:12:47;979.43;;;4.42;100
69593;BME280;56796;50.122;14.468;2022-11-15T09:32:12;979.34;;;4.14;100
69593;BME280;56796;50.122;14.468;2022-11-15T09:51:40;979.4;;;4.04;100
69593;BME280;56796;50.122;14.468;2022-11-15T10:11:07;979.25;;;4.03;100
69593;BME280;56796;50.122;14.468;2022-11-15T10:30:35;978.96;;;4.01;100
69593;BME280;56796;50.122;14.468;2022-11-15T11:28:42;978.42;;;4.08;100
69593;BME280;56796;50.122;14.468;2022-11-15T11:48:09;978.06;;;4.3;100
69593;BME280;56796;50.122;14.468;2022-11-15T12:07:34;977.86;;;4.14;100
69593;BME280;56796;50.122;14.468;2022-11-15T12:27:01;977.54;;;4.19;100
69593;BME280;56796;50.122;14.468;2022-11-15T13:05:59;977.08;;;4.09;100
69593;BME280;56796;50.122;14.468;2022-11-15T13:25:25;977.06;;;3.89;100
69593;BME280;56796;50.122;14.468;2022-11-15T14:04:10;976.7;;;3.83;100
69593;BME280;56796;50.122;14.468;2022-11-15T14:23:33;976.43;;;3.88;100
69593;BME280;56796;50.122;14.468;2022-11-15T14:43:00;976.38;;;3.93;100
69593;BME280;56796;50.122;14.468;2022-11-15T15:02:30;976.2;;;4.04;100
69593;BME280;56796;50.122;14.468;2022-11-15T15:21:48;976.03;;;3.99;100
69593;BME280;56796;50.122;14.468;2022-11-15T15:41:15;975.87;;;4.12;100
69593;BME280;56796;50.122;14.468;2022-11-15T16:00:41;975.91;;;4.23;100
69593;BME280;56796;50.122;14.468;2022-11-15T16:20:08;975.85;;;4.3;100
69593;BME280;56796;50.122;14.468;2022-11-15T16:39:36;975.79;;;4.28;100
69593;BME280;56796;50.122;14.468;2022-11-15T16:59:04;975.48;;;4.36;100
69593;BME280;56796;50.122;14.468;2022-11-15T17:18:20;975.39;;;4.52;100
69593;BME280;56796;50.122;14.468;2022-11-15T17:37:49;975.53;;;4.59;100
69593;BME280;56796;50.122;14.468;2022-11-15T17:57:13;975.28;;;4.65;100
69593;BME280;56796;50.122;14.468;2022-11-15T18:16:39;975.08;;;4.52;100
69593;BME280;56796;50.122;14.468;2022-11-15T18:36:10;975.14;;;4.64;100
69593;BME280;56796;50.122;14.468;2022-11-15T18:55:27;974.73;;;4.71;100
69593;BME280;56796;50.122;14.468;2022-11-15T19:14:52;974.74;;;4.71;100
69593;BME280;56796;50.122;14.468;2022-11-15T19:34:19;974.39;;;4.85;100
69593;BME280;56796;50.122;14.468;2022-11-15T19:53:44;974.34;;;4.9;100
69593;BME280;56796;50.122;14.468;2022-11-15T20:13:11;974.51;;;4.91;100
69593;BME280;56796;50.122;14.468;2022-11-15T20:32:37;974.28;;;4.94;100
69593;BME280;56796;50.122;14.468;2022-11-15T20:52:04;974.1;;;5.01;100
69593;BME280;56796;50.122;14.468;2022-11-15T21:11:30;974.05;;;4.82;100
69593;BME280;56796;50.122;14.468;2022-11-15T21:30:57;973.87;;;4.88;100
69593;BME280;56796;50.122;14.468;2022-11-15T21:50:22;973.54;;;4.98;100
69593;BME280;56796;50.122;14.468;2022-11-15T22:09:47;973.25;;;4.84;100
69593;BME280;56796;50.122;14.468;2022-11-15T22:29:15;973.2;;;4.88;100
69593;BME280;56796;50.122;14.468;2022-11-15T22:48:36;973.12;;;4.8;100
69593;BME280;56796;50.122;14.468;2022-11-15T23:07:59;972.73;;;4.88;100
69593;BME280;56796;50.122;14.468;2022-11-15T23:27:28;972.53;;;4.86;100
69593;BME280;56796;50.122;14.468;2022-11-15T23:46:48;972.18;;;4.94;100
