sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44277;DHT22;29973;43.742;1.236;2023-07-02T00:01:46;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:04:13;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:06:47;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:09:14;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:11:44;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:14:12;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:16:39;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:19:06;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:21:32;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:23:59;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:26:26;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:28:54;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:31:21;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:33:47;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:36:13;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:38:45;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:41:11;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:43:37;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:46:14;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:48:46;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:51:20;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:53:48;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:56:14;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T00:58:45;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:01:26;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:03:58;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:06:29;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:08:57;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:11:35;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:14:13;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:16:42;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:19:16;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:21:45;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:24:12;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:26:39;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:29:19;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:31:46;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:34:13;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:36:39;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:39:05;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:42:22;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:44:23;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:46:49;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:49:20;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:51:52;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:54:19;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:56:45;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T01:59:10;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:01:37;17.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:04:06;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:06:32;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:08:58;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:11:24;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:13:50;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:16:16;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:18:41;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:21:07;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:23:33;17.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:25:59;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:28:24;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:30:50;17.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:33:16;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:35:41;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:38:07;17.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:40:33;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:42:58;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:45:24;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:47:50;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:50:16;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:52:41;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:55:08;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T02:57:34;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:00:00;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:02:25;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:04:51;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:07:17;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:09:42;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:12:08;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:14:34;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:17:00;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:19:26;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:21:52;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:24:17;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:26:43;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:29:09;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:31:35;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:34:07;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:36:33;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:38:58;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:41:24;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:43:50;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:46:16;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:48:42;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:51:08;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:53:34;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:55:59;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T03:58:25;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:00:51;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:03:17;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:05:43;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:08:09;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:10:35;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:13:01;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:15:27;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:17:53;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:20:22;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:22:47;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:25:14;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:27:43;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:30:10;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:32:39;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:35:06;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:37:32;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:39:57;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:42:23;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:44:56;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:47:21;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:49:47;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:52:13;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:54:39;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:57:04;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T04:59:30;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:01:56;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:04:21;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:06:47;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:09:13;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:11:38;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:14:04;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:16:30;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:18:56;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:21:22;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:23:48;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:26:14;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:28:40;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:31:05;18.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:33:31;18.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:35:58;18.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:38:24;18.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:40:50;18.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:43:16;18.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:45:42;18.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:48:07;18.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:50:33;18.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:52:59;18.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:55:25;18.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T05:57:51;18.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:00:16;19.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:02:42;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:05:08;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:07:34;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:09:59;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:12:25;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:14:51;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:17:16;19.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:19:43;19.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:22:09;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:24:35;19.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:27:01;19.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:29:27;19.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:31:54;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:34:20;19.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:36:46;18.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:39:11;18.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:41:37;19.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:44:03;19.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:46:29;19.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:48:55;19.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:51:21;19.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:53:47;19.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:56:13;19.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T06:58:42;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:01:09;19.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:03:35;19.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:06:01;19.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:08:26;19.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:10:52;20.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:13:18;20.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:15:43;20.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:18:09;20.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:20:36;19.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:23:02;19.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:25:28;19.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:27:54;20.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:30:20;20.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:32:51;19.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:35:18;19.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:37:44;19.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:40:11;19.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:42:37;18.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:45:03;18.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:47:29;19.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:49:55;19.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:52:21;19.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:54:46;19.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:57:13;19.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T07:59:39;19.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:02:05;19.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:04:31;19.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:06:57;19.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:09:24;19.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:11:50;19.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:14:19;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:16:45;19.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:19:11;19.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:21:36;19.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:24:03;19.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:26:29;19.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:28:55;19.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:31:21;19.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:33:46;19.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:36:12;19.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:38:39;20.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:41:07;20.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:43:33;20.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:46:01;20.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:48:27;21.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:50:55;21.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:53:21;21.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:55:51;21.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T08:58:16;21.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:01:08;21.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:03:35;20.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:06:08;21.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:08:35;20.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:11:11;21.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:13:57;21.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:16:31;21.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:19:04;22.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:21:47;22.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:24:21;23.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:26:50;23.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:29:22;23.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:31:49;22.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:34:15;22.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:36:41;22.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:39:19;23.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:41:48;24.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:44:16;24.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:46:48;23.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:49:17;24.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:51:46;25.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:54:12;25.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:56:39;25.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T09:59:05;24.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:01:31;25.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:03:57;24.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:06:22;24.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:08:55;24.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:11:33;24.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:14:00;24.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:16:26;24.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:19:17;23.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:21:44;24.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:24:17;24.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:27:00;24.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:29:27;25.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:31:55;25.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:34:36;25.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:37:08;24.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:39:42;23.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:42:19;23.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:44:52;23.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:47:32;23.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:50:08;23.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:52:44;24.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:55:15;25.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T10:57:47;25.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:00:23;25.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:02:51;26.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:05:22;26.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:07:54;25.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:10:24;26.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:12:56;28.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:15:23;28.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:17:55;27.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:20:34;26.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:23:05;27.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:25:34;25.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:28:06;26.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:30:52;25.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:33:39;25.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:36:23;25.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:38:55;25.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:41:24;25.60;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:43:51;25.10;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:46:17;24.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:48:42;26.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:51:08;26.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:53:34;26.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:56:00;26.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T11:58:25;27.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:00:51;27.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:03:17;26.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:05:42;25.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:08:08;24.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:10:34;24.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:13:00;24.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:15:25;24.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:17:51;24.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:20:17;24.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:22:42;25.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:25:09;25.00;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:27:35;25.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:30:01;25.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:32:28;25.50;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:34:54;27.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:37:20;29.30;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:39:46;29.80;98.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:42:11;27.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:44:37;26.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:47:03;25.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:49:29;25.70;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:51:54;25.90;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:54:20;25.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:56:45;25.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T12:59:11;26.20;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T13:01:37;26.40;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T13:04:03;26.80;99.90
44277;DHT22;29973;43.742;1.236;2023-07-02T13:06:29;27.80;99.30
44277;DHT22;29973;43.742;1.236;2023-07-02T13:08:55;28.80;96.30
44277;DHT22;29973;43.742;1.236;2023-07-02T13:11:21;31.90;93.30
44277;DHT22;29973;43.742;1.236;2023-07-02T13:13:47;31.30;92.50
44277;DHT22;29973;43.742;1.236;2023-07-02T13:16:13;30.60;94.50
44277;DHT22;29973;43.742;1.236;2023-07-02T13:18:39;32.60;90.90
44277;DHT22;29973;43.742;1.236;2023-07-02T13:21:04;30.20;91.80
44277;DHT22;29973;43.742;1.236;2023-07-02T13:23:30;32.80;85.40
44277;DHT22;29973;43.742;1.236;2023-07-02T13:25:56;32.90;78.40
44277;DHT22;29973;43.742;1.236;2023-07-02T13:28:21;29.90;86.60
44277;DHT22;29973;43.742;1.236;2023-07-02T13:30:47;32.40;79.40
44277;DHT22;29973;43.742;1.236;2023-07-02T13:33:13;31.90;81.10
44277;DHT22;29973;43.742;1.236;2023-07-02T13:35:39;32.30;74.10
44277;DHT22;29973;43.742;1.236;2023-07-02T13:38:04;31.60;72.90
44277;DHT22;29973;43.742;1.236;2023-07-02T13:40:30;33.10;72.80
44277;DHT22;29973;43.742;1.236;2023-07-02T13:42:56;30.50;74.00
44277;DHT22;29973;43.742;1.236;2023-07-02T13:45:22;30.10;80.80
44277;DHT22;29973;43.742;1.236;2023-07-02T13:47:47;28.50;84.30
44277;DHT22;29973;43.742;1.236;2023-07-02T13:50:13;29.50;87.80
44277;DHT22;29973;43.742;1.236;2023-07-02T13:52:39;28.40;85.80
44277;DHT22;29973;43.742;1.236;2023-07-02T13:55:05;32.00;77.10
44277;DHT22;29973;43.742;1.236;2023-07-02T13:57:31;32.80;74.10
44277;DHT22;29973;43.742;1.236;2023-07-02T13:59:56;33.60;66.90
44277;DHT22;29973;43.742;1.236;2023-07-02T14:02:23;32.00;71.40
44277;DHT22;29973;43.742;1.236;2023-07-02T14:04:49;29.70;72.50
44277;DHT22;29973;43.742;1.236;2023-07-02T14:07:15;29.40;78.20
44277;DHT22;29973;43.742;1.236;2023-07-02T14:09:41;27.20;84.80
44277;DHT22;29973;43.742;1.236;2023-07-02T14:12:07;28.30;83.50
44277;DHT22;29973;43.742;1.236;2023-07-02T14:14:32;27.40;87.50
44277;DHT22;29973;43.742;1.236;2023-07-02T14:16:58;31.00;81.50
44277;DHT22;29973;43.742;1.236;2023-07-02T14:19:24;33.00;73.70
44277;DHT22;29973;43.742;1.236;2023-07-02T14:21:49;31.70;74.20
44277;DHT22;29973;43.742;1.236;2023-07-02T14:24:15;28.40;83.80
44277;DHT22;29973;43.742;1.236;2023-07-02T14:26:41;27.80;87.90
44277;DHT22;29973;43.742;1.236;2023-07-02T14:29:09;27.80;87.40
44277;DHT22;29973;43.742;1.236;2023-07-02T14:31:35;27.40;90.00
44277;DHT22;29973;43.742;1.236;2023-07-02T14:34:00;28.40;87.10
44277;DHT22;29973;43.742;1.236;2023-07-02T14:36:26;27.60;87.60
44277;DHT22;29973;43.742;1.236;2023-07-02T14:38:52;26.80;90.50
44277;DHT22;29973;43.742;1.236;2023-07-02T14:41:17;27.80;90.80
44277;DHT22;29973;43.742;1.236;2023-07-02T14:43:43;32.70;73.00
44277;DHT22;29973;43.742;1.236;2023-07-02T14:46:09;35.40;65.30
44277;DHT22;29973;43.742;1.236;2023-07-02T14:48:34;32.40;65.50
44277;DHT22;29973;43.742;1.236;2023-07-02T14:51:01;30.40;74.30
44277;DHT22;29973;43.742;1.236;2023-07-02T14:53:29;28.00;80.80
44277;DHT22;29973;43.742;1.236;2023-07-02T14:55:57;26.90;89.00
44277;DHT22;29973;43.742;1.236;2023-07-02T14:58:23;26.90;89.50
44277;DHT22;29973;43.742;1.236;2023-07-02T15:00:51;26.80;87.00
44277;DHT22;29973;43.742;1.236;2023-07-02T15:03:18;32.40;74.50
44277;DHT22;29973;43.742;1.236;2023-07-02T15:05:46;33.20;66.80
44277;DHT22;29973;43.742;1.236;2023-07-02T15:08:12;32.30;70.00
44277;DHT22;29973;43.742;1.236;2023-07-02T15:10:39;33.50;70.80
44277;DHT22;29973;43.742;1.236;2023-07-02T15:13:09;33.00;68.00
44277;DHT22;29973;43.742;1.236;2023-07-02T15:15:35;30.40;75.50
44277;DHT22;29973;43.742;1.236;2023-07-02T15:18:02;34.00;65.00
44277;DHT22;29973;43.742;1.236;2023-07-02T15:20:28;34.10;62.50
44277;DHT22;29973;43.742;1.236;2023-07-02T15:22:54;28.90;75.60
44277;DHT22;29973;43.742;1.236;2023-07-02T15:25:20;32.40;71.00
44277;DHT22;29973;43.742;1.236;2023-07-02T15:27:46;38.00;58.10
44277;DHT22;29973;43.742;1.236;2023-07-02T15:30:12;33.50;65.50
44277;DHT22;29973;43.742;1.236;2023-07-02T15:32:38;32.70;66.90