sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45043;SDS011;30784;48.490;9.688;2022-07-11T00:02:20;2.88;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:04:46;2.38;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:07:12;3.97;;;0.93;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:09:38;1.98;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:12:04;3.35;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:14:31;2.78;;;0.93;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:16:57;2.17;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:19:23;3.33;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:21:49;2.95;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:24:15;2.95;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:26:44;4.10;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:29:11;3.33;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:31:37;3.70;;;0.73;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:34:02;3.92;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:36:28;3.28;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:38:54;2.42;;;0.68;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:41:20;5.90;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:43:50;2.78;;;0.88;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:46:18;2.58;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:48:44;2.70;;;0.77;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:51:10;3.05;;;0.65;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:53:37;3.55;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:56:05;2.67;;;0.77;;
45043;SDS011;30784;48.490;9.688;2022-07-11T00:58:31;3.28;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:00:57;4.13;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:03:23;3.28;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:05:49;3.85;;;0.93;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:08:14;4.93;;;0.77;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:10:40;5.38;;;1.08;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:13:06;4.22;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:15:33;1.85;;;0.57;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:18:00;2.78;;;0.63;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:20:26;4.30;;;0.82;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:22:53;4.57;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:25:21;3.58;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:27:57;3.45;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:30:24;4.10;;;0.73;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:32:51;2.33;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:35:17;4.88;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:37:43;3.55;;;0.52;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:40:09;4.18;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:42:35;3.72;;;1.02;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:45:01;3.00;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:47:26;2.58;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:49:52;2.78;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:52:17;4.10;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:54:43;3.42;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:57:09;4.43;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T01:59:35;5.75;;;0.93;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:02:01;3.65;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:04:27;3.05;;;0.77;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:06:52;3.47;;;0.77;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:09:18;2.92;;;0.85;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:11:43;2.17;;;0.82;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:14:09;4.65;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:16:35;3.25;;;1.02;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:19:00;3.50;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:21:26;5.32;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:23:52;6.97;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:26:17;6.70;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:28:43;7.32;;;2.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:31:10;7.38;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:33:35;6.75;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:36:01;6.53;;;1.92;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:38:26;5.85;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:40:52;5.15;;;1.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:43:18;5.63;;;1.33;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:45:44;3.00;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:48:10;2.78;;;0.77;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:50:36;3.28;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:53:01;4.65;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:55:27;3.38;;;0.75;;
45043;SDS011;30784;48.490;9.688;2022-07-11T02:57:53;3.00;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:00:18;2.83;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:02:45;4.10;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:05:11;4.72;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:07:38;2.20;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:10:04;2.90;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:12:30;3.55;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:14:56;4.90;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:17:22;3.17;;;0.77;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:19:48;6.60;;;2.33;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:22:14;7.70;;;3.35;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:24:41;5.93;;;1.77;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:27:07;4.35;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:29:32;3.55;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:31:58;2.60;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:34:24;3.45;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:36:50;2.30;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:39:16;3.35;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:41:41;2.60;;;0.68;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:44:07;3.33;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:46:33;3.30;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:48:59;3.05;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:51:25;3.40;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:53:50;3.20;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:56:16;3.67;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T03:58:45;5.43;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:01:11;2.47;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:03:38;3.60;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:06:03;2.38;;;0.75;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:08:29;3.58;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:10:55;2.20;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:13:20;3.10;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:15:46;3.92;;;1.05;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:18:12;4.15;;;1.33;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:20:37;2.42;;;0.93;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:23:04;3.45;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:25:30;3.20;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:27:55;4.25;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:30:21;2.78;;;0.75;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:32:47;1.70;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:35:14;4.28;;;1.05;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:37:39;4.30;;;1.02;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:40:05;4.55;;;1.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:42:31;4.13;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:44:57;3.58;;;1.08;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:47:22;4.35;;;0.82;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:49:48;2.17;;;0.75;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:52:16;3.67;;;1.08;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:54:41;3.60;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:57:07;2.42;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T04:59:33;3.22;;;0.95;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:01:58;5.15;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:04:24;3.72;;;1.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:06:49;6.43;;;1.35;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:09:15;3.72;;;1.13;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:11:41;3.55;;;0.93;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:14:06;4.00;;;1.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:16:32;3.85;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:18:58;2.90;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:21:23;4.88;;;1.63;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:23:49;5.45;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:26:16;4.75;;;1.73;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:28:42;5.30;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:31:08;4.43;;;1.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:33:33;3.90;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:36:00;2.90;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:38:26;3.22;;;0.95;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:40:52;4.03;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:43:18;4.18;;;1.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:45:44;3.30;;;0.98;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:48:09;3.05;;;0.98;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:50:35;3.70;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:53:01;4.30;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:55:28;2.90;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T05:57:54;3.95;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:00:20;6.10;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:02:50;1.98;;;0.85;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:05:16;3.72;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:07:42;2.15;;;0.73;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:10:26;3.05;;;1.15;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:12:55;3.60;;;1.17;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:15:21;5.43;;;1.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:17:47;3.78;;;1.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:20:12;3.88;;;1.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:22:38;4.13;;;1.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:25:04;3.80;;;1.17;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:27:30;3.10;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:29:55;5.22;;;1.23;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:32:21;4.55;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:34:48;4.10;;;1.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:37:14;2.83;;;1.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:39:40;3.25;;;1.27;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:42:06;4.03;;;1.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:44:32;3.97;;;1.27;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:46:57;3.95;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:49:23;4.93;;;1.77;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:51:49;5.35;;;1.45;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:54:15;5.63;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:56:41;4.63;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T06:59:06;4.35;;;1.45;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:01:32;4.38;;;1.42;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:03:58;3.15;;;1.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:06:24;3.17;;;1.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:08:50;2.63;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:11:15;2.50;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:13:41;3.00;;;0.95;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:16:07;2.53;;;0.98;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:18:33;2.60;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:20:58;3.05;;;0.85;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:23:24;2.03;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:25:50;1.52;;;0.57;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:28:16;1.50;;;0.75;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:30:42;1.92;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:33:10;0.30;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:35:37;0.82;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:38:03;0.85;;;0.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:40:29;1.35;;;0.47;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:42:55;0.88;;;0.25;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:45:22;0.80;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:47:48;0.52;;;0.32;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:50:14;1.15;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:52:39;1.17;;;0.55;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:55:06;0.38;;;0.25;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:57:32;1.90;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T07:59:58;1.75;;;0.38;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:02:42;0.47;;;0.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:05:08;0.50;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:07:34;0.43;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:10:02;0.43;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:12:30;0.50;;;0.23;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:14:55;3.15;;;0.73;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:17:21;1.25;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:19:47;1.00;;;0.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:22:12;0.73;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:24:39;0.90;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:27:04;0.20;;;0.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:29:30;0.40;;;0.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:31:56;0.65;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:34:22;0.10;;;0.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:36:48;0.77;;;0.25;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:39:13;0.43;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:41:42;0.73;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:44:10;0.35;;;0.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:46:37;0.52;;;0.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:49:08;0.28;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:51:37;0.85;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:54:03;0.13;;;0.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:56:30;0.68;;;0.22;;
45043;SDS011;30784;48.490;9.688;2022-07-11T08:59:00;1.13;;;0.38;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:01:29;0.80;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:03:57;1.35;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:06:24;1.95;;;0.45;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:08:50;0.95;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:11:16;0.77;;;0.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:13:42;0.95;;;0.35;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:16:08;0.93;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:18:35;0.45;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:21:10;2.07;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:23:59;1.75;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:26:47;0.65;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:29:14;1.05;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:31:42;0.65;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:34:10;0.43;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:39:09;1.80;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:41:38;0.52;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:44:14;1.33;;;0.43;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:46:41;0.73;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:49:08;1.55;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:51:35;1.20;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:54:02;2.13;;;0.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T09:59:04;2.05;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:01:31;1.17;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:03:57;1.58;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:06:24;1.45;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:08:50;0.73;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:11:17;1.08;;;0.52;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:13:43;0.90;;;0.47;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:16:14;0.73;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:22:15;1.65;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:24:58;0.10;;;0.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:30:53;1.00;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:33:25;0.65;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:35:52;0.20;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:38:18;0.45;;;0.22;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:40:51;0.25;;;0.15;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:46:08;1.20;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:48:51;1.25;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T10:51:57;1.02;;;0.35;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:02:26;0.38;;;0.28;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:04:54;0.95;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:07:36;1.23;;;0.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:31:31;0.90;;;0.22;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:33:58;1.75;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:36:26;0.98;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:38:53;0.88;;;0.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:43:54;0.73;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:46:25;0.98;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:48:59;0.63;;;0.32;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:51:27;0.90;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:53:56;0.82;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:56:27;0.63;;;0.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T11:58:56;1.58;;;0.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:01:25;1.38;;;0.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:03:53;2.15;;;0.65;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:06:23;1.73;;;0.50;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:08:50;2.13;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:11:16;1.85;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:13:43;1.50;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:16:14;1.13;;;0.55;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:18:59;1.30;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:21:27;0.77;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:23:58;1.77;;;0.47;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:26:29;1.35;;;0.40;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:29:16;1.85;;;0.65;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:34:11;2.67;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:36:38;5.60;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:39:04;2.08;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:41:33;2.00;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:44:00;1.70;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:46:45;5.05;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:49:14;2.15;;;0.88;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:51:42;2.47;;;0.77;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:56:36;1.48;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T12:59:03;1.52;;;0.63;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:01:31;1.05;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:03:58;3.25;;;1.13;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:06:24;2.13;;;0.85;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:09:09;2.42;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:11:38;1.63;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:14:04;2.28;;;0.82;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:16:49;1.58;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:19:15;0.85;;;0.55;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:21:41;1.63;;;0.65;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:24:07;1.60;;;0.55;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:26:33;2.83;;;0.60;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:28:59;1.75;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:31:25;2.25;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:33:51;1.77;;;0.73;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:36:17;2.92;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:38:43;4.60;;;1.73;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:41:09;2.92;;;0.98;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:43:35;1.88;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:46:02;2.60;;;0.82;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:48:28;2.40;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:50:54;2.97;;;0.85;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:53:20;1.77;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:55:47;2.53;;;0.95;;
45043;SDS011;30784;48.490;9.688;2022-07-11T13:58:13;1.73;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:00:52;2.22;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:03:18;2.22;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:05:44;2.15;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:08:10;1.25;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:10:37;2.40;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:13:03;1.40;;;0.70;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:15:29;2.53;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:17:55;4.30;;;1.65;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:20:21;3.53;;;1.25;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:22:46;2.22;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:25:12;1.98;;;0.85;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:27:38;2.65;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:30:05;2.00;;;0.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:32:33;3.35;;;0.85;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:34:59;2.72;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:37:26;3.28;;;1.25;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:39:52;5.35;;;1.65;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:42:18;3.83;;;1.33;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:44:44;2.60;;;0.82;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:47:10;3.65;;;1.15;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:49:37;2.92;;;1.15;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:52:03;2.58;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:54:29;3.63;;;1.05;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:56:55;3.25;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T14:59:21;2.83;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:01:47;3.15;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:04:13;3.00;;;0.90;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:06:42;5.45;;;2.53;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:09:26;3.05;;;1.33;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:12:11;3.25;;;1.33;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:14:45;2.60;;;1.00;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:17:11;4.22;;;1.20;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:19:38;3.88;;;1.27;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:22:07;3.70;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:24:33;2.92;;;1.02;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:26:59;4.80;;;1.58;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:29:25;4.40;;;1.30;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:31:51;3.10;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:34:17;3.13;;;0.95;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:36:46;2.88;;;1.10;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:39:13;4.80;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-11T15:41:39;5.47;;;1.75;;