sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72326;DHT22;60278;47.980;18.780;2022-09-24T00:02:40;5.24;91.26
72326;DHT22;60278;47.980;18.780;2022-09-24T00:06:11;5.30;90.89
72326;DHT22;60278;47.980;18.780;2022-09-24T00:09:44;5.09;91.53
72326;DHT22;60278;47.980;18.780;2022-09-24T00:13:16;5.16;91.42
72326;DHT22;60278;47.980;18.780;2022-09-24T00:16:47;5.15;91.28
72326;DHT22;60278;47.980;18.780;2022-09-24T00:20:19;5.15;91.00
72326;DHT22;60278;47.980;18.780;2022-09-24T00:23:54;5.09;91.30
72326;DHT22;60278;47.980;18.780;2022-09-24T00:27:26;4.97;91.82
72326;DHT22;60278;47.980;18.780;2022-09-24T00:30:57;5.09;91.65
72326;DHT22;60278;47.980;18.780;2022-09-24T00:34:29;4.89;92.05
72326;DHT22;60278;47.980;18.780;2022-09-24T00:38:00;4.90;92.00
72326;DHT22;60278;47.980;18.780;2022-09-24T00:41:33;4.82;92.64
72326;DHT22;60278;47.980;18.780;2022-09-24T00:45:08;4.89;91.81
72326;DHT22;60278;47.980;18.780;2022-09-24T00:48:41;4.93;92.00
72326;DHT22;60278;47.980;18.780;2022-09-24T00:52:13;4.83;91.69
72326;DHT22;60278;47.980;18.780;2022-09-24T00:55:48;4.89;91.30
72326;DHT22;60278;47.980;18.780;2022-09-24T00:59:21;4.88;91.25
72326;DHT22;60278;47.980;18.780;2022-09-24T01:03:06;4.86;91.19
72326;DHT22;60278;47.980;18.780;2022-09-24T01:06:38;4.86;91.37
72326;DHT22;60278;47.980;18.780;2022-09-24T01:10:09;4.85;91.50
72326;DHT22;60278;47.980;18.780;2022-09-24T01:17:50;4.75;91.32
72326;DHT22;60278;47.980;18.780;2022-09-24T01:29:51;4.52;92.51
72326;DHT22;60278;47.980;18.780;2022-09-24T01:33:23;4.41;93.44
72326;DHT22;60278;47.980;18.780;2022-09-24T01:36:56;4.45;92.71
72326;DHT22;60278;47.980;18.780;2022-09-24T01:40:29;4.69;91.96
72326;DHT22;60278;47.980;18.780;2022-09-24T01:44:01;4.61;91.67
72326;DHT22;60278;47.980;18.780;2022-09-24T01:47:39;4.64;91.94
72326;DHT22;60278;47.980;18.780;2022-09-24T01:54:51;4.61;92.52
72326;DHT22;60278;47.980;18.780;2022-09-24T01:58:28;4.65;92.16
72326;DHT22;60278;47.980;18.780;2022-09-24T02:02:09;4.76;91.87
72326;DHT22;60278;47.980;18.780;2022-09-24T02:05:50;4.72;92.16
72326;DHT22;60278;47.980;18.780;2022-09-24T02:09:35;4.61;92.20
72326;DHT22;60278;47.980;18.780;2022-09-24T02:13:09;4.48;92.35
72326;DHT22;60278;47.980;18.780;2022-09-24T02:16:46;4.42;92.31
72326;DHT22;60278;47.980;18.780;2022-09-24T02:20:20;4.51;92.06
72326;DHT22;60278;47.980;18.780;2022-09-24T02:24:05;4.50;92.20
72326;DHT22;60278;47.980;18.780;2022-09-24T02:27:37;4.36;92.28
72326;DHT22;60278;47.980;18.780;2022-09-24T02:31:24;4.34;93.42
72326;DHT22;60278;47.980;18.780;2022-09-24T02:34:59;4.54;92.18
72326;DHT22;60278;47.980;18.780;2022-09-24T02:38:32;4.48;92.22
72326;DHT22;60278;47.980;18.780;2022-09-24T02:42:04;4.42;92.36
72326;DHT22;60278;47.980;18.780;2022-09-24T02:45:36;4.30;92.59
72326;DHT22;60278;47.980;18.780;2022-09-24T02:49:08;4.41;92.34
72326;DHT22;60278;47.980;18.780;2022-09-24T02:52:40;4.38;92.08
72326;DHT22;60278;47.980;18.780;2022-09-24T02:56:11;4.31;92.54
72326;DHT22;60278;47.980;18.780;2022-09-24T02:59:42;4.38;92.20
72326;DHT22;60278;47.980;18.780;2022-09-24T03:03:13;4.50;92.47
72326;DHT22;60278;47.980;18.780;2022-09-24T03:06:44;4.51;92.46
72326;DHT22;60278;47.980;18.780;2022-09-24T03:10:15;4.44;92.21
72326;DHT22;60278;47.980;18.780;2022-09-24T03:13:46;4.36;92.70
72326;DHT22;60278;47.980;18.780;2022-09-24T03:17:17;4.14;94.61
72326;DHT22;60278;47.980;18.780;2022-09-24T03:20:56;4.41;92.54
72326;DHT22;60278;47.980;18.780;2022-09-24T03:24:27;4.47;92.47
72326;DHT22;60278;47.980;18.780;2022-09-24T03:27:58;4.27;92.88
72326;DHT22;60278;47.980;18.780;2022-09-24T03:31:29;4.36;92.71
72326;DHT22;60278;47.980;18.780;2022-09-24T03:35:00;4.37;92.46
72326;DHT22;60278;47.980;18.780;2022-09-24T03:38:33;4.40;92.38
72326;DHT22;60278;47.980;18.780;2022-09-24T03:42:04;4.33;92.50
72326;DHT22;60278;47.980;18.780;2022-09-24T03:45:35;4.42;92.72
72326;DHT22;60278;47.980;18.780;2022-09-24T03:49:06;4.40;92.72
72326;DHT22;60278;47.980;18.780;2022-09-24T03:52:38;4.30;92.65
72326;DHT22;60278;47.980;18.780;2022-09-24T03:56:09;4.34;92.65
72326;DHT22;60278;47.980;18.780;2022-09-24T03:59:42;4.31;92.91
72326;DHT22;60278;47.980;18.780;2022-09-24T04:03:13;4.33;93.14
72326;DHT22;60278;47.980;18.780;2022-09-24T04:06:44;4.33;92.84
72326;DHT22;60278;47.980;18.780;2022-09-24T04:10:16;4.24;93.17
72326;DHT22;60278;47.980;18.780;2022-09-24T04:13:47;4.25;93.19
72326;DHT22;60278;47.980;18.780;2022-09-24T04:17:18;4.33;93.00
72326;DHT22;60278;47.980;18.780;2022-09-24T04:20:49;4.48;92.91
72326;DHT22;60278;47.980;18.780;2022-09-24T04:24:20;4.50;92.75
72326;DHT22;60278;47.980;18.780;2022-09-24T04:27:55;4.37;93.57
72326;DHT22;60278;47.980;18.780;2022-09-24T04:31:27;4.17;94.18
72326;DHT22;60278;47.980;18.780;2022-09-24T04:34:58;4.36;93.51
72326;DHT22;60278;47.980;18.780;2022-09-24T04:38:29;4.61;93.29
72326;DHT22;60278;47.980;18.780;2022-09-24T04:42:00;4.69;93.20
72326;DHT22;60278;47.980;18.780;2022-09-24T04:45:32;4.81;92.74
72326;DHT22;60278;47.980;18.780;2022-09-24T04:49:03;4.85;92.48
72326;DHT22;60278;47.980;18.780;2022-09-24T04:52:34;5.00;92.73
72326;DHT22;60278;47.980;18.780;2022-09-24T04:56:05;5.00;92.71
72326;DHT22;60278;47.980;18.780;2022-09-24T04:59:42;5.02;92.57
72326;DHT22;60278;47.980;18.780;2022-09-24T05:03:14;4.96;92.82
72326;DHT22;60278;47.980;18.780;2022-09-24T05:06:45;4.90;92.85
72326;DHT22;60278;47.980;18.780;2022-09-24T05:10:16;5.02;92.41
72326;DHT22;60278;47.980;18.780;2022-09-24T05:13:47;4.99;92.42
72326;DHT22;60278;47.980;18.780;2022-09-24T05:17:18;5.16;92.20
72326;DHT22;60278;47.980;18.780;2022-09-24T05:20:49;5.33;91.88
72326;DHT22;60278;47.980;18.780;2022-09-24T05:24:20;5.44;91.68
72326;DHT22;60278;47.980;18.780;2022-09-24T05:27:53;5.61;91.49
72326;DHT22;60278;47.980;18.780;2022-09-24T05:31:24;5.61;91.46
72326;DHT22;60278;47.980;18.780;2022-09-24T05:34:56;5.72;91.46
72326;DHT22;60278;47.980;18.780;2022-09-24T05:38:27;5.79;91.18
72326;DHT22;60278;47.980;18.780;2022-09-24T05:41:59;5.92;91.37
72326;DHT22;60278;47.980;18.780;2022-09-24T05:45:31;5.95;91.50
72326;DHT22;60278;47.980;18.780;2022-09-24T05:49:02;6.13;91.14
72326;DHT22;60278;47.980;18.780;2022-09-24T05:52:33;6.26;91.19
72326;DHT22;60278;47.980;18.780;2022-09-24T05:56:04;6.36;91.17
72326;DHT22;60278;47.980;18.780;2022-09-24T05:59:35;6.43;90.74
72326;DHT22;60278;47.980;18.780;2022-09-24T06:03:12;6.53;90.86
72326;DHT22;60278;47.980;18.780;2022-09-24T06:06:43;6.52;90.71
72326;DHT22;60278;47.980;18.780;2022-09-24T06:10:15;6.79;90.53
72326;DHT22;60278;47.980;18.780;2022-09-24T06:13:47;6.83;90.53
72326;DHT22;60278;47.980;18.780;2022-09-24T06:17:19;7.02;90.70
72326;DHT22;60278;47.980;18.780;2022-09-24T06:20:50;7.16;90.59
72326;DHT22;60278;47.980;18.780;2022-09-24T06:24:23;7.49;89.45
72326;DHT22;60278;47.980;18.780;2022-09-24T06:27:56;7.77;88.92
72326;DHT22;60278;47.980;18.780;2022-09-24T06:31:30;8.08;89.01
72326;DHT22;60278;47.980;18.780;2022-09-24T06:35:01;8.07;88.26
72326;DHT22;60278;47.980;18.780;2022-09-24T06:38:32;8.20;88.15
72326;DHT22;60278;47.980;18.780;2022-09-24T06:42:03;8.24;88.18
72326;DHT22;60278;47.980;18.780;2022-09-24T06:45:39;8.58;87.63
72326;DHT22;60278;47.980;18.780;2022-09-24T06:49:11;8.75;86.99
72326;DHT22;60278;47.980;18.780;2022-09-24T06:52:42;8.84;86.76
72326;DHT22;60278;47.980;18.780;2022-09-24T06:56:13;8.93;86.77
72326;DHT22;60278;47.980;18.780;2022-09-24T06:59:44;9.17;86.06
72326;DHT22;60278;47.980;18.780;2022-09-24T07:03:15;9.26;85.59
72326;DHT22;60278;47.980;18.780;2022-09-24T07:06:46;9.27;85.94
72326;DHT22;60278;47.980;18.780;2022-09-24T07:10:36;9.38;85.97
72326;DHT22;60278;47.980;18.780;2022-09-24T07:14:09;9.57;85.08
72326;DHT22;60278;47.980;18.780;2022-09-24T07:17:40;10.08;83.97
72326;DHT22;60278;47.980;18.780;2022-09-24T07:21:11;10.77;81.69
72326;DHT22;60278;47.980;18.780;2022-09-24T07:24:42;11.23;79.47
72326;DHT22;60278;47.980;18.780;2022-09-24T07:28:14;11.14;79.93
72326;DHT22;60278;47.980;18.780;2022-09-24T07:31:45;10.95;80.52
72326;DHT22;60278;47.980;18.780;2022-09-24T07:35:16;11.33;80.48
72326;DHT22;60278;47.980;18.780;2022-09-24T07:38:48;11.67;79.12
72326;DHT22;60278;47.980;18.780;2022-09-24T07:42:19;11.46;79.44
72326;DHT22;60278;47.980;18.780;2022-09-24T07:45:51;11.53;80.24
72326;DHT22;60278;47.980;18.780;2022-09-24T07:49:22;11.63;80.34
72326;DHT22;60278;47.980;18.780;2022-09-24T07:52:54;11.66;80.38
72326;DHT22;60278;47.980;18.780;2022-09-24T07:56:25;11.65;79.38
72326;DHT22;60278;47.980;18.780;2022-09-24T07:59:56;12.22;78.37
72326;DHT22;60278;47.980;18.780;2022-09-24T08:03:28;12.32;77.97
72326;DHT22;60278;47.980;18.780;2022-09-24T08:06:58;12.66;77.01
72326;DHT22;60278;47.980;18.780;2022-09-24T08:10:30;12.97;75.79
72326;DHT22;60278;47.980;18.780;2022-09-24T08:14:02;13.16;74.94
72326;DHT22;60278;47.980;18.780;2022-09-24T08:17:33;13.31;74.57
72326;DHT22;60278;47.980;18.780;2022-09-24T08:21:04;13.43;74.91
72326;DHT22;60278;47.980;18.780;2022-09-24T08:24:36;13.00;76.08
72326;DHT22;60278;47.980;18.780;2022-09-24T08:28:08;13.27;75.39
72326;DHT22;60278;47.980;18.780;2022-09-24T08:44:45;14.43;70.99
72326;DHT22;60278;47.980;18.780;2022-09-24T08:48:38;14.40;69.33
72326;DHT22;60278;47.980;18.780;2022-09-24T08:56:07;14.98;67.37
72326;DHT22;60278;47.980;18.780;2022-09-24T08:59:41;15.02;67.20
72326;DHT22;60278;47.980;18.780;2022-09-24T09:03:48;15.14;65.76
72326;DHT22;60278;47.980;18.780;2022-09-24T09:07:28;15.52;64.93
72326;DHT22;60278;47.980;18.780;2022-09-24T09:11:02;15.80;64.82
72326;DHT22;60278;47.980;18.780;2022-09-24T09:14:42;15.69;63.94
72326;DHT22;60278;47.980;18.780;2022-09-24T09:18:20;15.96;62.98
72326;DHT22;60278;47.980;18.780;2022-09-24T09:22:00;16.07;62.08
72326;DHT22;60278;47.980;18.780;2022-09-24T09:25:34;16.11;60.70
72326;DHT22;60278;47.980;18.780;2022-09-24T09:29:08;16.40;59.26
72326;DHT22;60278;47.980;18.780;2022-09-24T09:43:53;16.69;58.42
72326;DHT22;60278;47.980;18.780;2022-09-24T09:47:44;16.81;57.38
72326;DHT22;60278;47.980;18.780;2022-09-24T09:51:19;16.78;55.14
72326;DHT22;60278;47.980;18.780;2022-09-24T09:54:50;16.89;55.92
72326;DHT22;60278;47.980;18.780;2022-09-24T09:58:30;16.86;55.70
72326;DHT22;60278;47.980;18.780;2022-09-24T10:02:01;16.95;56.65
72326;DHT22;60278;47.980;18.780;2022-09-24T10:05:39;17.05;55.51
72326;DHT22;60278;47.980;18.780;2022-09-24T10:09:18;17.18;54.98
72326;DHT22;60278;47.980;18.780;2022-09-24T10:13:08;17.36;54.89
72326;DHT22;60278;47.980;18.780;2022-09-24T10:16:44;17.37;55.18
72326;DHT22;60278;47.980;18.780;2022-09-24T10:20:22;17.51;54.90
72326;DHT22;60278;47.980;18.780;2022-09-24T10:23:58;17.46;54.68
72326;DHT22;60278;47.980;18.780;2022-09-24T10:27:33;17.61;54.09
72326;DHT22;60278;47.980;18.780;2022-09-24T10:31:15;17.63;54.68
72326;DHT22;60278;47.980;18.780;2022-09-24T10:39:11;17.66;54.80
72326;DHT22;60278;47.980;18.780;2022-09-24T10:42:42;18.11;53.17
72326;DHT22;60278;47.980;18.780;2022-09-24T11:03:14;19.57;50.38
72326;DHT22;60278;47.980;18.780;2022-09-24T11:07:26;18.01;52.44
72326;DHT22;60278;47.980;18.780;2022-09-24T11:11:09;19.17;52.07
72326;DHT22;60278;47.980;18.780;2022-09-24T11:22:36;19.68;49.60
72326;DHT22;60278;47.980;18.780;2022-09-24T11:53:02;19.44;50.55
72326;DHT22;60278;47.980;18.780;2022-09-24T11:56:40;19.94;49.29
72326;DHT22;60278;47.980;18.780;2022-09-24T12:00:17;19.63;49.29
72326;DHT22;60278;47.980;18.780;2022-09-24T12:04:02;18.71;52.39
72326;DHT22;60278;47.980;18.780;2022-09-24T12:07:56;19.55;51.74
72326;DHT22;60278;47.980;18.780;2022-09-24T12:11:50;19.68;49.28
72326;DHT22;60278;47.980;18.780;2022-09-24T12:15:29;19.30;50.48
72326;DHT22;60278;47.980;18.780;2022-09-24T12:19:26;18.60;52.89
72326;DHT22;60278;47.980;18.780;2022-09-24T12:23:11;18.52;53.01
72326;DHT22;60278;47.980;18.780;2022-09-24T12:26:44;18.52;52.53
72326;DHT22;60278;47.980;18.780;2022-09-24T12:30:46;18.70;51.89
72326;DHT22;60278;47.980;18.780;2022-09-24T12:35:02;18.74;52.47
72326;DHT22;60278;47.980;18.780;2022-09-24T12:38:38;18.97;52.69
72326;DHT22;60278;47.980;18.780;2022-09-24T12:42:12;18.93;53.84
72326;DHT22;60278;47.980;18.780;2022-09-24T12:45:44;19.10;53.14
72326;DHT22;60278;47.980;18.780;2022-09-24T12:52:56;18.96;54.04
72326;DHT22;60278;47.980;18.780;2022-09-24T12:56:29;18.76;53.83
72326;DHT22;60278;47.980;18.780;2022-09-24T13:00:04;18.79;53.83
72326;DHT22;60278;47.980;18.780;2022-09-24T13:03:38;18.74;54.56
72326;DHT22;60278;47.980;18.780;2022-09-24T13:07:38;18.60;54.28
72326;DHT22;60278;47.980;18.780;2022-09-24T13:11:28;18.77;53.56
72326;DHT22;60278;47.980;18.780;2022-09-24T13:15:05;18.74;53.19
72326;DHT22;60278;47.980;18.780;2022-09-24T13:18:39;18.73;53.98
72326;DHT22;60278;47.980;18.780;2022-09-24T13:22:31;18.53;53.70
72326;DHT22;60278;47.980;18.780;2022-09-24T13:26:06;18.49;53.50
72326;DHT22;60278;47.980;18.780;2022-09-24T13:29:38;18.64;53.21
72326;DHT22;60278;47.980;18.780;2022-09-24T13:33:46;18.52;53.81
72326;DHT22;60278;47.980;18.780;2022-09-24T13:37:21;18.55;53.14
72326;DHT22;60278;47.980;18.780;2022-09-24T13:45:10;18.76;52.52
72326;DHT22;60278;47.980;18.780;2022-09-24T13:49:02;18.93;52.39
72326;DHT22;60278;47.980;18.780;2022-09-24T13:52:39;18.80;51.91
72326;DHT22;60278;47.980;18.780;2022-09-24T13:56:16;18.80;52.20
72326;DHT22;60278;47.980;18.780;2022-09-24T13:59:47;18.90;52.78
72326;DHT22;60278;47.980;18.780;2022-09-24T14:03:25;18.76;52.51
72326;DHT22;60278;47.980;18.780;2022-09-24T14:06:57;18.66;53.27
72326;DHT22;60278;47.980;18.780;2022-09-24T14:10:32;18.67;53.55
72326;DHT22;60278;47.980;18.780;2022-09-24T14:14:09;18.63;53.30
72326;DHT22;60278;47.980;18.780;2022-09-24T14:17:41;18.55;53.11
72326;DHT22;60278;47.980;18.780;2022-09-24T14:21:21;18.61;53.64
72326;DHT22;60278;47.980;18.780;2022-09-24T14:25:00;18.61;53.64
72326;DHT22;60278;47.980;18.780;2022-09-24T14:28:33;18.50;53.94
72326;DHT22;60278;47.980;18.780;2022-09-24T14:32:05;18.30;54.08
72326;DHT22;60278;47.980;18.780;2022-09-24T14:35:38;18.21;54.61
72326;DHT22;60278;47.980;18.780;2022-09-24T14:39:10;18.13;54.37
72326;DHT22;60278;47.980;18.780;2022-09-24T14:42:44;18.08;55.46
72326;DHT22;60278;47.980;18.780;2022-09-24T14:46:25;17.97;55.49
72326;DHT22;60278;47.980;18.780;2022-09-24T14:49:57;18.02;54.91
72326;DHT22;60278;47.980;18.780;2022-09-24T14:53:35;18.02;55.24
72326;DHT22;60278;47.980;18.780;2022-09-24T15:00:49;17.97;55.29
72326;DHT22;60278;47.980;18.780;2022-09-24T15:04:24;17.97;55.61
72326;DHT22;60278;47.980;18.780;2022-09-24T15:11:47;17.81;55.94
72326;DHT22;60278;47.980;18.780;2022-09-24T15:19:42;17.80;55.72
72326;DHT22;60278;47.980;18.780;2022-09-24T15:22:49;17.75;56.23
72326;DHT22;60278;47.980;18.780;2022-09-24T15:26:21;17.75;56.35
72326;DHT22;60278;47.980;18.780;2022-09-24T15:29:53;17.67;56.25
72326;DHT22;60278;47.980;18.780;2022-09-24T15:33:30;17.53;56.52
72326;DHT22;60278;47.980;18.780;2022-09-24T15:37:01;17.51;57.42
72326;DHT22;60278;47.980;18.780;2022-09-24T15:40:32;17.44;56.50
72326;DHT22;60278;47.980;18.780;2022-09-24T15:44:04;17.44;56.37
72326;DHT22;60278;47.980;18.780;2022-09-24T15:47:35;17.41;56.60
72326;DHT22;60278;47.980;18.780;2022-09-24T15:51:09;17.33;56.54
72326;DHT22;60278;47.980;18.780;2022-09-24T15:54:40;17.33;56.51
72326;DHT22;60278;47.980;18.780;2022-09-24T15:58:11;17.29;56.94
72326;DHT22;60278;47.980;18.780;2022-09-24T16:01:44;17.22;57.37
72326;DHT22;60278;47.980;18.780;2022-09-24T16:05:16;17.16;57.51
72326;DHT22;60278;47.980;18.780;2022-09-24T16:08:47;17.08;58.09
72326;DHT22;60278;47.980;18.780;2022-09-24T16:12:19;17.03;57.58
72326;DHT22;60278;47.980;18.780;2022-09-24T16:15:50;16.86;58.66
72326;DHT22;60278;47.980;18.780;2022-09-24T16:19:21;16.79;59.05
72326;DHT22;60278;47.980;18.780;2022-09-24T16:22:52;16.73;58.88
72326;DHT22;60278;47.980;18.780;2022-09-24T16:26:23;16.69;59.49
72326;DHT22;60278;47.980;18.780;2022-09-24T16:29:55;16.58;59.80
72326;DHT22;60278;47.980;18.780;2022-09-24T16:33:26;16.51;59.65
72326;DHT22;60278;47.980;18.780;2022-09-24T16:36:57;16.38;60.56
72326;DHT22;60278;47.980;18.780;2022-09-24T16:40:28;16.30;60.58
72326;DHT22;60278;47.980;18.780;2022-09-24T16:44:00;16.27;60.74
72326;DHT22;60278;47.980;18.780;2022-09-24T16:47:31;16.25;60.79
72326;DHT22;60278;47.980;18.780;2022-09-24T16:51:08;16.24;60.90
72326;DHT22;60278;47.980;18.780;2022-09-24T16:54:39;16.20;61.06
72326;DHT22;60278;47.980;18.780;2022-09-24T16:58:10;16.09;61.80
72326;DHT22;60278;47.980;18.780;2022-09-24T17:01:41;16.03;61.80
72326;DHT22;60278;47.980;18.780;2022-09-24T17:05:12;16.04;61.74
72326;DHT22;60278;47.980;18.780;2022-09-24T17:08:43;16.03;61.68
72326;DHT22;60278;47.980;18.780;2022-09-24T17:12:33;15.99;62.03
72326;DHT22;60278;47.980;18.780;2022-09-24T17:16:04;15.91;62.19
72326;DHT22;60278;47.980;18.780;2022-09-24T17:19:35;15.86;62.33
72326;DHT22;60278;47.980;18.780;2022-09-24T17:23:06;15.83;62.38
72326;DHT22;60278;47.980;18.780;2022-09-24T17:26:37;15.76;62.51
72326;DHT22;60278;47.980;18.780;2022-09-24T17:30:09;15.76;62.60
72326;DHT22;60278;47.980;18.780;2022-09-24T17:33:41;15.76;62.68
72326;DHT22;60278;47.980;18.780;2022-09-24T17:37:12;15.65;63.22
72326;DHT22;60278;47.980;18.780;2022-09-24T17:44:28;15.66;62.79
72326;DHT22;60278;47.980;18.780;2022-09-24T17:47:59;15.63;63.09
72326;DHT22;60278;47.980;18.780;2022-09-24T17:51:33;15.61;63.33
72326;DHT22;60278;47.980;18.780;2022-09-24T17:55:04;15.46;63.86
72326;DHT22;60278;47.980;18.780;2022-09-24T17:58:40;15.48;64.15
72326;DHT22;60278;47.980;18.780;2022-09-24T18:02:11;15.48;63.82
72326;DHT22;60278;47.980;18.780;2022-09-24T18:05:42;15.55;63.76
72326;DHT22;60278;47.980;18.780;2022-09-24T18:09:15;15.49;64.03
72326;DHT22;60278;47.980;18.780;2022-09-24T18:12:46;15.25;65.83
72326;DHT22;60278;47.980;18.780;2022-09-24T18:16:18;15.28;64.95
72326;DHT22;60278;47.980;18.780;2022-09-24T18:19:49;15.20;65.66
72326;DHT22;60278;47.980;18.780;2022-09-24T18:23:20;15.01;66.63
72326;DHT22;60278;47.980;18.780;2022-09-24T18:26:51;14.91;67.75
72326;DHT22;60278;47.980;18.780;2022-09-24T18:30:22;14.67;68.28
72326;DHT22;60278;47.980;18.780;2022-09-24T18:33:56;14.57;68.49
72326;DHT22;60278;47.980;18.780;2022-09-24T18:37:27;14.53;68.16
72326;DHT22;60278;47.980;18.780;2022-09-24T18:41:25;14.49;68.52
72326;DHT22;60278;47.980;18.780;2022-09-24T18:44:57;14.53;68.60
72326;DHT22;60278;47.980;18.780;2022-09-24T18:48:28;14.56;68.53
72326;DHT22;60278;47.980;18.780;2022-09-24T18:51:59;14.60;68.97
72326;DHT22;60278;47.980;18.780;2022-09-24T18:55:30;14.60;68.64
72326;DHT22;60278;47.980;18.780;2022-09-24T18:59:06;14.73;68.15
72326;DHT22;60278;47.980;18.780;2022-09-24T19:02:39;14.85;67.80
72326;DHT22;60278;47.980;18.780;2022-09-24T19:06:10;14.74;69.09
72326;DHT22;60278;47.980;18.780;2022-09-24T19:09:42;14.79;67.85
72326;DHT22;60278;47.980;18.780;2022-09-24T19:13:14;14.74;68.51
72326;DHT22;60278;47.980;18.780;2022-09-24T19:16:45;14.66;68.80
72326;DHT22;60278;47.980;18.780;2022-09-24T19:20:17;14.74;68.42
72326;DHT22;60278;47.980;18.780;2022-09-24T19:23:50;14.84;68.02
72326;DHT22;60278;47.980;18.780;2022-09-24T19:27:22;14.87;68.04
72326;DHT22;60278;47.980;18.780;2022-09-24T19:30:53;14.81;68.74
72326;DHT22;60278;47.980;18.780;2022-09-24T19:34:24;14.61;69.50
72326;DHT22;60278;47.980;18.780;2022-09-24T19:37:55;14.57;69.18
72326;DHT22;60278;47.980;18.780;2022-09-24T19:41:26;14.56;69.42
72326;DHT22;60278;47.980;18.780;2022-09-24T19:44:58;14.53;69.46
72326;DHT22;60278;47.980;18.780;2022-09-24T19:48:30;14.44;70.21
72326;DHT22;60278;47.980;18.780;2022-09-24T19:52:02;14.37;70.67
72326;DHT22;60278;47.980;18.780;2022-09-24T19:55:34;14.13;73.57
72326;DHT22;60278;47.980;18.780;2022-09-24T19:59:05;13.97;73.89
72326;DHT22;60278;47.980;18.780;2022-09-24T20:02:37;13.92;73.59
72326;DHT22;60278;47.980;18.780;2022-09-24T20:06:10;13.78;74.26
72326;DHT22;60278;47.980;18.780;2022-09-24T20:09:42;13.85;73.73
72326;DHT22;60278;47.980;18.780;2022-09-24T20:13:13;14.09;71.81
72326;DHT22;60278;47.980;18.780;2022-09-24T20:16:44;14.09;72.62
72326;DHT22;60278;47.980;18.780;2022-09-24T20:20:15;14.12;73.35
72326;DHT22;60278;47.980;18.780;2022-09-24T20:23:47;14.15;73.24
72326;DHT22;60278;47.980;18.780;2022-09-24T20:27:18;14.15;73.74
72326;DHT22;60278;47.980;18.780;2022-09-24T20:31:12;14.16;74.24
72326;DHT22;60278;47.980;18.780;2022-09-24T20:34:43;14.21;73.11
72326;DHT22;60278;47.980;18.780;2022-09-24T20:38:14;14.28;72.20
72326;DHT22;60278;47.980;18.780;2022-09-24T20:41:46;14.29;71.98
72326;DHT22;60278;47.980;18.780;2022-09-24T20:45:18;14.26;72.34
72326;DHT22;60278;47.980;18.780;2022-09-24T20:48:55;14.11;72.84
72326;DHT22;60278;47.980;18.780;2022-09-24T20:52:27;14.01;72.88
72326;DHT22;60278;47.980;18.780;2022-09-24T20:55:58;13.95;72.78
72326;DHT22;60278;47.980;18.780;2022-09-24T20:59:29;13.77;74.51
72326;DHT22;60278;47.980;18.780;2022-09-24T21:03:01;13.71;74.81
72326;DHT22;60278;47.980;18.780;2022-09-24T21:06:34;13.68;73.79
72326;DHT22;60278;47.980;18.780;2022-09-24T21:10:10;13.70;74.07
72326;DHT22;60278;47.980;18.780;2022-09-24T21:13:43;13.57;74.54
72326;DHT22;60278;47.980;18.780;2022-09-24T21:17:15;13.43;75.79
72326;DHT22;60278;47.980;18.780;2022-09-24T21:20:46;13.43;75.58
72326;DHT22;60278;47.980;18.780;2022-09-24T21:24:17;13.36;75.70
72326;DHT22;60278;47.980;18.780;2022-09-24T21:27:48;13.16;76.75
72326;DHT22;60278;47.980;18.780;2022-09-24T21:31:21;13.10;76.82
72326;DHT22;60278;47.980;18.780;2022-09-24T21:34:53;13.07;76.40
72326;DHT22;60278;47.980;18.780;2022-09-24T21:38:24;13.10;77.02
72326;DHT22;60278;47.980;18.780;2022-09-24T21:41:55;13.03;76.93
72326;DHT22;60278;47.980;18.780;2022-09-24T21:45:28;12.93;77.67
72326;DHT22;60278;47.980;18.780;2022-09-24T21:49:01;12.96;77.11
72326;DHT22;60278;47.980;18.780;2022-09-24T21:52:32;12.96;77.20
72326;DHT22;60278;47.980;18.780;2022-09-24T21:56:04;12.96;77.16
72326;DHT22;60278;47.980;18.780;2022-09-24T21:59:35;13.00;76.81
72326;DHT22;60278;47.980;18.780;2022-09-24T22:03:27;12.99;77.05
72326;DHT22;60278;47.980;18.780;2022-09-24T22:06:58;12.93;77.45
72326;DHT22;60278;47.980;18.780;2022-09-24T22:10:29;12.95;77.11
72326;DHT22;60278;47.980;18.780;2022-09-24T22:14:01;12.85;77.91
72326;DHT22;60278;47.980;18.780;2022-09-24T22:17:33;12.88;76.88
72326;DHT22;60278;47.980;18.780;2022-09-24T22:21:10;12.88;77.00
72326;DHT22;60278;47.980;18.780;2022-09-24T22:24:41;12.52;79.78
72326;DHT22;60278;47.980;18.780;2022-09-24T22:28:12;12.62;78.77
72326;DHT22;60278;47.980;18.780;2022-09-24T22:31:43;12.51;78.98
72326;DHT22;60278;47.980;18.780;2022-09-24T22:35:14;12.53;79.53
72326;DHT22;60278;47.980;18.780;2022-09-24T22:39:24;12.58;78.62
72326;DHT22;60278;47.980;18.780;2022-09-24T22:42:55;12.44;79.81
72326;DHT22;60278;47.980;18.780;2022-09-24T22:46:26;12.38;80.60
72326;DHT22;60278;47.980;18.780;2022-09-24T22:49:57;12.44;79.09
72326;DHT22;60278;47.980;18.780;2022-09-24T22:53:28;12.51;79.89
72326;DHT22;60278;47.980;18.780;2022-09-24T22:57:02;12.41;80.19
72326;DHT22;60278;47.980;18.780;2022-09-24T23:00:36;12.52;80.26
72326;DHT22;60278;47.980;18.780;2022-09-24T23:04:07;12.51;79.07
72326;DHT22;60278;47.980;18.780;2022-09-24T23:07:38;12.58;79.58
72326;DHT22;60278;47.980;18.780;2022-09-24T23:14:45;12.61;79.50
72326;DHT22;60278;47.980;18.780;2022-09-24T23:18:16;12.52;79.23
72326;DHT22;60278;47.980;18.780;2022-09-24T23:21:47;12.52;80.12
72326;DHT22;60278;47.980;18.780;2022-09-24T23:25:18;12.52;79.40
72326;DHT22;60278;47.980;18.780;2022-09-24T23:28:49;12.52;79.99
72326;DHT22;60278;47.980;18.780;2022-09-24T23:32:22;12.45;80.59
72326;DHT22;60278;47.980;18.780;2022-09-24T23:35:53;12.45;79.58
72326;DHT22;60278;47.980;18.780;2022-09-24T23:39:24;12.49;80.57
72326;DHT22;60278;47.980;18.780;2022-09-24T23:42:55;12.49;80.41
72326;DHT22;60278;47.980;18.780;2022-09-24T23:46:27;12.41;80.76
72326;DHT22;60278;47.980;18.780;2022-09-24T23:49:58;12.40;81.39
72326;DHT22;60278;47.980;18.780;2022-09-24T23:53:29;12.40;80.97
72326;DHT22;60278;47.980;18.780;2022-09-24T23:57:00;12.38;81.43
