sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7253;SDS011;4060;49.186;9.226;2024-01-06T00:02:06;5.03;;;4.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:04:37;5.72;;;4.65;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:07:07;5.68;;;4.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:09:37;4.78;;;4.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:12:06;5.32;;;4.35;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:14:35;5.03;;;4.53;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:17:08;4.63;;;4.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:19:40;4.43;;;4.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:22:10;4.40;;;4.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:24:39;5.57;;;4.65;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:27:12;6.13;;;4.97;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:29:42;5.18;;;4.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:32:11;4.65;;;4.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:34:42;4.50;;;4.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:37:12;4.57;;;4.07;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:39:42;4.93;;;4.13;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:42:12;5.03;;;4.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:44:41;4.75;;;4.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:47:11;4.35;;;3.95;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:49:43;5.45;;;4.18;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:52:13;4.97;;;4.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:54:43;5.30;;;4.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:57:13;5.20;;;4.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T00:59:42;6.03;;;4.80;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:02:11;4.53;;;4.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:04:43;4.10;;;3.75;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:07:12;4.95;;;4.03;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:09:41;4.45;;;3.47;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:12:10;4.90;;;3.80;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:14:40;4.72;;;3.85;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:17:09;4.90;;;3.88;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:19:38;4.50;;;3.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:22:09;3.88;;;3.42;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:24:38;4.93;;;4.43;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:27:08;5.05;;;4.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:29:37;6.03;;;3.88;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:32:06;4.30;;;3.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:34:35;4.35;;;3.95;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:37:05;4.13;;;3.65;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:39:37;4.07;;;3.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:42:06;4.15;;;3.75;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:44:35;6.10;;;4.18;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:47:05;4.78;;;3.80;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:49:35;4.65;;;3.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:52:05;4.55;;;4.15;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:54:36;4.00;;;3.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:57:06;3.30;;;3.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T01:59:37;4.15;;;3.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:02:06;3.72;;;3.35;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:04:38;3.90;;;3.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:07:07;4.80;;;3.85;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:09:41;3.63;;;3.33;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:12:11;3.60;;;3.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:14:40;4.30;;;3.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:17:10;4.88;;;3.65;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:19:39;3.40;;;3.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:22:10;5.70;;;3.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:24:39;3.70;;;3.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:27:09;3.92;;;3.45;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:29:38;4.95;;;4.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:32:08;4.63;;;3.55;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:34:37;4.88;;;3.53;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:37:06;3.80;;;3.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:39:37;3.30;;;3.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:42:07;3.38;;;2.95;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:44:36;2.72;;;2.53;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:47:06;4.22;;;2.85;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:49:35;3.55;;;3.15;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:52:04;2.97;;;2.78;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:54:35;3.10;;;2.80;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:57:06;4.20;;;2.80;;
7253;SDS011;4060;49.186;9.226;2024-01-06T02:59:35;2.90;;;2.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:02:04;4.22;;;3.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:04:35;3.75;;;3.08;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:07:04;3.38;;;2.80;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:09:34;5.20;;;2.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:12:06;2.92;;;2.72;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:14:36;4.18;;;3.05;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:17:06;5.93;;;3.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:19:36;3.58;;;2.92;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:22:06;3.22;;;2.80;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:24:39;4.78;;;2.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:27:10;4.50;;;3.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:29:40;3.13;;;2.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:32:11;2.90;;;2.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:34:40;3.05;;;2.53;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:37:09;3.67;;;2.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:39:42;3.05;;;2.80;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:42:14;3.15;;;2.85;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:44:44;2.50;;;2.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:47:14;2.70;;;2.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:49:44;3.53;;;2.83;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:52:14;3.08;;;2.83;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:54:45;2.60;;;2.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:57:14;3.00;;;2.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T03:59:44;2.42;;;2.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:02:13;3.30;;;2.63;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:04:43;3.58;;;2.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:07:12;2.45;;;2.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:09:42;3.35;;;2.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:12:14;4.60;;;2.80;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:14:43;4.22;;;2.90;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:17:13;3.50;;;2.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:19:43;3.83;;;2.63;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:22:13;4.20;;;2.42;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:24:42;3.22;;;2.58;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:27:14;2.97;;;2.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:29:44;3.50;;;2.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:32:13;2.95;;;2.42;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:34:43;2.60;;;2.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:37:12;3.13;;;2.55;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:39:42;2.88;;;2.55;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:42:13;4.38;;;3.13;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:44:42;3.05;;;2.63;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:47:11;2.75;;;2.42;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:49:41;2.63;;;2.42;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:52:11;2.97;;;2.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:54:40;2.47;;;2.28;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:57:10;3.15;;;2.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T04:59:42;2.50;;;2.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:02:11;3.92;;;2.33;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:04:40;2.67;;;2.42;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:07:10;3.17;;;2.58;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:09:39;2.25;;;2.05;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:12:09;3.28;;;2.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:14:40;4.13;;;2.78;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:17:10;4.13;;;2.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:19:40;2.88;;;2.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:22:09;3.28;;;2.55;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:24:39;4.18;;;2.58;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:27:08;2.40;;;2.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:29:38;3.65;;;2.58;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:32:09;2.65;;;2.45;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:34:39;2.70;;;2.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:37:08;2.58;;;2.33;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:39:38;5.03;;;2.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:42:09;2.58;;;2.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:44:42;2.85;;;2.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:47:11;2.22;;;2.03;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:49:41;4.88;;;2.53;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:52:10;2.50;;;2.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:54:40;2.60;;;2.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:57:10;2.55;;;2.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T05:59:39;2.70;;;2.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:02:10;2.65;;;2.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:04:39;2.30;;;2.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:07:09;4.22;;;2.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:09:40;3.10;;;2.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:12:09;3.08;;;2.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:14:38;3.25;;;2.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:17:09;2.47;;;2.28;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:19:38;3.00;;;2.35;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:22:08;3.53;;;2.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:24:37;3.25;;;2.65;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:27:06;3.88;;;2.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:29:36;3.20;;;2.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:32:05;3.20;;;2.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:34:37;2.75;;;2.33;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:37:06;2.33;;;2.15;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:39:37;3.22;;;2.55;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:42:07;2.80;;;2.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:44:36;3.50;;;2.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:47:05;3.38;;;2.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:49:35;2.83;;;2.63;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:52:06;5.30;;;3.05;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:54:35;4.35;;;3.13;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:57:05;4.15;;;3.03;;
7253;SDS011;4060;49.186;9.226;2024-01-06T06:59:34;3.65;;;3.05;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:02:04;6.20;;;3.33;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:04:37;3.55;;;2.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:07:07;4.30;;;3.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:09:38;4.20;;;2.95;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:12:11;3.25;;;2.90;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:14:41;3.08;;;2.78;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:17:11;4.57;;;3.05;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:19:42;4.10;;;2.97;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:22:12;5.07;;;3.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:24:42;3.05;;;2.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:27:12;3.80;;;2.97;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:29:43;3.67;;;2.97;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:32:13;3.30;;;2.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:34:44;3.53;;;2.75;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:37:13;3.70;;;2.75;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:39:45;3.95;;;3.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:42:15;3.90;;;2.90;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:44:44;3.35;;;3.05;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:47:13;3.55;;;2.83;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:49:46;5.20;;;3.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:52:15;3.88;;;3.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:54:43;4.60;;;3.63;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:57:12;4.40;;;4.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T07:59:42;4.63;;;4.18;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:02:12;3.83;;;3.28;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:04:41;5.47;;;3.42;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:07:12;3.30;;;2.97;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:09:42;3.50;;;3.17;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:12:12;4.25;;;3.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:14:43;4.05;;;3.63;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:17:12;4.13;;;3.47;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:19:41;5.05;;;3.75;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:22:14;5.15;;;3.47;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:24:43;3.60;;;3.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:27:13;4.35;;;3.58;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:29:43;3.95;;;3.08;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:32:12;5.00;;;3.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:34:42;3.83;;;3.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:37:11;3.75;;;3.45;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:39:42;4.28;;;3.58;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:42:12;4.53;;;3.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:44:42;4.60;;;3.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:47:11;4.70;;;3.53;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:49:41;5.50;;;3.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:52:10;4.57;;;3.78;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:54:42;4.32;;;3.58;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:57:12;3.28;;;2.97;;
7253;SDS011;4060;49.186;9.226;2024-01-06T08:59:41;4.13;;;3.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:02:11;3.55;;;3.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:04:40;4.30;;;3.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:07:10;3.33;;;3.03;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:09:39;4.95;;;3.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:12:10;4.93;;;3.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:14:39;4.78;;;3.63;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:17:09;3.72;;;3.35;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:19:38;5.40;;;3.42;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:22:08;3.38;;;3.08;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:24:38;4.13;;;3.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:27:07;3.78;;;3.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:29:39;3.70;;;3.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:32:08;4.47;;;3.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:34:39;3.53;;;3.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:37:08;3.28;;;2.95;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:39:38;4.03;;;3.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:42:07;4.03;;;3.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:44:41;3.70;;;3.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:47:10;6.68;;;3.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:49:41;4.05;;;3.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:52:18;3.50;;;3.17;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:54:51;3.45;;;3.15;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:57:24;4.00;;;3.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T09:59:55;4.38;;;3.97;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:02:26;4.60;;;3.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:04:57;4.03;;;3.72;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:07:27;4.20;;;3.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:09:57;4.13;;;3.67;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:12:30;4.78;;;3.35;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:14:59;4.80;;;3.88;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:17:30;5.85;;;4.97;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:20:00;4.90;;;4.43;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:22:30;5.22;;;4.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:24:59;4.85;;;4.43;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:27:30;4.78;;;4.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:30:01;5.57;;;4.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:32:31;4.60;;;4.18;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:35:01;4.68;;;4.15;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:37:31;4.90;;;4.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:40:08;4.43;;;4.03;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:42:40;4.53;;;4.13;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:45:10;5.05;;;4.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:47:46;4.47;;;4.07;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:50:17;4.70;;;4.25;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:52:47;4.82;;;4.43;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:55:18;4.70;;;4.28;;
7253;SDS011;4060;49.186;9.226;2024-01-06T10:57:50;4.53;;;4.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:00:21;4.43;;;4.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:02:51;4.53;;;4.13;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:05:21;6.78;;;4.90;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:07:51;4.78;;;4.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:10:35;4.15;;;3.75;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:13:11;5.30;;;4.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:15:47;5.28;;;4.78;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:18:30;4.82;;;4.32;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:21:15;4.82;;;4.43;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:23:43;5.82;;;5.32;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:26:13;5.75;;;5.15;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:28:49;5.57;;;5.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:31:21;5.45;;;4.97;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:33:50;5.53;;;5.03;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:36:22;4.95;;;4.55;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:38:51;4.70;;;4.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:44:19;5.95;;;4.78;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:46:49;4.50;;;4.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:49:19;4.90;;;4.47;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:51:49;5.30;;;4.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:54:19;5.45;;;4.95;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:56:49;5.10;;;4.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T11:59:21;5.20;;;4.57;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:01:50;5.40;;;4.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:04:20;4.63;;;4.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:06:51;7.45;;;6.75;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:09:21;4.93;;;4.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:12:01;7.70;;;7.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:14:33;8.45;;;7.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:17:03;9.23;;;8.30;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:19:33;7.78;;;7.18;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:22:02;7.50;;;6.80;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:24:31;7.82;;;7.13;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:27:01;7.45;;;6.85;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:29:30;7.18;;;6.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:32:01;6.10;;;5.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:34:30;6.25;;;5.65;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:36:59;6.50;;;5.90;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:39:29;6.18;;;5.60;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:42:08;6.13;;;5.53;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:44:40;5.93;;;5.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:47:09;5.90;;;5.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:49:39;5.97;;;5.47;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:52:08;5.90;;;5.40;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:54:37;5.97;;;5.35;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:57:07;5.75;;;5.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T12:59:37;5.82;;;5.35;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:02:09;5.38;;;4.90;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:04:38;7.03;;;5.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:07:07;5.60;;;5.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:09:36;5.68;;;5.07;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:12:05;6.05;;;5.55;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:14:35;5.68;;;5.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:17:06;5.88;;;5.18;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:19:34;5.63;;;5.13;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:22:04;5.85;;;5.28;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:24:33;5.57;;;5.07;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:27:04;5.38;;;4.97;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:29:33;5.40;;;4.90;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:32:02;5.35;;;4.95;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:34:34;5.70;;;5.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:37:04;5.22;;;4.72;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:39:33;5.57;;;5.03;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:42:02;5.78;;;5.28;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:44:32;5.20;;;4.70;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:47:01;5.57;;;5.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:49:30;5.53;;;5.07;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:52:01;5.40;;;4.95;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:54:30;5.70;;;5.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:56:59;5.70;;;5.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T13:59:29;5.88;;;5.28;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:01:58;6.07;;;5.57;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:04:27;5.13;;;4.55;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:06:56;5.40;;;4.90;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:09:28;5.13;;;4.72;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:11:57;5.72;;;5.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:14:26;5.55;;;5.03;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:16:55;4.90;;;4.50;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:19:24;5.97;;;5.38;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:21:54;5.00;;;4.57;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:24:23;6.35;;;4.82;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:26:54;5.90;;;5.22;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:29:23;5.60;;;4.88;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:31:53;5.18;;;4.68;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:34:22;5.68;;;5.28;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:36:51;5.15;;;4.75;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:39:20;5.38;;;4.88;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:41:49;5.45;;;5.05;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:44:20;6.22;;;5.72;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:46:50;5.07;;;4.68;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:49:19;5.70;;;5.20;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:51:49;6.28;;;5.68;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:54:18;5.53;;;5.03;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:56:47;5.07;;;4.65;;
7253;SDS011;4060;49.186;9.226;2024-01-06T14:59:16;5.60;;;5.10;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:01:47;5.03;;;4.53;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:04:16;5.80;;;4.90;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:06:46;5.32;;;4.88;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:09:17;5.55;;;5.05;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:11:50;5.50;;;5.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:14:20;5.18;;;4.78;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:16:51;5.13;;;4.65;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:19:20;5.50;;;5.00;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:21:54;4.88;;;4.47;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:24:23;5.18;;;4.68;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:26:53;5.25;;;4.85;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:29:22;5.22;;;4.72;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:31:54;5.40;;;4.90;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:34:23;6.05;;;5.55;;
7253;SDS011;4060;49.186;9.226;2024-01-06T15:36:53;5.50;;;4.68;;