sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50350;SDS011;36250;48.740;22.174;2023-11-21T00:00:50;33.42;;;22.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:03:15;35.17;;;22.52;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:05:41;56.20;;;35.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:08:07;37.78;;;23.48;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:10:33;25.48;;;17.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:12:59;30.45;;;17.60;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:15:27;42.40;;;25.02;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:17:53;35.25;;;20.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:20:18;40.92;;;26.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:22:43;26.95;;;18.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:25:09;22.25;;;15.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:27:35;16.77;;;11.90;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:30:01;13.25;;;9.93;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:32:26;20.80;;;13.07;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:34:52;18.75;;;12.60;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:37:17;22.48;;;15.50;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:39:42;21.90;;;14.57;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:42:08;17.55;;;11.18;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:44:33;19.00;;;13.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:46:59;26.38;;;16.20;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:49:24;24.67;;;14.23;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:51:50;14.13;;;9.20;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:54:15;8.90;;;7.18;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:56:42;11.18;;;8.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T00:59:08;9.65;;;6.82;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:01:33;30.52;;;15.93;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:03:58;35.30;;;19.65;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:06:24;24.40;;;13.35;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:08:49;19.90;;;11.02;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:11:15;9.63;;;7.10;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:13:40;30.20;;;13.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:16:06;24.10;;;12.10;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:18:32;11.05;;;7.97;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:20:58;11.07;;;6.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:23:25;18.20;;;10.43;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:25:51;15.68;;;10.05;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:28:17;15.00;;;9.02;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:30:42;9.70;;;6.57;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:33:09;7.30;;;5.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:35:34;8.95;;;6.50;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:38:00;9.18;;;5.93;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:40:26;8.93;;;7.18;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:42:52;14.45;;;8.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:45:18;17.58;;;10.77;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:47:44;14.80;;;9.18;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:50:10;16.92;;;11.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:52:40;16.83;;;10.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:55:08;14.15;;;8.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T01:57:35;14.63;;;9.88;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:00:02;14.75;;;9.20;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:02:49;6.85;;;5.45;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:05:15;12.57;;;8.20;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:07:43;11.35;;;7.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:10:09;13.15;;;9.38;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:12:39;10.63;;;7.38;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:15:08;8.43;;;6.20;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:17:43;9.27;;;6.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:20:12;12.30;;;7.68;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:22:40;11.60;;;7.43;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:25:07;10.27;;;7.22;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:27:32;13.00;;;8.88;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:29:58;22.27;;;14.68;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:32:24;21.45;;;12.73;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:34:51;13.95;;;10.35;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:37:16;12.65;;;8.50;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:39:41;14.40;;;9.57;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:42:07;13.82;;;8.75;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:44:32;15.40;;;9.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:46:58;14.23;;;7.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:49:25;12.55;;;8.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:51:53;11.43;;;8.52;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:54:19;18.77;;;10.48;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:56:46;13.18;;;9.77;;
50350;SDS011;36250;48.740;22.174;2023-11-21T02:59:12;16.55;;;9.90;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:01:37;11.52;;;8.23;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:04:03;10.07;;;8.43;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:06:28;25.13;;;14.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:08:54;15.85;;;10.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:11:19;11.82;;;8.18;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:13:44;10.30;;;7.97;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:16:10;13.32;;;8.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:18:36;12.48;;;8.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:21:03;14.13;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:23:29;10.13;;;7.13;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:25:55;9.65;;;6.90;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:28:20;8.00;;;5.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:30:45;8.98;;;6.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:33:11;9.50;;;5.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:35:37;7.95;;;5.70;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:38:02;10.27;;;5.53;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:40:28;7.10;;;5.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:42:53;7.57;;;6.05;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:45:18;6.00;;;5.20;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:47:44;7.18;;;4.80;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:50:09;9.57;;;5.28;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:52:34;8.25;;;5.35;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:55:00;6.95;;;5.15;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:57:26;7.10;;;5.53;;
50350;SDS011;36250;48.740;22.174;2023-11-21T03:59:52;12.27;;;6.50;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:02:18;9.05;;;6.53;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:04:44;8.10;;;6.20;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:07:09;12.80;;;7.53;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:09:34;11.70;;;6.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:12:01;14.95;;;7.57;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:14:26;37.92;;;18.05;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:16:52;16.00;;;9.77;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:19:18;12.05;;;7.60;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:21:44;24.50;;;11.80;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:24:09;23.92;;;12.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:26:35;14.43;;;8.48;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:29:01;14.40;;;9.27;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:31:26;10.75;;;7.03;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:33:51;20.73;;;12.02;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:36:17;14.82;;;9.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:38:42;8.10;;;6.93;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:41:08;8.25;;;7.45;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:43:33;11.05;;;8.90;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:45:58;13.70;;;9.70;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:48:24;12.60;;;9.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:50:50;13.07;;;10.13;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:53:15;12.68;;;10.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:55:41;14.73;;;9.60;;
50350;SDS011;36250;48.740;22.174;2023-11-21T04:58:06;13.73;;;10.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:00:33;14.20;;;11.10;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:02:58;13.63;;;10.23;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:05:26;13.32;;;9.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:07:51;11.52;;;9.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:10:18;14.18;;;10.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:12:44;13.48;;;10.48;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:15:10;11.82;;;9.18;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:17:39;12.98;;;9.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:20:09;10.60;;;8.38;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:22:36;10.52;;;8.05;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:25:02;12.65;;;7.60;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:27:28;9.07;;;6.72;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:29:55;13.50;;;7.72;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:32:21;13.52;;;7.80;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:34:47;11.55;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:37:13;26.10;;;14.30;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:39:38;42.80;;;23.02;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:42:03;26.65;;;15.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:44:29;27.10;;;15.55;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:46:55;40.38;;;21.10;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:49:20;27.92;;;16.23;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:51:48;19.20;;;13.30;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:54:13;23.83;;;14.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:56:38;36.67;;;23.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T05:59:04;58.53;;;31.08;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:01:29;43.03;;;21.05;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:03:54;46.97;;;24.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:06:20;21.20;;;12.10;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:08:48;29.80;;;19.10;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:11:13;35.80;;;23.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:13:39;28.38;;;18.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:16:04;26.73;;;16.83;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:18:30;31.65;;;17.23;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:20:55;30.20;;;18.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:23:21;33.83;;;21.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:25:46;27.13;;;19.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:28:11;30.05;;;19.08;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:30:37;29.55;;;20.83;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:33:03;30.83;;;16.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:35:28;34.95;;;21.55;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:37:55;37.03;;;20.55;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:40:20;34.85;;;21.27;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:42:46;34.20;;;21.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:45:12;36.90;;;22.70;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:47:38;37.13;;;23.23;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:50:04;28.63;;;19.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:52:31;28.20;;;18.23;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:54:57;30.10;;;16.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:57:22;27.92;;;17.23;;
50350;SDS011;36250;48.740;22.174;2023-11-21T06:59:48;28.67;;;16.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:02:15;30.90;;;18.30;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:04:43;30.02;;;17.42;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:07:10;25.08;;;13.75;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:09:35;17.67;;;12.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:12:01;17.92;;;10.52;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:14:28;15.65;;;10.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:16:54;18.33;;;10.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:19:20;16.65;;;10.57;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:21:46;23.55;;;12.13;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:24:15;26.42;;;19.08;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:26:41;21.77;;;14.15;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:29:06;15.52;;;10.57;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:31:31;20.42;;;12.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:33:59;24.70;;;13.77;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:36:24;20.75;;;11.90;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:38:50;17.88;;;10.93;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:41:16;18.85;;;11.13;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:43:42;20.88;;;12.20;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:46:08;21.80;;;12.18;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:48:34;31.00;;;18.08;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:51:00;28.67;;;16.08;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:53:28;35.92;;;18.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:55:55;35.25;;;20.58;;
50350;SDS011;36250;48.740;22.174;2023-11-21T07:58:21;33.80;;;18.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:00:47;21.33;;;12.88;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:03:13;23.08;;;13.82;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:05:39;19.33;;;11.75;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:08:04;19.63;;;11.93;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:10:30;17.83;;;11.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:12:55;17.10;;;10.55;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:15:21;19.25;;;10.35;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:17:46;14.70;;;9.43;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:20:13;16.63;;;11.02;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:22:41;16.65;;;12.50;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:25:07;20.40;;;11.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:27:33;19.67;;;11.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:29:59;22.63;;;13.75;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:32:25;22.73;;;14.70;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:34:50;24.20;;;14.93;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:37:16;25.23;;;15.77;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:39:43;20.50;;;15.07;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:42:09;27.77;;;14.82;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:44:34;22.67;;;14.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:47:00;21.23;;;14.93;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:49:25;24.73;;;14.60;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:51:52;26.98;;;15.55;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:54:20;23.50;;;15.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:56:46;31.27;;;16.38;;
50350;SDS011;36250;48.740;22.174;2023-11-21T08:59:11;23.42;;;14.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:01:39;24.88;;;14.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:04:05;23.67;;;14.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:06:31;25.73;;;14.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:08:56;20.13;;;12.68;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:11:22;27.77;;;13.77;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:13:49;22.27;;;13.13;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:16:16;24.08;;;12.07;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:18:41;23.08;;;12.35;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:21:06;25.92;;;13.65;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:23:32;26.05;;;15.35;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:25:57;24.70;;;14.75;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:28:24;26.83;;;15.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:30:52;30.65;;;14.82;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:33:18;30.60;;;19.27;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:35:43;30.52;;;17.90;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:38:09;28.42;;;16.10;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:40:35;24.90;;;14.75;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:43:02;23.73;;;14.30;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:45:34;32.70;;;17.17;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:48:01;24.83;;;14.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:50:27;35.92;;;20.77;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:55:50;51.70;;;28.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T09:58:17;27.05;;;18.15;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:00:44;27.58;;;15.57;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:03:11;32.72;;;16.58;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:05:38;22.55;;;12.02;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:08:07;20.80;;;12.43;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:10:35;22.25;;;12.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:13:02;21.73;;;12.70;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:15:32;20.92;;;11.88;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:17:59;26.15;;;15.13;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:20:28;23.88;;;13.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:22:54;17.58;;;11.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:25:21;21.10;;;14.38;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:27:48;20.48;;;12.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:30:16;17.50;;;10.75;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:32:42;60.67;;;42.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:35:08;49.65;;;29.83;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:37:38;32.85;;;21.77;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:40:09;15.63;;;11.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:45:09;18.83;;;10.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:47:39;20.13;;;12.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:50:05;16.73;;;11.38;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:52:30;14.13;;;10.57;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:54:56;25.92;;;15.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:57:24;24.20;;;15.05;;
50350;SDS011;36250;48.740;22.174;2023-11-21T10:59:50;21.58;;;15.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:02:25;20.77;;;14.60;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:04:53;16.08;;;11.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:07:20;18.17;;;10.45;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:09:51;17.00;;;10.57;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:12:17;20.08;;;12.80;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:14:44;38.85;;;26.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:17:10;16.80;;;11.45;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:19:36;32.42;;;25.58;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:38:50;19.33;;;12.68;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:41:26;16.20;;;11.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:43:52;16.08;;;11.48;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:46:18;15.60;;;10.38;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:48:46;26.08;;;16.52;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:51:14;13.50;;;9.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:53:42;16.25;;;11.35;;
50350;SDS011;36250;48.740;22.174;2023-11-21T11:59:02;19.17;;;11.60;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:01:28;17.40;;;11.82;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:06:45;16.08;;;11.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:09:21;21.60;;;12.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:11:48;20.23;;;12.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:14:15;21.45;;;11.90;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:16:41;31.08;;;18.05;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:19:08;44.90;;;25.40;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:21:34;62.13;;;36.08;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:24:01;25.02;;;16.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:26:26;35.42;;;23.42;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:28:52;36.47;;;20.85;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:31:24;25.27;;;17.25;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:33:50;21.70;;;13.73;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:36:16;27.05;;;16.20;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:38:41;29.98;;;21.08;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:41:07;32.20;;;23.88;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:43:34;31.23;;;22.67;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:46:12;33.08;;;22.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:48:42;28.40;;;18.67;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:51:09;27.35;;;18.65;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:53:35;32.28;;;20.80;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:56:06;32.22;;;19.02;;
50350;SDS011;36250;48.740;22.174;2023-11-21T12:58:36;27.15;;;16.45;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:01:04;17.58;;;12.75;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:03:30;28.92;;;15.82;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:05:57;42.10;;;22.65;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:08:24;22.65;;;14.77;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:10:54;26.63;;;15.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:13:21;35.70;;;16.88;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:15:47;35.55;;;19.02;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:18:14;27.42;;;17.00;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:20:41;21.77;;;14.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:23:08;33.25;;;17.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:25:36;26.75;;;15.70;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:28:06;32.15;;;16.67;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:30:32;23.73;;;13.65;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:33:01;23.73;;;12.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:35:30;41.05;;;21.65;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:37:57;46.33;;;25.90;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:40:30;24.42;;;15.18;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:42:56;22.95;;;15.38;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:45:24;23.40;;;14.50;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:47:53;35.83;;;20.63;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:50:23;70.03;;;29.65;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:52:54;29.67;;;17.50;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:55:19;22.75;;;13.38;;
50350;SDS011;36250;48.740;22.174;2023-11-21T13:57:46;24.83;;;15.13;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:00:17;18.10;;;13.32;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:03:01;25.38;;;14.88;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:05:29;42.50;;;27.75;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:07:56;27.38;;;18.35;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:10:28;64.53;;;35.78;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:13:02;39.42;;;22.48;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:15:28;31.17;;;16.67;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:17:54;25.55;;;14.95;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:20:19;29.13;;;15.13;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:22:46;24.17;;;15.98;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:25:11;25.50;;;16.80;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:27:37;29.10;;;16.92;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:30:02;29.00;;;16.50;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:32:30;31.77;;;17.38;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:34:56;24.15;;;17.17;;
50350;SDS011;36250;48.740;22.174;2023-11-21T14:37:21;25.20;;;15.75;;