sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33953;BME280;20231;42.710;23.280;2022-11-20T00:01:46;94242.16;;;18.35;55.41
33953;BME280;20231;42.710;23.280;2022-11-20T00:04:12;94229.72;;;18.27;56.50
33953;BME280;20231;42.710;23.280;2022-11-20T00:06:37;94232.59;;;18.34;56.65
33953;BME280;20231;42.710;23.280;2022-11-20T00:09:03;94235.69;;;18.52;56.04
33953;BME280;20231;42.710;23.280;2022-11-20T00:11:31;94235.66;;;18.36;56.81
33953;BME280;20231;42.710;23.280;2022-11-20T00:13:58;94232.84;;;18.60;55.87
33953;BME280;20231;42.710;23.280;2022-11-20T00:16:26;94210.50;;;18.53;56.01
33953;BME280;20231;42.710;23.280;2022-11-20T00:18:53;94226.53;;;18.53;55.36
33953;BME280;20231;42.710;23.280;2022-11-20T00:21:24;94205.16;;;18.68;54.33
33953;BME280;20231;42.710;23.280;2022-11-20T00:23:51;94218.25;;;18.73;54.83
33953;BME280;20231;42.710;23.280;2022-11-20T00:26:18;94220.25;;;18.76;54.08
33953;BME280;20231;42.710;23.280;2022-11-20T00:28:49;94242.09;;;18.63;54.95
33953;BME280;20231;42.710;23.280;2022-11-20T00:31:15;94230.41;;;18.70;54.46
33953;BME280;20231;42.710;23.280;2022-11-20T00:33:42;94219.47;;;18.91;53.34
33953;BME280;20231;42.710;23.280;2022-11-20T00:36:15;94212.59;;;18.74;54.14
33953;BME280;20231;42.710;23.280;2022-11-20T00:38:42;94220.44;;;18.67;55.20
33953;BME280;20231;42.710;23.280;2022-11-20T00:41:09;94238.19;;;18.75;55.25
33953;BME280;20231;42.710;23.280;2022-11-20T00:43:35;94235.28;;;18.65;55.84
33953;BME280;20231;42.710;23.280;2022-11-20T00:46:07;94222.75;;;18.69;55.74
33953;BME280;20231;42.710;23.280;2022-11-20T00:48:32;94241.28;;;18.77;55.11
33953;BME280;20231;42.710;23.280;2022-11-20T00:50:58;94229.47;;;18.78;55.83
33953;BME280;20231;42.710;23.280;2022-11-20T00:53:24;94232.59;;;18.65;56.04
33953;BME280;20231;42.710;23.280;2022-11-20T00:56:04;94216.56;;;18.65;56.26
33953;BME280;20231;42.710;23.280;2022-11-20T00:58:35;94274.72;;;18.56;56.56
33953;BME280;20231;42.710;23.280;2022-11-20T01:01:12;94224.91;;;18.63;56.19
33953;BME280;20231;42.710;23.280;2022-11-20T01:03:43;94199.50;;;18.69;55.89
33953;BME280;20231;42.710;23.280;2022-11-20T01:06:18;94215.44;;;18.66;56.48
33953;BME280;20231;42.710;23.280;2022-11-20T01:08:44;94211.97;;;18.65;56.83
33953;BME280;20231;42.710;23.280;2022-11-20T01:11:12;94211.97;;;18.65;56.99
33953;BME280;20231;42.710;23.280;2022-11-20T01:13:39;94202.00;;;18.63;57.24
33953;BME280;20231;42.710;23.280;2022-11-20T01:16:10;94192.25;;;18.55;57.05
33953;BME280;20231;42.710;23.280;2022-11-20T01:18:38;94205.16;;;18.68;57.01
33953;BME280;20231;42.710;23.280;2022-11-20T01:21:06;94180.25;;;18.64;55.60
33953;BME280;20231;42.710;23.280;2022-11-20T01:23:33;94216.47;;;18.77;55.63
33953;BME280;20231;42.710;23.280;2022-11-20T01:26:27;94190.69;;;18.69;55.95
33953;BME280;20231;42.710;23.280;2022-11-20T01:28:54;94194.75;;;18.63;55.88
33953;BME280;20231;42.710;23.280;2022-11-20T01:33:57;94189.56;;;18.55;55.93
33953;BME280;20231;42.710;23.280;2022-11-20T01:36:24;94164.31;;;18.67;53.99
33953;BME280;20231;42.710;23.280;2022-11-20T01:38:55;94197.41;;;18.78;54.85
33953;BME280;20231;42.710;23.280;2022-11-20T01:41:22;94170.41;;;18.83;54.16
33953;BME280;20231;42.710;23.280;2022-11-20T01:44:06;94190.59;;;18.81;53.92
33953;BME280;20231;42.710;23.280;2022-11-20T01:46:35;94175.25;;;18.78;54.32
33953;BME280;20231;42.710;23.280;2022-11-20T01:49:15;94199.41;;;18.81;54.19
33953;BME280;20231;42.710;23.280;2022-11-20T01:51:44;94196.44;;;18.86;53.85
33953;BME280;20231;42.710;23.280;2022-11-20T01:54:27;94225.59;;;18.91;54.20
33953;BME280;20231;42.710;23.280;2022-11-20T01:56:57;94187.16;;;18.80;54.54
33953;BME280;20231;42.710;23.280;2022-11-20T01:59:26;94217.22;;;18.93;54.77
33953;BME280;20231;42.710;23.280;2022-11-20T02:01:53;94208.19;;;18.82;54.99
33953;BME280;20231;42.710;23.280;2022-11-20T02:04:20;94188.91;;;18.92;54.05
33953;BME280;20231;42.710;23.280;2022-11-20T02:06:49;94198.34;;;18.86;54.83
33953;BME280;20231;42.710;23.280;2022-11-20T02:09:16;94188.63;;;18.78;55.02
33953;BME280;20231;42.710;23.280;2022-11-20T02:11:42;94195.50;;;18.79;55.01
33953;BME280;20231;42.710;23.280;2022-11-20T02:14:08;94191.50;;;18.88;54.63
33953;BME280;20231;42.710;23.280;2022-11-20T02:16:37;94202.16;;;18.85;55.02
33953;BME280;20231;42.710;23.280;2022-11-20T02:19:06;94193.34;;;18.84;54.73
33953;BME280;20231;42.710;23.280;2022-11-20T02:24:20;94200.50;;;18.80;55.25
33953;BME280;20231;42.710;23.280;2022-11-20T02:29:21;94214.19;;;18.79;55.46
33953;BME280;20231;42.710;23.280;2022-11-20T02:31:48;94196.47;;;18.71;54.97
33953;BME280;20231;42.710;23.280;2022-11-20T02:34:13;94190.50;;;18.77;54.53
33953;BME280;20231;42.710;23.280;2022-11-20T02:36:40;94196.38;;;18.67;55.85
33953;BME280;20231;42.710;23.280;2022-11-20T02:39:07;94190.59;;;18.65;55.88
33953;BME280;20231;42.710;23.280;2022-11-20T02:41:35;94220.94;;;18.73;55.89
33953;BME280;20231;42.710;23.280;2022-11-20T02:44:02;94218.34;;;18.76;55.61
33953;BME280;20231;42.710;23.280;2022-11-20T02:46:29;94193.81;;;18.56;55.81
33953;BME280;20231;42.710;23.280;2022-11-20T02:48:54;94209.13;;;18.59;56.55
33953;BME280;20231;42.710;23.280;2022-11-20T02:51:20;94217.50;;;18.57;56.89
33953;BME280;20231;42.710;23.280;2022-11-20T02:53:45;94242.22;;;18.54;57.53
33953;BME280;20231;42.710;23.280;2022-11-20T02:56:11;94227.94;;;18.62;57.66
33953;BME280;20231;42.710;23.280;2022-11-20T02:58:36;94233.34;;;18.65;57.48
33953;BME280;20231;42.710;23.280;2022-11-20T03:01:02;94221.13;;;18.49;58.22
33953;BME280;20231;42.710;23.280;2022-11-20T03:03:27;94216.88;;;18.48;58.29
33953;BME280;20231;42.710;23.280;2022-11-20T03:05:52;94212.41;;;18.37;58.62
33953;BME280;20231;42.710;23.280;2022-11-20T03:08:18;94225.06;;;18.55;58.51
33953;BME280;20231;42.710;23.280;2022-11-20T03:10:43;94233.09;;;18.40;58.80
33953;BME280;20231;42.710;23.280;2022-11-20T03:13:08;94245.06;;;18.46;59.06
33953;BME280;20231;42.710;23.280;2022-11-20T03:15:36;94243.69;;;18.52;58.79
33953;BME280;20231;42.710;23.280;2022-11-20T03:18:02;94238.69;;;18.50;58.92
33953;BME280;20231;42.710;23.280;2022-11-20T03:20:27;94231.63;;;18.42;59.11
33953;BME280;20231;42.710;23.280;2022-11-20T03:22:53;94240.44;;;18.43;59.34
33953;BME280;20231;42.710;23.280;2022-11-20T03:25:19;94234.81;;;18.48;59.29
33953;BME280;20231;42.710;23.280;2022-11-20T03:27:45;94223.88;;;18.37;59.43
33953;BME280;20231;42.710;23.280;2022-11-20T03:30:10;94250.19;;;18.51;59.26
33953;BME280;20231;42.710;23.280;2022-11-20T03:32:36;94264.75;;;18.53;59.36
33953;BME280;20231;42.710;23.280;2022-11-20T03:35:01;94272.22;;;18.48;58.68
33953;BME280;20231;42.710;23.280;2022-11-20T03:37:27;94270.09;;;18.53;58.56
33953;BME280;20231;42.710;23.280;2022-11-20T03:39:52;94262.41;;;18.52;58.38
33953;BME280;20231;42.710;23.280;2022-11-20T03:42:17;94256.19;;;18.48;58.50
33953;BME280;20231;42.710;23.280;2022-11-20T03:45:01;94278.28;;;18.45;58.68
33953;BME280;20231;42.710;23.280;2022-11-20T03:47:27;94281.31;;;18.31;59.04
33953;BME280;20231;42.710;23.280;2022-11-20T03:49:52;94262.06;;;18.38;59.38
33953;BME280;20231;42.710;23.280;2022-11-20T03:52:17;94266.19;;;18.35;59.37
33953;BME280;20231;42.710;23.280;2022-11-20T03:54:43;94279.38;;;18.44;59.07
33953;BME280;20231;42.710;23.280;2022-11-20T03:57:08;94262.47;;;18.40;59.17
33953;BME280;20231;42.710;23.280;2022-11-20T03:59:33;94275.25;;;18.46;59.25
33953;BME280;20231;42.710;23.280;2022-11-20T04:01:59;94276.00;;;18.47;59.09
33953;BME280;20231;42.710;23.280;2022-11-20T04:04:24;94292.63;;;18.25;59.42
33953;BME280;20231;42.710;23.280;2022-11-20T04:06:50;94268.91;;;18.23;58.93
33953;BME280;20231;42.710;23.280;2022-11-20T04:09:15;94291.44;;;18.38;59.14
33953;BME280;20231;42.710;23.280;2022-11-20T04:11:41;94276.28;;;18.42;58.70
33953;BME280;20231;42.710;23.280;2022-11-20T04:14:12;94254.56;;;18.43;58.47
33953;BME280;20231;42.710;23.280;2022-11-20T04:16:38;94243.59;;;18.33;58.52
33953;BME280;20231;42.710;23.280;2022-11-20T04:19:05;94263.19;;;18.52;58.00
33953;BME280;20231;42.710;23.280;2022-11-20T04:21:31;94244.66;;;18.44;57.98
33953;BME280;20231;42.710;23.280;2022-11-20T04:23:58;94263.34;;;18.44;58.31
33953;BME280;20231;42.710;23.280;2022-11-20T04:26:25;94262.47;;;18.55;57.98
33953;BME280;20231;42.710;23.280;2022-11-20T04:28:51;94261.97;;;18.50;57.37
33953;BME280;20231;42.710;23.280;2022-11-20T04:31:19;94265.03;;;18.36;58.05
33953;BME280;20231;42.710;23.280;2022-11-20T04:33:45;94264.91;;;18.45;57.54
33953;BME280;20231;42.710;23.280;2022-11-20T04:36:13;94290.94;;;18.48;57.03
33953;BME280;20231;42.710;23.280;2022-11-20T04:38:39;94278.09;;;18.38;57.48
33953;BME280;20231;42.710;23.280;2022-11-20T04:41:06;94269.63;;;18.36;57.90
33953;BME280;20231;42.710;23.280;2022-11-20T04:43:33;94269.88;;;18.31;58.20
33953;BME280;20231;42.710;23.280;2022-11-20T04:46:00;94268.06;;;18.35;58.52
33953;BME280;20231;42.710;23.280;2022-11-20T04:48:27;94244.28;;;18.30;57.71
33953;BME280;20231;42.710;23.280;2022-11-20T04:50:53;94254.81;;;18.38;57.53
33953;BME280;20231;42.710;23.280;2022-11-20T04:53:19;94237.66;;;18.24;57.84
33953;BME280;20231;42.710;23.280;2022-11-20T04:55:45;94229.38;;;18.29;57.34
33953;BME280;20231;42.710;23.280;2022-11-20T04:58:11;94236.56;;;18.40;57.68
33953;BME280;20231;42.710;23.280;2022-11-20T05:00:36;94224.88;;;18.33;57.73
33953;BME280;20231;42.710;23.280;2022-11-20T05:03:02;94222.41;;;18.40;57.75
33953;BME280;20231;42.710;23.280;2022-11-20T05:05:27;94211.44;;;18.29;57.84
33953;BME280;20231;42.710;23.280;2022-11-20T05:07:52;94214.56;;;18.31;57.92
33953;BME280;20231;42.710;23.280;2022-11-20T05:10:18;94233.25;;;18.47;57.82
33953;BME280;20231;42.710;23.280;2022-11-20T05:12:43;94235.25;;;18.50;57.70
33953;BME280;20231;42.710;23.280;2022-11-20T05:15:09;94205.94;;;18.22;58.02
33953;BME280;20231;42.710;23.280;2022-11-20T05:17:34;94208.72;;;18.14;57.24
33953;BME280;20231;42.710;23.280;2022-11-20T05:20:00;94217.31;;;18.50;56.68
33953;BME280;20231;42.710;23.280;2022-11-20T05:22:25;94230.00;;;18.38;56.71
33953;BME280;20231;42.710;23.280;2022-11-20T05:24:51;94228.00;;;18.35;56.65
33953;BME280;20231;42.710;23.280;2022-11-20T05:27:16;94236.19;;;18.42;56.34
33953;BME280;20231;42.710;23.280;2022-11-20T05:29:41;94217.50;;;18.42;56.17
33953;BME280;20231;42.710;23.280;2022-11-20T05:32:07;94219.72;;;18.40;56.23
33953;BME280;20231;42.710;23.280;2022-11-20T05:34:35;94237.91;;;18.34;56.76
33953;BME280;20231;42.710;23.280;2022-11-20T05:37:00;94229.41;;;18.17;56.59
33953;BME280;20231;42.710;23.280;2022-11-20T05:39:25;94199.47;;;17.96;57.05
33953;BME280;20231;42.710;23.280;2022-11-20T05:41:51;94235.75;;;18.24;57.45
33953;BME280;20231;42.710;23.280;2022-11-20T05:44:36;94238.94;;;18.30;58.10
33953;BME280;20231;42.710;23.280;2022-11-20T05:47:01;94232.13;;;18.32;57.93
33953;BME280;20231;42.710;23.280;2022-11-20T05:49:27;94234.56;;;18.37;58.00
33953;BME280;20231;42.710;23.280;2022-11-20T05:51:52;94248.94;;;18.33;58.10
33953;BME280;20231;42.710;23.280;2022-11-20T05:54:18;94241.34;;;18.35;57.95
33953;BME280;20231;42.710;23.280;2022-11-20T05:56:43;94237.06;;;18.46;58.39
33953;BME280;20231;42.710;23.280;2022-11-20T05:59:08;94245.31;;;18.41;57.85
33953;BME280;20231;42.710;23.280;2022-11-20T06:01:34;94253.94;;;18.34;59.14
33953;BME280;20231;42.710;23.280;2022-11-20T06:04:01;94269.19;;;18.34;59.05
33953;BME280;20231;42.710;23.280;2022-11-20T06:06:27;94251.84;;;18.28;59.12
33953;BME280;20231;42.710;23.280;2022-11-20T06:08:52;94261.44;;;18.29;59.06
33953;BME280;20231;42.710;23.280;2022-11-20T06:11:18;94256.84;;;18.29;59.06
33953;BME280;20231;42.710;23.280;2022-11-20T06:13:44;94271.28;;;18.40;59.16
33953;BME280;20231;42.710;23.280;2022-11-20T06:16:12;94244.66;;;18.44;59.20
33953;BME280;20231;42.710;23.280;2022-11-20T06:18:38;94253.59;;;18.36;59.09
33953;BME280;20231;42.710;23.280;2022-11-20T06:21:07;94254.03;;;18.38;58.64
33953;BME280;20231;42.710;23.280;2022-11-20T06:23:33;94273.59;;;18.42;58.73
33953;BME280;20231;42.710;23.280;2022-11-20T06:26:04;94257.28;;;18.31;59.17
33953;BME280;20231;42.710;23.280;2022-11-20T06:28:30;94216.41;;;18.15;59.50
33953;BME280;20231;42.710;23.280;2022-11-20T06:30:56;94244.88;;;18.23;59.68
33953;BME280;20231;42.710;23.280;2022-11-20T06:33:21;94263.69;;;18.42;59.60
33953;BME280;20231;42.710;23.280;2022-11-20T06:35:47;94260.69;;;18.44;59.49
33953;BME280;20231;42.710;23.280;2022-11-20T06:38:12;94236.78;;;18.20;59.07
33953;BME280;20231;42.710;23.280;2022-11-20T06:40:40;94271.69;;;18.42;59.11
33953;BME280;20231;42.710;23.280;2022-11-20T06:43:06;94274.28;;;18.54;58.51
33953;BME280;20231;42.710;23.280;2022-11-20T06:45:31;94296.91;;;18.57;58.24
33953;BME280;20231;42.710;23.280;2022-11-20T06:47:57;94301.09;;;18.58;58.42
33953;BME280;20231;42.710;23.280;2022-11-20T06:50:23;94273.00;;;18.48;58.80
33953;BME280;20231;42.710;23.280;2022-11-20T06:52:49;94264.91;;;18.45;58.77
33953;BME280;20231;42.710;23.280;2022-11-20T06:55:14;94276.81;;;18.47;59.08
33953;BME280;20231;42.710;23.280;2022-11-20T06:57:40;94282.06;;;18.44;59.19
33953;BME280;20231;42.710;23.280;2022-11-20T07:00:06;94259.72;;;18.52;58.86
33953;BME280;20231;42.710;23.280;2022-11-20T07:02:31;94285.53;;;18.75;58.33
33953;BME280;20231;42.710;23.280;2022-11-20T07:04:56;94277.16;;;18.61;58.72
33953;BME280;20231;42.710;23.280;2022-11-20T07:07:22;94282.41;;;18.58;58.69
33953;BME280;20231;42.710;23.280;2022-11-20T07:09:47;94316.66;;;18.67;58.40
33953;BME280;20231;42.710;23.280;2022-11-20T07:12:13;94307.91;;;18.55;59.02
33953;BME280;20231;42.710;23.280;2022-11-20T07:14:38;94304.13;;;18.56;58.65
33953;BME280;20231;42.710;23.280;2022-11-20T07:17:03;94317.84;;;18.55;58.49
33953;BME280;20231;42.710;23.280;2022-11-20T07:19:29;94320.44;;;18.66;57.34
33953;BME280;20231;42.710;23.280;2022-11-20T07:21:54;94293.94;;;18.46;57.87
33953;BME280;20231;42.710;23.280;2022-11-20T07:24:19;94289.81;;;18.49;57.99
33953;BME280;20231;42.710;23.280;2022-11-20T07:26:48;94290.94;;;18.48;58.38
33953;BME280;20231;42.710;23.280;2022-11-20T07:29:16;94311.19;;;18.49;58.87
33953;BME280;20231;42.710;23.280;2022-11-20T07:31:42;94316.13;;;18.62;58.49
33953;BME280;20231;42.710;23.280;2022-11-20T07:34:08;94309.53;;;18.44;58.66
33953;BME280;20231;42.710;23.280;2022-11-20T07:36:34;94311.28;;;18.52;58.66
33953;BME280;20231;42.710;23.280;2022-11-20T07:38:59;94308.88;;;18.47;58.66
33953;BME280;20231;42.710;23.280;2022-11-20T07:41:25;94305.06;;;18.48;58.70
33953;BME280;20231;42.710;23.280;2022-11-20T07:43:50;94308.06;;;18.47;58.87
33953;BME280;20231;42.710;23.280;2022-11-20T07:46:16;94313.44;;;18.62;58.25
33953;BME280;20231;42.710;23.280;2022-11-20T07:48:41;94281.81;;;18.49;58.66
33953;BME280;20231;42.710;23.280;2022-11-20T07:51:07;94312.31;;;18.63;58.89
33953;BME280;20231;42.710;23.280;2022-11-20T07:53:32;94306.78;;;18.56;58.92
33953;BME280;20231;42.710;23.280;2022-11-20T07:56:01;94306.22;;;18.63;58.81
33953;BME280;20231;42.710;23.280;2022-11-20T07:58:29;94288.97;;;18.60;58.43
33953;BME280;20231;42.710;23.280;2022-11-20T08:00:55;94303.78;;;18.58;58.35
33953;BME280;20231;42.710;23.280;2022-11-20T08:03:20;94321.28;;;18.55;58.73
33953;BME280;20231;42.710;23.280;2022-11-20T08:05:46;94327.50;;;18.59;58.80
33953;BME280;20231;42.710;23.280;2022-11-20T08:08:11;94326.91;;;18.65;58.83
33953;BME280;20231;42.710;23.280;2022-11-20T08:10:36;94305.16;;;18.67;58.28
33953;BME280;20231;42.710;23.280;2022-11-20T08:13:02;94301.38;;;18.68;57.89
33953;BME280;20231;42.710;23.280;2022-11-20T08:15:50;94311.66;;;18.66;58.42
33953;BME280;20231;42.710;23.280;2022-11-20T08:18:18;94321.06;;;18.75;58.19
33953;BME280;20231;42.710;23.280;2022-11-20T08:20:44;94316.75;;;18.71;58.10
33953;BME280;20231;42.710;23.280;2022-11-20T08:23:10;94300.53;;;18.64;57.55
33953;BME280;20231;42.710;23.280;2022-11-20T08:25:36;94297.41;;;18.77;57.98
33953;BME280;20231;42.710;23.280;2022-11-20T08:28:05;94337.16;;;18.79;57.55
33953;BME280;20231;42.710;23.280;2022-11-20T08:30:31;94313.72;;;18.72;57.67
33953;BME280;20231;42.710;23.280;2022-11-20T08:33:02;94326.88;;;18.50;58.08
33953;BME280;20231;42.710;23.280;2022-11-20T08:35:28;94323.38;;;18.62;58.82
33953;BME280;20231;42.710;23.280;2022-11-20T08:37:53;94332.41;;;18.57;59.24
33953;BME280;20231;42.710;23.280;2022-11-20T08:40:19;94318.38;;;18.33;61.44
33953;BME280;20231;42.710;23.280;2022-11-20T08:42:48;94323.81;;;18.36;61.77
33953;BME280;20231;42.710;23.280;2022-11-20T08:45:15;94298.97;;;18.20;60.03
33953;BME280;20231;42.710;23.280;2022-11-20T08:47:42;94373.94;;;18.55;59.31
33953;BME280;20231;42.710;23.280;2022-11-20T08:50:08;94343.25;;;18.49;61.46
33953;BME280;20231;42.710;23.280;2022-11-20T08:52:34;94363.59;;;18.53;64.13
33953;BME280;20231;42.710;23.280;2022-11-20T08:54:59;94361.75;;;18.42;66.21
33953;BME280;20231;42.710;23.280;2022-11-20T08:57:25;94348.31;;;18.38;67.95
33953;BME280;20231;42.710;23.280;2022-11-20T08:59:50;94327.34;;;18.13;69.19
33953;BME280;20231;42.710;23.280;2022-11-20T09:02:15;94337.31;;;18.28;69.46
33953;BME280;20231;42.710;23.280;2022-11-20T09:04:41;94344.69;;;18.19;69.19
33953;BME280;20231;42.710;23.280;2022-11-20T09:07:06;94358.59;;;18.24;69.54
33953;BME280;20231;42.710;23.280;2022-11-20T09:09:31;94357.03;;;18.11;70.08
33953;BME280;20231;42.710;23.280;2022-11-20T09:11:57;94350.31;;;17.90;70.29
33953;BME280;20231;42.710;23.280;2022-11-20T09:14:23;94364.34;;;17.87;70.61
33953;BME280;20231;42.710;23.280;2022-11-20T09:16:54;94367.16;;;17.79;70.89
33953;BME280;20231;42.710;23.280;2022-11-20T09:19:19;94376.59;;;17.64;72.26
33953;BME280;20231;42.710;23.280;2022-11-20T09:21:45;94374.38;;;17.66;72.69
33953;BME280;20231;42.710;23.280;2022-11-20T09:24:10;94372.81;;;17.65;72.82
33953;BME280;20231;42.710;23.280;2022-11-20T09:26:36;94364.19;;;17.56;73.69
33953;BME280;20231;42.710;23.280;2022-11-20T09:29:01;94355.97;;;17.49;73.12
33953;BME280;20231;42.710;23.280;2022-11-20T09:31:28;94341.19;;;17.52;73.06
33953;BME280;20231;42.710;23.280;2022-11-20T09:33:53;94336.81;;;17.59;72.52
33953;BME280;20231;42.710;23.280;2022-11-20T09:36:19;94339.75;;;17.42;71.95
33953;BME280;20231;42.710;23.280;2022-11-20T09:38:47;94323.72;;;17.54;72.89
33953;BME280;20231;42.710;23.280;2022-11-20T09:41:36;94322.81;;;17.62;72.79
33953;BME280;20231;42.710;23.280;2022-11-20T09:52:44;94314.16;;;17.53;73.78
33953;BME280;20231;42.710;23.280;2022-11-20T09:55:14;94303.53;;;17.81;72.09
33953;BME280;20231;42.710;23.280;2022-11-20T09:57:42;94296.72;;;17.95;72.12
33953;BME280;20231;42.710;23.280;2022-11-20T10:00:11;94300.91;;;17.96;71.71
33953;BME280;20231;42.710;23.280;2022-11-20T10:02:47;94291.44;;;17.98;72.88
33953;BME280;20231;42.710;23.280;2022-11-20T10:05:27;94283.84;;;18.12;74.15
33953;BME280;20231;42.710;23.280;2022-11-20T10:10:49;94283.00;;;18.51;74.07
33953;BME280;20231;42.710;23.280;2022-11-20T10:14:00;94288.19;;;18.60;74.36
33953;BME280;20231;42.710;23.280;2022-11-20T10:27:48;94283.09;;;18.55;71.79
33953;BME280;20231;42.710;23.280;2022-11-20T10:30:19;94308.09;;;18.62;71.46
33953;BME280;20231;42.710;23.280;2022-11-20T10:32:49;94311.22;;;18.64;71.09
33953;BME280;20231;42.710;23.280;2022-11-20T10:35:23;94305.06;;;18.63;68.92
33953;BME280;20231;42.710;23.280;2022-11-20T10:37:58;94325.59;;;18.60;67.84
33953;BME280;20231;42.710;23.280;2022-11-20T10:40:37;94325.41;;;18.53;66.79
33953;BME280;20231;42.710;23.280;2022-11-20T10:43:24;94312.25;;;18.05;69.88
33953;BME280;20231;42.710;23.280;2022-11-20T10:46:01;94322.78;;;17.74;71.91
33953;BME280;20231;42.710;23.280;2022-11-20T10:48:31;94316.59;;;17.70;72.81
33953;BME280;20231;42.710;23.280;2022-11-20T10:56:16;94316.00;;;17.77;73.14
33953;BME280;20231;42.710;23.280;2022-11-20T10:58:55;94344.50;;;17.37;74.65
33953;BME280;20231;42.710;23.280;2022-11-20T11:01:24;94315.75;;;17.30;70.54
33953;BME280;20231;42.710;23.280;2022-11-20T11:03:52;94341.72;;;17.21;71.34
33953;BME280;20231;42.710;23.280;2022-11-20T11:08:50;94371.84;;;17.22;73.37
33953;BME280;20231;42.710;23.280;2022-11-20T11:11:22;94354.38;;;16.56;71.34
33953;BME280;20231;42.710;23.280;2022-11-20T11:13:48;94358.03;;;16.40;69.60
33953;BME280;20231;42.710;23.280;2022-11-20T11:16:25;94333.84;;;16.25;70.59
33953;BME280;20231;42.710;23.280;2022-11-20T11:18:51;94329.59;;;16.12;70.90
33953;BME280;20231;42.710;23.280;2022-11-20T11:21:27;94329.09;;;15.98;71.03
33953;BME280;20231;42.710;23.280;2022-11-20T11:24:00;94320.13;;;16.02;70.82
33953;BME280;20231;42.710;23.280;2022-11-20T11:26:26;94320.81;;;15.79;69.53
33953;BME280;20231;42.710;23.280;2022-11-20T11:29:03;94297.91;;;15.66;70.94
33953;BME280;20231;42.710;23.280;2022-11-20T11:31:33;94296.47;;;15.69;71.33
33953;BME280;20231;42.710;23.280;2022-11-20T11:34:08;94284.13;;;15.64;70.42
33953;BME280;20231;42.710;23.280;2022-11-20T11:36:36;94328.00;;;15.58;71.36
33953;BME280;20231;42.710;23.280;2022-11-20T11:39:04;94295.56;;;15.65;71.58
33953;BME280;20231;42.710;23.280;2022-11-20T11:41:33;94301.31;;;15.67;71.74
33953;BME280;20231;42.710;23.280;2022-11-20T11:44:20;94310.66;;;15.72;69.47
33953;BME280;20231;42.710;23.280;2022-11-20T11:47:10;94303.81;;;15.72;68.27
33953;BME280;20231;42.710;23.280;2022-11-20T11:49:36;94284.59;;;15.66;67.23
33953;BME280;20231;42.710;23.280;2022-11-20T11:52:20;94299.19;;;15.80;68.19
33953;BME280;20231;42.710;23.280;2022-11-20T11:54:53;94302.69;;;15.93;66.74
33953;BME280;20231;42.710;23.280;2022-11-20T12:05:24;94319.47;;;16.05;66.47
33953;BME280;20231;42.710;23.280;2022-11-20T12:07:56;94305.66;;;16.12;66.86
33953;BME280;20231;42.710;23.280;2022-11-20T12:13:17;94314.75;;;16.43;65.64
33953;BME280;20231;42.710;23.280;2022-11-20T12:15:47;94305.97;;;16.31;65.60
33953;BME280;20231;42.710;23.280;2022-11-20T12:18:21;94304.31;;;16.38;66.33
33953;BME280;20231;42.710;23.280;2022-11-20T12:33:24;94310.66;;;16.57;64.28
33953;BME280;20231;42.710;23.280;2022-11-20T12:55:16;94255.41;;;16.43;67.65
33953;BME280;20231;42.710;23.280;2022-11-20T12:57:53;94243.94;;;16.30;69.36
33953;BME280;20231;42.710;23.280;2022-11-20T13:00:21;94267.50;;;16.40;70.05
33953;BME280;20231;42.710;23.280;2022-11-20T13:08:38;94246.44;;;16.27;71.39
33953;BME280;20231;42.710;23.280;2022-11-20T13:19:22;94276.34;;;16.32;71.11
33953;BME280;20231;42.710;23.280;2022-11-20T13:21:49;94291.34;;;16.37;71.81
33953;BME280;20231;42.710;23.280;2022-11-20T13:29:42;94288.03;;;15.67;71.14
33953;BME280;20231;42.710;23.280;2022-11-20T13:32:16;94275.28;;;15.60;70.60
33953;BME280;20231;42.710;23.280;2022-11-20T13:35:00;94279.13;;;15.22;72.74
33953;BME280;20231;42.710;23.280;2022-11-20T13:37:37;94282.84;;;15.29;72.86
33953;BME280;20231;42.710;23.280;2022-11-20T13:42:38;94277.72;;;15.24;73.16
33953;BME280;20231;42.710;23.280;2022-11-20T13:45:31;94269.75;;;15.24;74.00
33953;BME280;20231;42.710;23.280;2022-11-20T13:48:01;94269.47;;;15.17;74.38
33953;BME280;20231;42.710;23.280;2022-11-20T13:54:01;94277.72;;;15.45;74.00
33953;BME280;20231;42.710;23.280;2022-11-20T13:56:06;94271.16;;;15.22;74.30
33953;BME280;20231;42.710;23.280;2022-11-20T14:01:21;94276.94;;;15.24;75.36
33953;BME280;20231;42.710;23.280;2022-11-20T14:03:48;94273.19;;;15.45;74.32
33953;BME280;20231;42.710;23.280;2022-11-20T14:06:28;94286.94;;;15.47;74.13
33953;BME280;20231;42.710;23.280;2022-11-20T14:08:54;94289.16;;;15.66;74.14
33953;BME280;20231;42.710;23.280;2022-11-20T14:11:25;94292.19;;;15.56;73.61
33953;BME280;20231;42.710;23.280;2022-11-20T14:14:21;94299.25;;;15.92;72.94
33953;BME280;20231;42.710;23.280;2022-11-20T14:16:47;94306.75;;;16.11;72.55
33953;BME280;20231;42.710;23.280;2022-11-20T14:21:45;94273.22;;;16.30;71.84
33953;BME280;20231;42.710;23.280;2022-11-20T14:24:12;94286.34;;;16.47;70.50
33953;BME280;20231;42.710;23.280;2022-11-20T14:26:41;94255.16;;;16.36;70.29
33953;BME280;20231;42.710;23.280;2022-11-20T14:29:37;94268.28;;;16.52;69.90
33953;BME280;20231;42.710;23.280;2022-11-20T14:32:04;94293.72;;;16.62;68.50
33953;BME280;20231;42.710;23.280;2022-11-20T14:34:31;94290.34;;;16.53;67.91
33953;BME280;20231;42.710;23.280;2022-11-20T14:37:02;94297.47;;;16.61;67.84
33953;BME280;20231;42.710;23.280;2022-11-20T14:39:34;94300.09;;;16.37;67.51
33953;BME280;20231;42.710;23.280;2022-11-20T14:41:59;94298.88;;;16.35;67.36
33953;BME280;20231;42.710;23.280;2022-11-20T14:44:29;94302.19;;;16.11;67.11
33953;BME280;20231;42.710;23.280;2022-11-20T14:46:56;94287.56;;;15.85;67.88
33953;BME280;20231;42.710;23.280;2022-11-20T14:49:22;94274.56;;;15.72;68.33