sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:01:50;3.75;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:04:17;4.18;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:06:45;6.20;;;0.98;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:09:12;5.60;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:11:40;1.95;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:14:07;4.30;;;1.08;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:22:44;3.28;;;1.05;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:25:11;2.63;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:27:38;3.45;;;0.77;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:30:06;2.65;;;0.95;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:32:33;6.07;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:35:00;4.20;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:37:28;3.33;;;0.98;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:39:55;4.07;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:42:21;8.02;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:44:48;12.32;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:47:16;4.35;;;0.98;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:49:43;6.45;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:52:10;4.63;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:54:38;5.28;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:57:05;4.60;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T00:59:32;5.07;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:01:59;5.38;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:04:30;5.18;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:06:59;3.92;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:09:26;3.80;;;0.98;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:11:54;3.20;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:14:21;2.58;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:16:52;4.70;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:19:22;4.85;;;0.82;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:21:49;3.92;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:24:16;6.25;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:26:43;2.67;;;1.05;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:29:10;3.45;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:31:37;4.28;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:34:07;1.83;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:36:33;4.93;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:39:01;4.20;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:41:28;2.72;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:43:55;3.00;;;1.15;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:46:23;4.55;;;1.15;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:48:51;3.17;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:51:22;5.93;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:53:51;3.80;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:56:20;4.47;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T01:58:53;4.15;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:01:21;4.78;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:03:48;5.13;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:06:15;6.03;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:08:42;5.18;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:11:09;7.47;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:13:36;8.07;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:16:03;8.05;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:18:31;7.38;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:20:58;7.90;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:23:26;6.05;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:25:54;6.85;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:28:21;7.85;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:30:48;6.20;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:33:15;8.27;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:35:42;6.78;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:38:09;8.55;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:40:35;5.22;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T02:57:36;6.07;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:00:05;5.05;;;2.03;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:02:34;5.65;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:05:02;6.60;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:07:29;8.23;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:09:56;8.27;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:12:25;9.40;;;2.67;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:14:53;6.43;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:17:28;8.38;;;2.55;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:19:56;8.63;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:22:26;4.18;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:24:57;9.05;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:27:24;4.45;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:29:51;8.15;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:32:18;6.65;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:34:45;4.88;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:37:12;6.43;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:39:39;6.07;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:42:16;7.10;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:44:43;10.10;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:50:10;4.95;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:52:37;5.07;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T03:55:04;5.93;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:08:45;4.05;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:11:31;5.47;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:13:58;4.32;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:16:24;5.38;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:18:51;5.82;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:21:18;6.20;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:23:45;6.13;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:26:13;5.03;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:28:41;5.95;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:31:08;4.75;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:33:35;5.47;;;1.38;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:36:03;11.90;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:38:30;4.57;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:40:59;3.72;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:43:26;5.95;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:45:56;5.93;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:48:23;6.20;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:50:50;9.48;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:53:18;4.75;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:55:45;7.43;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T04:58:12;5.93;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:00:39;7.50;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:03:06;5.63;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:05:33;4.20;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:08:00;4.47;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:10:28;3.45;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:12:55;2.53;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:15:26;3.25;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:17:53;5.95;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:20:20;5.18;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:22:47;4.70;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:25:14;3.15;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:37:47;3.30;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:40:14;4.20;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:42:41;5.18;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:45:08;6.65;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:47:35;2.92;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:50:03;3.75;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:52:31;4.30;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:54:58;7.30;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:57:29;5.93;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T05:59:59;5.97;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:02:25;2.78;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:04:52;3.90;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:07:19;4.05;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:09:46;5.20;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:12:14;3.78;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:14:41;4.03;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:17:08;3.67;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:19:35;4.63;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:22:02;4.53;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:24:29;3.28;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:27:02;4.38;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:29:29;2.85;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:31:56;3.67;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:34:23;5.63;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:36:50;5.35;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:39:18;5.03;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:41:45;2.88;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:44:13;5.28;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:46:40;2.97;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:49:07;5.07;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:51:34;3.40;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:54:01;3.20;;;1.35;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T06:56:28;3.53;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:09:01;3.35;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:11:29;2.22;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:13:56;3.55;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:16:23;3.92;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:18:50;3.70;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:21:17;3.42;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:23:46;4.85;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:26:13;3.60;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:28:40;4.53;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:31:08;3.95;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:33:35;4.72;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:36:02;3.67;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:38:30;2.88;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:40:57;4.25;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:43:24;3.42;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:45:51;7.40;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:48:20;1.50;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:50:48;4.40;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:53:15;2.85;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:55:43;3.50;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T07:58:10;3.63;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:00:37;5.25;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:03:07;3.60;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:05:34;3.08;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:08:05;5.22;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:10:36;4.40;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:13:03;5.03;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:15:30;5.18;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:17:57;3.28;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:20:26;4.85;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:22:52;6.28;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:25:19;2.90;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:27:49;3.17;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:30:16;3.50;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:32:44;4.40;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:35:21;6.32;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:37:51;5.57;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:40:18;3.50;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:42:48;2.95;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:45:15;2.95;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:47:42;2.22;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:50:11;3.85;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:52:38;2.70;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:55:07;4.35;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T08:57:37;6.38;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:20:27;4.45;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:22:54;2.33;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:25:22;2.60;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:27:57;4.88;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:30:30;5.53;;;2.03;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:33:04;2.50;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:35:33;4.45;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:38:05;3.35;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:40:45;7.68;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:43:15;6.22;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:45:44;9.25;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:48:19;3.47;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:51:02;3.58;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:56:03;6.47;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T09:58:32;4.10;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:01:00;2.30;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:03:32;2.92;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:05:59;4.13;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:08:29;2.55;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:10:57;4.03;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:13:25;3.40;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:15:52;4.50;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:18:20;3.95;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:21:15;6.25;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:24:01;5.00;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:26:30;5.80;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:29:01;7.40;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:31:30;6.85;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:34:01;9.07;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:36:35;25.35;;;3.58;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:39:07;9.38;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:41:42;5.75;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:44:11;8.77;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:46:49;4.68;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:49:23;5.55;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:51:51;3.42;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:54:20;8.10;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:56:51;4.00;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T10:59:22;3.73;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:01:51;5.47;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:04:24;6.65;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:06:53;7.78;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:09:23;7.18;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:11:56;8.32;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:14:28;5.32;;;1.42;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:16:56;5.15;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:19:24;2.60;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:21:51;2.65;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:24:22;5.70;;;1.42;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:26:53;6.10;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:29:33;8.90;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:32:15;3.78;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:35:01;5.88;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:37:32;8.45;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:39:59;7.90;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:42:27;4.75;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:45:04;20.98;;;2.78;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:47:33;9.55;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:50:00;6.95;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:52:30;7.97;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:54:57;5.43;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T11:57:28;13.30;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:00:06;5.45;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:02:35;6.88;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:05:04;7.85;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:07:36;3.53;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:10:03;8.32;;;2.75;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:12:36;2.83;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:15:05;4.85;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:17:35;10.30;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:20:15;3.85;;;1.23;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:22:47;2.58;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:25:14;6.82;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:27:45;6.90;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:33:02;6.05;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:35:31;6.97;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:37:59;5.75;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:40:30;6.55;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:43:01;3.67;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:45:29;3.90;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:48:04;7.73;;;1.97;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:50:50;6.72;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:53:19;7.45;;;0.98;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:55:51;3.80;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T12:58:43;6.82;;;1.25;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:01:11;4.78;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:03:41;4.15;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:06:08;7.03;;;1.13;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:08:36;3.10;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:11:03;4.05;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:13:30;4.90;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:16:01;3.72;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:18:30;7.93;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:21:00;4.30;;;0.82;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:23:28;3.35;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:25:56;3.40;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:28:23;2.47;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:30:51;3.97;;;0.93;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:33:22;3.35;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:35:49;2.45;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:38:18;3.75;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:40:49;2.97;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:43:16;3.13;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:45:47;4.50;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:48:15;6.03;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:50:46;3.65;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:53:19;2.38;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:55:50;3.15;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T13:58:23;6.43;;;1.13;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:03:40;2.30;;;0.65;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:06:28;2.70;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:08:55;2.85;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:11:22;4.00;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:13:49;2.80;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:16:19;2.85;;;0.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:18:49;3.38;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:21:16;2.65;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:23:50;2.38;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:26:22;3.50;;;0.77;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:28:51;3.20;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:31:19;5.50;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:33:48;5.97;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:36:15;5.43;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:38:50;3.05;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:41:29;3.47;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:44:00;5.15;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:46:32;2.47;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:49:03;3.20;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:54:44;3.95;;;0.98;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:57:27;2.25;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T14:59:57;2.53;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:02:25;4.40;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:05:06;4.55;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:07:40;1.50;;;0.63;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:10:11;1.30;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:12:42;3.08;;;0.73;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:15:11;2.35;;;0.52;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:17:42;3.60;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:20:12;4.38;;;0.88;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:22:41;3.03;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:25:08;3.13;;;0.68;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:27:39;2.67;;;0.73;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:32:42;2.42;;;0.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:35:16;2.50;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:37:49;5.03;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:40:24;10.63;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:42:51;20.40;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:45:19;4.32;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:47:49;1.27;;;0.50;;
59960;SDS011;55902;-37.980;-63.602;2023-11-22T15:50:17;3.65;;;0.80;;