sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21334;SDS011;10826;52.536;13.432;2022-09-30T00:00:03;7.80;;;7.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:02:31;7.20;;;6.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:04:57;8.10;;;7.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:07:23;7.43;;;6.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:09:49;7.03;;;6.37;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:12:15;6.93;;;6.43;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:14:42;7.73;;;6.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:17:07;7.40;;;6.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:19:33;8.27;;;7.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:21:59;7.57;;;6.87;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:24:25;7.53;;;6.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:26:51;8.10;;;7.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:29:17;7.77;;;7.07;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:31:43;8.67;;;7.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:34:09;8.27;;;7.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:36:43;7.43;;;6.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:41:47;7.23;;;6.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:47:24;8.43;;;7.43;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:53:20;8.57;;;6.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T00:56:10;9.57;;;6.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:01:35;7.47;;;6.77;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:04:15;7.60;;;6.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:06:45;7.77;;;6.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:09:12;7.07;;;6.47;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:11:39;7.07;;;6.33;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:14:15;7.30;;;6.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:32:31;7.27;;;6.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:40:43;8.47;;;6.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:43:38;7.40;;;6.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:46:36;7.40;;;6.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:52:27;6.90;;;6.07;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:55:22;6.90;;;6.33;;
21334;SDS011;10826;52.536;13.432;2022-09-30T01:58:33;6.80;;;6.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:01:26;7.53;;;6.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:04:19;6.90;;;6.23;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:06:56;8.30;;;6.43;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:09:38;7.17;;;6.57;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:12:14;6.53;;;6.03;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:14:55;6.90;;;6.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:17:33;7.93;;;6.07;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:20:19;6.47;;;5.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:22:56;6.80;;;6.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:25:36;6.53;;;5.93;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:28:10;6.77;;;6.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:30:47;6.20;;;5.63;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:33:51;6.97;;;6.37;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:36:20;6.63;;;5.93;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:39:13;6.40;;;5.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:41:53;6.33;;;5.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:44:32;6.47;;;5.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:47:10;6.80;;;6.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:50:03;6.47;;;5.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:52:57;9.73;;;7.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:55:51;6.30;;;5.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T02:58:40;6.10;;;5.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:01:12;6.73;;;6.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:06:23;7.40;;;6.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:08:52;6.67;;;6.07;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:11:20;8.20;;;6.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:17:12;6.87;;;6.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:19:53;7.23;;;6.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:23:17;7.97;;;6.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:28:34;7.27;;;6.57;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:31:37;7.53;;;6.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:41:06;8.83;;;6.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:43:44;9.40;;;6.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:49:03;8.60;;;7.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:51:38;6.87;;;6.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:54:06;7.57;;;6.87;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:56:38;7.27;;;6.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T03:59:10;8.50;;;6.57;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:01:45;14.07;;;7.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:04:11;7.60;;;6.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:06:37;10.10;;;7.23;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:09:03;7.70;;;6.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:11:29;6.33;;;5.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:13:55;7.93;;;6.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:16:21;8.30;;;6.63;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:18:47;7.80;;;7.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:21:13;7.70;;;7.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:23:40;7.73;;;6.77;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:26:09;7.43;;;6.77;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:28:39;8.20;;;7.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:31:06;7.97;;;6.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:33:32;10.53;;;7.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:35:58;7.90;;;7.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:38:25;7.80;;;7.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:40:52;7.80;;;7.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:43:20;8.07;;;7.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:45:47;8.43;;;7.63;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:48:17;7.53;;;6.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:50:43;9.20;;;6.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:53:13;8.13;;;7.33;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:55:39;8.40;;;7.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T04:58:06;7.10;;;6.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:00:33;7.83;;;6.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:02:59;7.27;;;6.57;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:05:25;7.33;;;6.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:07:51;7.80;;;7.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:10:17;10.77;;;7.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:12:43;8.90;;;7.43;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:15:10;7.80;;;6.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:17:36;7.93;;;7.23;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:20:02;8.77;;;7.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:22:29;8.30;;;7.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:24:55;8.77;;;7.47;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:27:22;8.87;;;7.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:29:48;9.93;;;7.87;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:32:14;13.57;;;8.47;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:34:42;12.90;;;8.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:37:09;8.63;;;7.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:39:35;11.17;;;8.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:42:01;10.03;;;7.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:44:27;16.00;;;8.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:46:53;14.13;;;7.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:49:20;10.17;;;8.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:51:46;9.97;;;8.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:54:12;12.30;;;8.37;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:56:38;10.10;;;8.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T05:59:04;9.03;;;7.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:01:31;9.20;;;8.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:03:58;15.40;;;7.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:06:24;9.60;;;8.67;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:08:50;13.23;;;7.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:11:17;8.93;;;8.03;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:13:47;10.43;;;8.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:16:14;9.47;;;8.47;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:18:43;9.23;;;8.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:21:11;8.77;;;7.67;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:23:40;11.23;;;8.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:26:08;10.67;;;8.37;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:28:37;10.37;;;8.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:31:04;9.27;;;7.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:33:31;8.50;;;7.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:35:57;9.07;;;8.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:38:29;9.20;;;7.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:40:57;10.63;;;8.23;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:43:27;10.97;;;8.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:45:53;7.90;;;7.07;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:48:19;9.50;;;8.43;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:50:47;10.57;;;8.43;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:53:18;9.50;;;8.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:55:44;9.17;;;8.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T06:58:12;10.20;;;8.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:00:39;9.83;;;8.23;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:03:05;11.10;;;8.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:05:37;9.70;;;7.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:08:03;9.97;;;7.87;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:10:30;10.90;;;7.63;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:12:56;13.27;;;8.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:15:22;13.13;;;8.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:17:54;8.73;;;8.03;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:20:21;8.63;;;7.87;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:22:48;8.90;;;8.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:25:13;8.60;;;7.47;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:27:40;11.47;;;8.33;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:30:06;10.10;;;8.67;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:32:33;8.27;;;7.47;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:34:59;11.13;;;8.03;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:37:25;13.53;;;9.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:39:52;12.13;;;8.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:42:18;13.37;;;9.23;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:44:47;9.73;;;8.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:47:19;10.07;;;8.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:49:45;14.13;;;9.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:52:12;10.30;;;9.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:54:41;11.33;;;9.47;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:57:07;11.23;;;8.67;;
21334;SDS011;10826;52.536;13.432;2022-09-30T07:59:35;9.90;;;8.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:02:04;10.30;;;8.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:04:35;15.43;;;9.47;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:07:01;9.00;;;8.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:09:28;13.30;;;8.67;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:11:55;10.27;;;8.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:14:22;12.47;;;9.37;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:16:52;9.83;;;8.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:19:20;14.70;;;9.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:21:48;13.20;;;9.77;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:24:18;14.27;;;9.03;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:26:44;16.40;;;9.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:29:11;13.70;;;10.03;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:31:39;13.97;;;9.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:34:06;11.23;;;10.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:36:32;14.37;;;9.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:38:58;16.73;;;10.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:53:07;16.93;;;10.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:55:20;17.07;;;9.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T08:57:51;12.63;;;9.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:00:21;11.60;;;9.23;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:05:34;11.03;;;9.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:08:08;9.60;;;8.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:22:45;13.87;;;9.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:25:16;10.00;;;9.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:27:50;9.47;;;8.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:30:28;10.17;;;9.07;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:33:12;9.97;;;8.93;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:35:58;8.87;;;7.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:41:43;9.07;;;8.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:47:26;9.97;;;8.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:49:57;8.07;;;7.47;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:55:48;7.67;;;6.93;;
21334;SDS011;10826;52.536;13.432;2022-09-30T09:58:24;7.90;;;7.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:00:50;7.87;;;7.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:03:18;8.20;;;7.03;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:08:34;6.73;;;6.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:11:16;7.57;;;6.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:13:48;7.90;;;7.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:16:31;6.97;;;6.23;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:19:01;7.20;;;6.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:21:41;6.93;;;5.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:26:55;6.93;;;6.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:29:32;6.70;;;6.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:32:05;6.60;;;6.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:34:34;7.10;;;6.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:37:13;6.83;;;6.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:39:43;5.90;;;5.33;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:42:44;6.30;;;5.77;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:45:18;7.63;;;6.93;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:47:49;7.00;;;6.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:50:20;6.90;;;6.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:52:58;6.00;;;5.57;;
21334;SDS011;10826;52.536;13.432;2022-09-30T10:55:41;6.63;;;5.87;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:06:38;8.47;;;4.57;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:09:09;4.83;;;4.33;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:12:18;5.50;;;4.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:15:12;9.23;;;3.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:21:05;3.60;;;3.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:23:43;3.27;;;3.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:29:43;4.07;;;2.93;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:32:49;2.70;;;2.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:41:17;3.47;;;3.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:44:17;4.47;;;3.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:47:27;3.87;;;3.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:50:16;3.40;;;3.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:56:43;3.00;;;2.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T11:59:24;4.10;;;3.43;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:01:58;3.37;;;3.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:04:37;3.47;;;3.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:09:47;3.17;;;2.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:12:22;2.93;;;2.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:14:50;3.00;;;2.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:17:33;3.47;;;3.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:26:04;3.37;;;2.67;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:28:39;3.90;;;2.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:37:52;2.57;;;2.37;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:46:53;3.30;;;2.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:49:53;2.50;;;2.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:52:23;4.30;;;3.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:54:54;2.33;;;2.03;;
21334;SDS011;10826;52.536;13.432;2022-09-30T12:57:38;2.47;;;2.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:00:15;2.37;;;2.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:02:58;3.00;;;1.63;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:08:08;2.47;;;2.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:10:57;2.23;;;2.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:13:30;2.37;;;2.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:16:01;1.90;;;1.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:23:44;3.27;;;2.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:31:31;2.70;;;2.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:34:11;2.57;;;2.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:51:12;28.47;;;18.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:53:44;8.63;;;7.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:56:32;3.40;;;2.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T13:59:11;2.17;;;1.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:05:33;2.43;;;1.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:11:48;1.80;;;1.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:24:09;3.83;;;2.93;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:32:37;2.30;;;2.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:35:15;2.33;;;2.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:38:02;1.90;;;1.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:40:33;2.00;;;1.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:43:07;1.87;;;1.77;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:45:43;2.43;;;1.87;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:48:18;1.57;;;1.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:50:59;1.83;;;1.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:53:32;4.13;;;3.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:56:13;4.27;;;3.87;;
21334;SDS011;10826;52.536;13.432;2022-09-30T14:58:46;3.80;;;3.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:01:17;2.50;;;1.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:03:57;1.63;;;1.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:06:30;1.63;;;1.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:09:01;1.83;;;1.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:11:40;3.33;;;1.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:14:16;2.30;;;2.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:19:19;2.37;;;1.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:21:53;1.50;;;1.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:24:25;5.37;;;2.33;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:26:57;4.10;;;1.47;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:29:25;1.87;;;1.73;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:31:56;1.93;;;1.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:34:39;3.27;;;1.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:37:12;1.70;;;1.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:39:50;2.13;;;1.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:42:43;1.60;;;1.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:45:29;1.70;;;1.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:47:59;1.60;;;1.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:50:43;1.70;;;1.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:53:16;2.20;;;1.87;;
21334;SDS011;10826;52.536;13.432;2022-09-30T15:55:45;1.73;;;1.63;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:01:49;2.83;;;1.83;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:04:20;1.83;;;1.63;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:06:50;2.13;;;1.93;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:09:27;3.37;;;2.37;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:14:40;2.63;;;2.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:17:18;2.67;;;2.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:19:51;2.60;;;2.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:22:36;3.17;;;2.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:25:31;2.80;;;2.40;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:28:01;5.73;;;2.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:30:45;3.50;;;3.07;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:33:15;3.33;;;2.77;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:35:41;4.60;;;3.90;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:38:10;3.90;;;3.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:40:38;4.23;;;3.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:43:05;8.27;;;5.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:45:32;12.87;;;7.67;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:47:58;27.27;;;16.13;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:50:33;24.77;;;15.87;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:53:06;17.87;;;13.07;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:55:34;10.57;;;9.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T16:58:01;6.37;;;5.37;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:00:30;6.73;;;4.93;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:02:57;7.80;;;4.63;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:05:24;5.83;;;4.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:07:53;8.77;;;4.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:10:26;6.03;;;4.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:12:56;9.53;;;5.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:15:28;7.17;;;5.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:17:57;8.13;;;5.70;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:20:24;5.67;;;5.07;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:22:50;7.47;;;5.63;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:25:17;5.67;;;5.17;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:27:45;5.73;;;5.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:30:16;6.97;;;5.60;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:32:43;6.17;;;4.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:35:10;5.77;;;5.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:37:37;5.90;;;5.30;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:40:06;6.13;;;5.53;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:42:52;7.50;;;6.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:45:38;38.70;;;9.67;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:48:07;28.63;;;9.50;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:50:35;12.37;;;9.43;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:53:09;9.97;;;7.80;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:55:38;8.80;;;7.93;;
21334;SDS011;10826;52.536;13.432;2022-09-30T17:58:06;15.40;;;8.10;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:00:34;11.43;;;8.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:03:00;11.17;;;8.00;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:05:29;13.70;;;7.27;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:07:57;12.50;;;8.37;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:10:24;8.90;;;7.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:12:51;10.27;;;7.97;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:15:19;15.67;;;9.20;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:17:46;14.27;;;10.43;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:20:14;17.63;;;10.23;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:22:41;17.30;;;10.43;;
21334;SDS011;10826;52.536;13.432;2022-09-30T18:25:07;13.33;;;9.90;;