sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11283;SDS011;5698;47.332;11.180;2023-02-24T00:00:06;12.27;;;9.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:02:55;12.13;;;8.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:05:23;11.03;;;9.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:07:50;12.03;;;9.13;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:10:17;13.67;;;9.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:12:45;15.77;;;10.23;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:15:15;13.73;;;9.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:17:42;12.17;;;9.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:20:09;12.53;;;10.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:22:37;13.70;;;10.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:25:06;13.00;;;10.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:27:33;12.33;;;8.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:30:01;12.07;;;9.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:32:30;11.83;;;8.87;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:34:59;13.97;;;8.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:37:27;11.93;;;8.20;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:39:54;11.80;;;9.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:42:23;11.87;;;8.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:44:50;11.27;;;8.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:47:18;9.73;;;8.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:49:47;10.83;;;8.37;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:52:15;12.37;;;8.23;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:54:44;11.87;;;8.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:57:12;14.33;;;8.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T00:59:41;11.47;;;8.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:02:11;10.13;;;7.87;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:04:39;8.80;;;7.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:07:09;9.23;;;7.53;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:09:37;9.60;;;7.47;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:12:06;12.53;;;7.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:15:03;9.10;;;7.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:17:34;9.23;;;7.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:20:02;9.23;;;7.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:22:41;10.90;;;7.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:25:08;11.07;;;7.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:27:36;10.73;;;7.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:30:04;11.27;;;7.07;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:32:33;8.43;;;6.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:35:00;9.53;;;6.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:37:27;8.70;;;7.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:39:56;13.40;;;7.37;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:42:23;13.53;;;8.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:45:02;11.53;;;7.33;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:47:37;12.60;;;7.07;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:50:06;8.60;;;7.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:52:38;10.63;;;7.73;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:55:11;9.80;;;6.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T01:57:44;11.03;;;7.47;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:00:12;6.87;;;6.17;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:02:57;8.57;;;6.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:05:32;11.63;;;7.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:07:59;10.33;;;6.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:10:28;9.97;;;6.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:12:56;10.40;;;7.23;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:15:23;12.37;;;7.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:17:54;10.07;;;7.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:20:45;7.73;;;6.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:23:48;9.40;;;6.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:26:30;13.23;;;7.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:29:30;8.30;;;6.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:32:29;11.00;;;6.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:35:17;10.13;;;7.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:37:49;14.17;;;8.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:40:23;9.17;;;6.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:42:57;8.57;;;6.87;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:45:30;8.00;;;6.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:48:05;9.67;;;6.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:50:39;10.63;;;7.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:53:11;13.33;;;8.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:55:43;9.23;;;7.13;;
11283;SDS011;5698;47.332;11.180;2023-02-24T02:58:14;13.17;;;7.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:00:46;9.43;;;7.53;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:03:23;9.77;;;8.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:05:55;12.50;;;8.23;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:08:27;14.17;;;8.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:10:58;14.97;;;8.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:13:30;12.63;;;8.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:16:02;12.00;;;7.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:18:31;8.57;;;6.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:21:04;12.13;;;7.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:23:33;9.97;;;7.33;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:26:04;10.40;;;7.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:28:43;10.70;;;7.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:31:17;11.40;;;7.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:33:53;11.67;;;7.53;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:36:26;14.20;;;8.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:38:54;12.70;;;8.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:41:23;11.40;;;7.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:43:54;10.17;;;7.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:46:23;12.73;;;8.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:48:51;12.80;;;8.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:51:27;16.23;;;8.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:53:59;13.13;;;8.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:56:37;14.20;;;8.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T03:59:22;12.23;;;7.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:02:00;13.03;;;7.67;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:04:35;17.40;;;9.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:07:10;15.90;;;9.67;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:09:41;14.43;;;9.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:12:16;14.97;;;9.13;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:14:46;12.80;;;9.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:17:18;18.40;;;10.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:19:50;17.67;;;9.73;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:22:22;20.77;;;9.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:24:52;13.53;;;8.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:27:23;13.73;;;8.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:29:54;11.20;;;8.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:32:25;12.77;;;8.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:34:59;13.63;;;8.17;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:37:29;12.13;;;8.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:39:58;12.27;;;8.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:42:25;16.60;;;8.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:44:53;12.73;;;8.37;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:47:22;14.07;;;8.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:49:52;15.00;;;8.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:52:20;12.53;;;8.87;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:54:48;13.43;;;9.37;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:57:15;18.20;;;9.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T04:59:42;12.97;;;9.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:02:10;15.97;;;9.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:04:40;15.87;;;9.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:07:07;17.00;;;10.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:09:36;15.50;;;10.47;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:12:06;12.70;;;8.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:14:34;15.40;;;8.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:17:03;13.40;;;8.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:19:30;12.87;;;8.67;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:22:15;12.07;;;7.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:24:42;16.87;;;8.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:27:13;13.17;;;8.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:29:41;14.23;;;9.23;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:32:08;14.53;;;8.53;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:34:35;13.43;;;8.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:37:03;15.97;;;9.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:39:34;15.33;;;8.47;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:42:02;16.37;;;9.73;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:44:32;15.37;;;10.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:47:00;12.17;;;8.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:49:29;17.57;;;9.20;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:51:58;13.30;;;8.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:54:27;17.83;;;9.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:56:56;15.33;;;9.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T05:59:25;14.63;;;9.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:01:58;14.63;;;9.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:04:26;16.63;;;8.47;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:07:04;17.70;;;9.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:09:32;13.90;;;9.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:12:04;13.57;;;8.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:14:32;13.80;;;9.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:17:00;15.40;;;10.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:19:27;15.63;;;9.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:21:56;15.23;;;8.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:24:25;11.93;;;7.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:26:53;12.17;;;8.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:29:26;13.97;;;8.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:31:54;14.87;;;8.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:34:23;10.97;;;7.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:36:51;12.37;;;8.87;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:39:19;13.57;;;7.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:41:47;13.07;;;8.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:44:17;16.13;;;8.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:46:44;12.23;;;8.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:49:11;11.17;;;7.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:51:40;12.60;;;6.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:54:07;10.47;;;7.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:56:34;13.43;;;7.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T06:59:03;12.30;;;7.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:01:35;15.33;;;8.20;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:04:09;12.27;;;8.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:06:44;10.57;;;6.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:09:17;13.07;;;7.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:11:49;9.83;;;6.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:14:18;14.90;;;8.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:16:46;11.77;;;7.17;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:19:18;9.57;;;6.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:21:47;10.00;;;7.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:24:17;15.50;;;7.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:26:53;10.70;;;7.20;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:29:21;13.80;;;8.23;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:31:49;12.77;;;8.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:34:19;15.43;;;7.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:36:50;14.30;;;9.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:39:18;10.67;;;8.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:41:47;10.93;;;7.53;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:44:14;20.47;;;17.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:46:43;16.03;;;12.13;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:49:11;17.97;;;14.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:51:39;13.70;;;11.67;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:54:09;14.00;;;9.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:56:39;11.77;;;8.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T07:59:13;11.50;;;7.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:01:43;9.27;;;6.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:04:15;9.93;;;7.13;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:06:45;10.80;;;6.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:09:17;12.83;;;7.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:12:05;9.30;;;6.33;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:14:33;10.63;;;7.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:17:09;12.77;;;7.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:19:42;14.07;;;7.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:22:10;15.13;;;7.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:24:51;11.23;;;6.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:27:20;12.60;;;6.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:29:49;9.37;;;6.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:32:24;11.33;;;7.13;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:34:57;13.13;;;6.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:37:27;10.50;;;6.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:40:05;12.73;;;7.13;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:42:53;15.40;;;7.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:45:22;10.23;;;6.73;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:47:50;10.23;;;6.37;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:50:24;12.60;;;6.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:52:55;11.63;;;6.23;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:55:24;15.27;;;6.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T08:57:54;10.37;;;6.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:00:25;11.90;;;7.17;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:03:13;14.23;;;6.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:05:57;16.47;;;6.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:08:26;10.53;;;5.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:10:58;14.10;;;5.87;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:13:31;8.13;;;5.73;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:16:00;10.63;;;6.07;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:18:27;14.07;;;6.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:21:09;10.00;;;6.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:24:01;14.53;;;6.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:26:32;8.70;;;6.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:29:07;10.17;;;5.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:31:57;13.07;;;5.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:34:29;10.13;;;5.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:36:56;8.30;;;4.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:39:27;8.90;;;5.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:42:16;12.87;;;5.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:44:59;10.90;;;4.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:47:31;8.00;;;4.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:50:22;10.70;;;4.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:52:55;11.27;;;5.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:55:39;13.70;;;6.33;;
11283;SDS011;5698;47.332;11.180;2023-02-24T09:58:28;13.17;;;5.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:01:04;11.97;;;6.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:03:55;7.77;;;5.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:06:36;14.63;;;6.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:09:09;10.67;;;5.67;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:11:48;8.83;;;5.67;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:14:31;11.93;;;5.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:17:08;12.27;;;6.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:19:50;10.13;;;5.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:25:21;16.30;;;6.37;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:28:06;11.30;;;5.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:30:49;9.23;;;5.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:33:34;13.97;;;6.33;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:36:09;10.10;;;6.20;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:38:41;9.97;;;5.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:41:11;11.60;;;5.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:43:39;10.43;;;5.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:46:21;9.07;;;6.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:48:52;9.00;;;5.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:51:24;11.10;;;5.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:54:03;9.20;;;4.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:56:55;10.23;;;5.53;;
11283;SDS011;5698;47.332;11.180;2023-02-24T10:59:41;8.37;;;6.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:02:24;10.10;;;5.37;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:04:57;12.03;;;5.87;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:07:49;9.20;;;5.40;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:10:20;8.30;;;5.33;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:12:56;11.67;;;5.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:15:43;10.27;;;6.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:18:31;8.73;;;5.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:21:00;9.90;;;5.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:23:32;7.80;;;5.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:26:01;13.47;;;5.73;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:28:40;10.17;;;5.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:31:24;12.77;;;5.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:34:02;10.50;;;5.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:36:36;9.70;;;5.13;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:39:15;10.70;;;4.87;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:42:07;9.90;;;4.37;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:44:42;13.63;;;5.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:47:17;7.83;;;4.73;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:49:54;10.17;;;5.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:52:34;8.63;;;4.67;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:55:11;12.17;;;4.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T11:57:45;12.87;;;4.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:00:16;7.63;;;4.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:02:47;9.20;;;4.90;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:05:21;8.83;;;4.53;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:07:51;8.87;;;5.00;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:10:22;7.57;;;4.20;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:12:52;6.73;;;4.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:15:27;5.50;;;4.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:17:59;11.20;;;4.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:20:35;8.13;;;4.53;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:23:11;10.03;;;5.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:25:46;7.17;;;4.17;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:28:32;10.17;;;5.07;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:31:20;12.97;;;5.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:33:59;7.90;;;4.20;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:36:47;7.77;;;4.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:39:33;7.83;;;4.03;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:42:11;9.07;;;3.60;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:44:47;6.23;;;3.53;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:47:23;9.40;;;4.17;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:50:06;13.60;;;4.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:52:59;9.37;;;4.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:55:36;10.00;;;4.07;;
11283;SDS011;5698;47.332;11.180;2023-02-24T12:58:09;9.70;;;4.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:00:45;7.73;;;4.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:06:43;11.83;;;4.13;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:09:20;17.13;;;4.77;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:11:54;8.87;;;3.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:14:26;8.17;;;3.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:17:04;7.73;;;3.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:19:41;6.73;;;3.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:22:19;7.43;;;3.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:24:59;6.80;;;3.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:27:36;10.00;;;3.53;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:30:05;7.93;;;3.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:32:57;8.50;;;3.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:35:30;6.23;;;3.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:38:09;9.17;;;3.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:40:51;10.70;;;3.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:43:22;11.07;;;3.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:45:56;6.97;;;3.67;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:48:29;8.37;;;3.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:51:18;10.73;;;3.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:54:08;9.17;;;3.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:56:49;8.80;;;4.33;;
11283;SDS011;5698;47.332;11.180;2023-02-24T13:59:32;8.83;;;3.87;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:02:13;12.57;;;4.07;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:04:46;6.00;;;3.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:07:18;12.37;;;4.70;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:09:49;9.60;;;3.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:12:22;7.80;;;4.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:14:51;9.40;;;3.97;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:17:19;9.07;;;4.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:19:52;9.10;;;3.93;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:22:20;8.37;;;4.23;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:24:47;10.23;;;4.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:27:18;9.47;;;5.13;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:29:51;9.90;;;5.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:32:19;11.73;;;4.17;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:34:48;9.57;;;5.17;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:37:15;13.70;;;6.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:39:49;10.20;;;6.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:42:17;13.17;;;6.10;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:44:47;13.80;;;7.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:47:15;13.07;;;6.07;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:49:51;13.40;;;6.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:52:21;15.13;;;5.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:54:54;11.77;;;6.80;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:57:25;14.10;;;6.63;;
11283;SDS011;5698;47.332;11.180;2023-02-24T14:59:57;13.70;;;6.57;;
11283;SDS011;5698;47.332;11.180;2023-02-24T15:02:35;11.37;;;5.43;;
11283;SDS011;5698;47.332;11.180;2023-02-24T15:05:05;9.00;;;5.50;;
11283;SDS011;5698;47.332;11.180;2023-02-24T15:07:33;10.03;;;5.83;;
11283;SDS011;5698;47.332;11.180;2023-02-24T15:10:01;10.73;;;6.30;;
11283;SDS011;5698;47.332;11.180;2023-02-24T15:12:31;8.73;;;5.07;;
11283;SDS011;5698;47.332;11.180;2023-02-24T15:15:03;9.17;;;5.20;;
11283;SDS011;5698;47.332;11.180;2023-02-24T15:17:32;12.70;;;6.27;;
11283;SDS011;5698;47.332;11.180;2023-02-24T15:23:04;9.67;;;5.67;;