sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5834;DHT22;2943;48.012;10.968;2023-02-28T00:00:37;-2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:03:05;-2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:05:33;-2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:08:00;-2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:10:28;-2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:12:58;-2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:15:26;-2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:17:52;-2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:20:21;-2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:22:50;-2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:25:19;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:27:47;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:30:17;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:32:43;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:35:11;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:37:39;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:40:08;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:42:36;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:45:04;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:47:32;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:49:59;-2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:52:26;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:54:54;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:57:21;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T00:59:47;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:02:14;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:04:41;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:07:08;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:09:35;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:12:03;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:14:30;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:16:57;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:19:24;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:21:51;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:24:18;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:26:44;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:29:13;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:31:39;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:34:06;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:36:33;-2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:39:00;-2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:41:29;-2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:43:59;-2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:46:30;-2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:49:01;-2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:51:33;-2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:54:05;-2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:56:40;-2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T01:59:09;-2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:01:40;-2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:04:07;-2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:06:37;-2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:09:04;-2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:11:32;-2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:14:17;-2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:17:04;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:19:55;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:25:28;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:31:11;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:36:42;-3.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:39:19;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:41:51;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:44:22;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:46:51;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:49:22;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:51:52;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:54:22;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:56:55;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T02:59:24;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:01:54;-3.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:04:23;-3.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:06:52;-3.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:09:20;-3.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:11:48;-3.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:14:37;-3.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:17:21;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:20:04;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:22:50;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:25:22;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:28:00;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:30:35;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:33:06;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:35:37;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:38:10;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:40:41;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:43:12;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:45:41;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:48:12;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:50:41;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:53:12;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:55:42;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T03:58:16;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:00:47;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:03:14;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:05:50;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:08:19;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:10:50;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:13:18;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:15:44;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:18:11;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:20:38;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:23:05;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:25:33;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:28:00;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:30:26;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:32:55;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:35:21;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:37:48;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:40:15;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:42:44;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:45:11;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:47:37;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:50:05;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:52:31;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:54:58;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:57:25;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T04:59:53;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:02:20;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:04:47;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:07:13;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:09:40;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:12:08;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:14:35;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:17:03;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:19:30;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:21:57;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:24:24;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:26:53;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:29:20;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:31:47;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:34:15;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:36:42;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:39:10;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:41:39;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:44:06;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:46:33;-3.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:49:00;-3.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:51:28;-3.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:53:58;-3.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:56:25;-3.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T05:58:52;-3.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:01:22;-3.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:03:49;-3.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:06:16;-3.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:08:44;-3.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:11:11;-3.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:13:38;-3.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:16:05;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:18:33;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:20:59;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:23:26;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:25:54;-3.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:28:23;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:30:50;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:33:17;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:35:46;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:38:13;-3.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:40:40;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:43:08;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:45:37;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:48:04;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:50:31;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:52:58;-3.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:55:24;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T06:57:51;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:00:20;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:02:47;-3.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:05:13;-3.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:07:40;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:10:10;-2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:12:38;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:15:06;-2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:17:34;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:20:01;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:22:29;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:24:56;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:27:23;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:29:51;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:32:17;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:34:46;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:37:14;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:39:40;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:42:08;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:44:37;-3.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:47:06;-2.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:49:34;-2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:52:03;-2.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:54:30;-2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:56:56;-2.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T07:59:23;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:01:51;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:04:17;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:06:44;-2.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:09:13;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:11:39;-2.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:14:06;-2.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:16:33;-2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:19:00;-2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:21:26;-2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:23:53;-2.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:26:23;-2.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:28:50;-2.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:31:18;-2.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:33:45;-2.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:36:14;-2.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:38:40;-2.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:41:09;-2.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:43:39;-2.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:46:07;-1.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:48:35;-1.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:51:05;-1.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:53:32;-1.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:56:01;-1.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T08:58:28;-1.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:00:56;-1.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:03:24;-1.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:05:53;-1.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:08:20;-1.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:10:47;-1.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:13:14;-1.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:15:41;-1.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:18:09;-1.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:20:37;-1.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:23:05;-1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:25:31;-1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:27:58;-1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:30:25;-1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:32:52;-1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:35:21;-1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:37:49;-1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:40:18;-1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:42:47;-1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:45:23;-1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:47:53;-1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:50:29;-1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:52:58;-1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:55:31;-1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T09:58:00;-1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:00:32;-1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:03:08;-1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:05:41;-1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:08:14;-1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:10:44;-1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:13:24;-1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:15:56;-1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:18:29;-1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:20:59;-0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:23:28;-0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:26:00;-0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:28:29;-0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:30:57;-0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:33:28;-0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:35:55;-0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:38:24;-0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:40:51;-0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:43:29;-0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:45:58;-0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:48:30;-0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:50:58;-0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:53:32;-0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:56:01;-0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T10:58:30;-0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:00:59;-0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:03:31;-0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:06:03;-0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:08:32;-0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:11:04;-0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:13:34;-0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:16:04;-0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:18:38;-0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:21:08;-0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:23:40;-0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:26:07;-0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:28:37;-0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:31:16;-0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:33:47;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:36:18;-0.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:38:47;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:41:27;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:44:04;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:46:38;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:49:20;-0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:51:52;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:54:43;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T11:57:29;0.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:00:03;0.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:02:46;0.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:05:24;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:08:05;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:10:39;0.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:13:17;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:16:11;0.50;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:18:51;0.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:21:29;0.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:24:18;0.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:26:51;0.60;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:29:22;0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:31:54;0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:34:27;0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:36:56;0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:39:28;0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:42:00;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:44:33;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:47:02;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:49:33;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:52:01;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:54:32;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:57:08;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T12:59:38;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:02:24;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:05:04;0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:07:58;0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:10:39;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:13:14;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:16:00;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:18:31;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:21:00;0.80;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:23:59;0.70;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:29:34;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:32:28;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:38:32;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:44:07;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:47:13;1.40;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:49:26;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:52:00;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:54:40;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:57:19;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T13:59:58;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:02:45;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:05:17;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:07:47;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:10:25;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:13:11;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:15:46;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:18:25;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:20:55;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:23:38;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:26:14;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:28:54;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:31:24;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:34:21;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:36:53;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:39:22;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:41:49;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:44:18;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:46:46;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:49:19;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:51:46;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:54:16;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:56:43;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T14:59:25;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:01:52;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:04:35;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:07:09;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:09:36;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:12:03;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:14:30;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:17:00;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:19:29;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:22:01;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:24:37;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:27:07;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:29:42;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:32:23;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:34:51;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:37:29;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:39:58;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:42:28;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:44:57;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:47:26;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:49:55;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:52:28;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:54:57;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:57:27;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T15:59:56;0.90;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:02:30;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:05:01;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:07:29;1.00;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:09:56;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:12:26;1.10;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:14:53;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:17:22;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:19:50;1.20;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:22:17;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:24:45;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:27:17;1.30;99.90
5834;DHT22;2943;48.012;10.968;2023-02-28T16:29:45;1.30;99.90