sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:00:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:04:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:08:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:12:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:16:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:20:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:24:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:28:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:32:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:36:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:40:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:44:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:48:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:52:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T00:56:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:00:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:04:01;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:08:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:12:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:16:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:20:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:24:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:28:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:32:00;16;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:36:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:40:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:44:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:48:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:52:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T01:56:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:00:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:04:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:08:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:12:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:16:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:20:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:24:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:28:00;14;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:32:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:36:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:40:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:44:01;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:48:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:52:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-04-24T02:56:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:00:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:04:01;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:08:00;16;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:12:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:16:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:20:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:24:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:28:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:32:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:36:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:40:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:44:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:48:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:52:00;14;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T03:56:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:00:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:04:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:08:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:12:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:16:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:20:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:24:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:28:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:32:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:36:01;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:40:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:44:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:48:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:52:00;14;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T04:56:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:00:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:04:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:08:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:12:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:16:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:20:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:24:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:28:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:32:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:36:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:40:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:44:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:48:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T05:56:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:08:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:12:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:24:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:28:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:52:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T06:56:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:00:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:16:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:32:04;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T07:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:04:01;1;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:08:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:16:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:28:01;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:40:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:48:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T08:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:04:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:24:01;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:32:08;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:40:07;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:44:10;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:52:04;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T09:56:02;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:00:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:12:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:24:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:28:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:32:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:40:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:44:04;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:48:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:52:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T10:56:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:04:02;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:12:04;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:20:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:28:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:32:05;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:36:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:40:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:48:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:52:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T11:56:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:00:01;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:04:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:16:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:20:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:28:08;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:40:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T12:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:48:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T13:56:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:04:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:12:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:32:01;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:40:10;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T14:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:08:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:12:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:28:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:32:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:48:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T15:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:28:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:32:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:52:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T16:56:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:00:00;1;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:20:10;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:24:00;1;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:36:00;1;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:40:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:48:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T17:56:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:04:01;1;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:32:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:48:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:52:02;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T18:56:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:16:00;1;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:20:00;1;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:28:00;3;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:48:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-24T19:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:20:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:24:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:32:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:40:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:44:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T20:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:20:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:28:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:40:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:44:00;8;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:48:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T21:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:04:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:08:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:12:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:16:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:20:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:32:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:40:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:44:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:48:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:52:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-24T22:56:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:00:01;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:04:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:08:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:12:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:16:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:20:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:24:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:32:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:36:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:40:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:44:00;7;3;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:48:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:52:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-24T23:56:00;5;4;
