sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60918;BME280;46792;38.854;-9.384;2023-04-01T00:01:16;100469.47;;;14.19;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:03:17;100466.75;;;14.19;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:05:18;100469.47;;;14.24;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:07:18;100480.63;;;14.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:09:19;100489.88;;;14.27;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:11:20;100473.59;;;14.27;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:13:21;100466.75;;;14.24;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:15:21;100473.28;;;14.23;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:17:41;100469.75;;;14.23;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:20:00;100466.19;;;14.17;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:22:19;100466.19;;;14.22;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:24:20;100462.16;;;14.25;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:26:21;100449.13;;;14.27;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:28:40;100454.56;;;14.27;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:30:42;100461.31;;;14.24;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:35:03;100462.13;;;14.20;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:37:04;100466.44;;;14.15;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:39:04;100461.03;;;14.15;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:41:06;100458.03;;;14.12;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:43:25;100461.25;;;14.09;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:45:36;100462.34;;;14.03;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:47:37;100464.75;;;13.99;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:49:46;100465.03;;;13.97;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:51:52;100473.69;;;13.94;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:57:01;100459.03;;;13.95;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T00:59:17;100456.88;;;13.97;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:01:24;100456.34;;;14.01;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:03:26;100441.94;;;14.00;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:08:11;100449.28;;;13.99;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:10:17;100451.72;;;14.01;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:18:21;100449.28;;;13.99;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:37:14;100428.59;;;13.88;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:39:16;100426.16;;;13.87;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:41:18;100418.00;;;13.87;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:43:24;100426.44;;;13.85;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:45:27;100437.28;;;13.85;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:47:29;100435.66;;;13.89;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:49:33;100422.09;;;13.89;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:51:34;100419.13;;;13.91;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:53:37;100413.16;;;13.94;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:55:45;100416.16;;;13.97;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:57:47;100419.44;;;13.99;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T01:59:52;100421.63;;;14.03;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:01:59;100426.50;;;14.06;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:04:02;100418.38;;;14.11;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:06:07;100415.38;;;14.12;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:08:17;100419.50;;;14.15;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:10:22;100417.56;;;14.15;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:12:25;100417.31;;;14.17;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:17:17;100410.84;;;14.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:19:18;100417.94;;;14.35;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:21:26;100416.81;;;14.30;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:23:46;100407.03;;;14.29;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:26:07;100408.97;;;14.39;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:28:11;100408.44;;;14.42;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:30:15;100404.63;;;14.43;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:32:18;100413.63;;;14.49;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:34:21;100412.25;;;14.52;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:36:23;100405.44;;;14.54;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:38:24;100387.50;;;14.43;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:40:24;100388.88;;;14.51;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:42:25;100392.97;;;14.48;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:44:26;100390.78;;;14.45;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:46:26;100389.94;;;14.44;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:48:45;100390.25;;;14.48;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:50:46;100381.28;;;14.53;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:53:05;100389.16;;;14.59;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T02:55:07;100384.81;;;14.58;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:02:42;100394.88;;;14.58;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:04:44;100389.72;;;14.51;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:06:46;100402.19;;;14.52;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:09:04;100397.28;;;14.54;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:11:23;100392.97;;;14.58;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:13:26;100389.97;;;14.55;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:15:45;100385.91;;;14.57;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:18:23;100387.81;;;14.57;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:20:42;100390.50;;;14.52;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:22:44;100389.16;;;14.49;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:24:49;100400.56;;;14.51;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:26:50;100402.19;;;14.52;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:28:53;100394.03;;;14.52;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:30:53;100394.03;;;14.47;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:32:54;100406.53;;;14.43;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:35:16;100398.94;;;14.45;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:37:17;100401.38;;;14.41;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:39:18;100388.03;;;14.40;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:41:19;100392.91;;;14.38;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:43:20;100390.19;;;14.38;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:45:20;100395.13;;;14.36;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:47:21;100391.84;;;14.34;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:49:21;100392.94;;;14.33;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:51:23;100382.63;;;14.35;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:53:42;100387.78;;;14.36;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:55:43;100384.25;;;14.36;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:57:44;100379.34;;;14.38;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T03:59:51;100378.53;;;14.37;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:01:58;100366.03;;;14.36;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:03:59;100367.38;;;14.39;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:06:00;100359.00;;;14.40;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:08:19;100365.50;;;14.44;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:10:40;100359.53;;;14.42;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:12:41;100359.81;;;14.46;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:14:42;100361.16;;;14.43;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:16:42;100360.34;;;14.43;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:18:44;100361.44;;;14.42;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:20:45;100360.34;;;14.43;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:22:48;100361.97;;;14.44;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:24:49;100361.44;;;14.47;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:27:08;100358.47;;;14.43;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:29:19;100368.75;;;14.47;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:31:21;100373.09;;;14.48;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:33:24;100373.66;;;14.50;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:35:43;100360.88;;;14.45;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:37:44;100356.00;;;14.42;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:39:44;100363.06;;;14.43;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:41:45;100350.31;;;14.43;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:43:53;100357.34;;;14.50;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:45:55;100360.09;;;14.65;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:47:56;100343.28;;;14.68;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:49:56;100354.38;;;14.46;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:51:57;100356.50;;;14.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:54:01;100363.81;;;14.18;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:56:24;100359.75;;;14.15;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T04:58:44;100351.06;;;14.13;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:00:51;100349.97;;;14.14;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:02:59;100356.47;;;14.13;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:05:00;100356.50;;;14.18;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:07:01;100370.88;;;14.19;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:09:02;100359.22;;;14.23;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:11:03;100366.31;;;14.29;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:13:22;100361.97;;;14.34;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:15:23;100353.81;;;14.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:17:23;100353.81;;;14.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:19:24;100353.81;;;14.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:24:47;100360.03;;;14.29;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:26:48;100347.28;;;14.24;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:28:49;100350.50;;;14.21;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:34:00;100357.03;;;14.20;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:36:13;100361.66;;;14.20;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:38:14;100369.81;;;14.20;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:40:16;100365.72;;;14.22;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:42:17;100364.94;;;14.22;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:44:18;100351.59;;;14.20;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:51:36;100360.28;;;14.22;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:53:37;100354.88;;;14.22;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:55:55;100359.22;;;14.23;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T05:58:14;100365.47;;;14.24;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T06:00:19;100366.56;;;14.23;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T06:02:21;100366.28;;;14.24;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T06:07:18;100360.59;;;14.26;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T06:09:37;100369.56;;;14.32;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T06:11:51;100375.00;;;14.32;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T06:28:17;100389.94;;;14.44;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T06:42:36;100374.19;;;14.36;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T06:55:32;100391.31;;;14.42;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T06:57:58;100387.78;;;14.41;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:00:04;100384.25;;;14.41;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:04:30;100398.09;;;14.39;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:06:36;100390.47;;;14.36;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:11:40;100395.09;;;14.41;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:14:02;100386.13;;;14.45;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:16:11;100382.63;;;14.50;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:18:18;100382.91;;;14.54;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:20:41;100375.56;;;14.59;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:23:02;100375.09;;;14.68;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:25:25;100373.97;;;14.69;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:27:46;100375.06;;;14.73;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:29:47;100377.78;;;14.73;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:32:29;100382.97;;;14.74;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:49:31;100391.13;;;14.85;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:52:11;100387.84;;;14.88;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:56:51;100397.66;;;14.89;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T07:59:34;100399.00;;;14.92;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:06:37;100385.41;;;14.92;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:14:56;100386.47;;;15.21;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:21:54;100398.94;;;15.43;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:24:29;100402.19;;;15.50;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:26:39;100401.09;;;15.51;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:28:54;100403.81;;;15.57;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:31:04;100402.72;;;15.63;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:36:14;100402.69;;;15.73;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:38:00;100404.84;;;15.76;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:52:05;100412.44;;;16.45;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:56:41;100417.03;;;16.55;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T08:59:31;100421.06;;;16.63;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T09:01:57;100411.69;;;16.79;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T09:09:37;100399.78;;;17.05;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T09:25:12;100415.59;;;17.61;99.46
60918;BME280;46792;38.854;-9.384;2023-04-01T09:30:07;100421.19;;;17.75;98.22
60918;BME280;46792;38.854;-9.384;2023-04-01T09:36:46;100425.13;;;17.88;98.68
60918;BME280;46792;38.854;-9.384;2023-04-01T09:39:36;100424.78;;;17.95;98.26
60918;BME280;46792;38.854;-9.384;2023-04-01T09:44:23;100432.56;;;18.07;97.03
60918;BME280;46792;38.854;-9.384;2023-04-01T09:47:00;100427.72;;;18.23;96.69
60918;BME280;46792;38.854;-9.384;2023-04-01T09:51:33;100440.44;;;18.33;94.74
60918;BME280;46792;38.854;-9.384;2023-04-01T10:22:20;100455.25;;;18.07;94.56
60918;BME280;46792;38.854;-9.384;2023-04-01T10:36:54;100460.50;;;18.04;96.77
60918;BME280;46792;38.854;-9.384;2023-04-01T10:39:32;100442.69;;;18.06;96.24
60918;BME280;46792;38.854;-9.384;2023-04-01T10:50:17;100467.31;;;18.26;94.39
60918;BME280;46792;38.854;-9.384;2023-04-01T10:56:21;100463.28;;;17.99;96.92
60918;BME280;46792;38.854;-9.384;2023-04-01T10:58:40;100460.19;;;18.05;97.11
60918;BME280;46792;38.854;-9.384;2023-04-01T11:04:46;100448.31;;;18.15;98.90
60918;BME280;46792;38.854;-9.384;2023-04-01T11:13:10;100442.44;;;18.65;94.43
60918;BME280;46792;38.854;-9.384;2023-04-01T11:28:24;100441.94;;;18.44;93.88
60918;BME280;46792;38.854;-9.384;2023-04-01T11:33:19;100454.84;;;18.58;94.15
60918;BME280;46792;38.854;-9.384;2023-04-01T11:40:34;100442.69;;;18.69;94.04
60918;BME280;46792;38.854;-9.384;2023-04-01T11:43:21;100436.59;;;18.72;94.19
60918;BME280;46792;38.854;-9.384;2023-04-01T11:51:05;100431.88;;;18.97;92.97
60918;BME280;46792;38.854;-9.384;2023-04-01T11:58:19;100437.25;;;18.83;92.14
60918;BME280;46792;38.854;-9.384;2023-04-01T12:42:52;100419.03;;;17.72;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T13:16:08;100421.13;;;16.92;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T13:22:56;100414.56;;;16.98;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T13:25:19;100416.09;;;17.10;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T13:27:33;100417.47;;;17.07;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T13:37:10;100411.25;;;17.01;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T13:42:05;100408.75;;;17.05;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T13:57:12;100420.94;;;16.83;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T14:28:29;100381.69;;;17.14;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T14:33:38;100382.09;;;17.26;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T14:40:36;100363.53;;;17.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T14:47:56;100369.22;;;17.08;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T14:50:21;100359.78;;;16.95;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T14:52:46;100345.19;;;16.75;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T14:54:50;100360.44;;;16.76;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T14:57:15;100356.06;;;16.80;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:01:54;100347.25;;;16.88;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:09:11;100348.44;;;16.77;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:11:28;100346.56;;;16.72;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:18:07;100349.09;;;16.64;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:29:08;100342.22;;;16.71;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:31:18;100333.94;;;16.52;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:36:29;100336.06;;;16.55;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:39:04;100327.84;;;16.61;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:43:54;100327.31;;;16.58;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:50:49;100319.66;;;16.26;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T15:55:59;100327.63;;;16.17;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:01:35;100326.31;;;16.09;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:09:11;100330.69;;;16.00;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:14:25;100326.63;;;16.03;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:16:19;100321.19;;;16.03;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:23:34;100324.22;;;15.96;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:26:26;100313.72;;;16.19;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:30:45;100305.31;;;16.10;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:33:21;100306.66;;;16.12;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:35:47;100304.03;;;15.97;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:38:26;100304.31;;;16.01;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:43:42;100310.06;;;15.89;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:48:34;100309.56;;;15.76;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:51:00;100311.19;;;15.77;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:53:19;100308.47;;;15.77;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:55:23;100307.66;;;15.77;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T16:57:46;100306.88;;;15.71;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:02:11;100312.25;;;15.81;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:06:54;100299.72;;;15.80;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:11:31;100303.56;;;15.79;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:13:53;100308.50;;;15.72;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:18:14;100307.69;;;15.72;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:20:43;100305.78;;;15.67;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:22:55;100302.53;;;15.65;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:32:21;100308.56;;;15.57;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:36:50;100312.09;;;15.57;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:47:40;100324.13;;;15.41;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:52:39;100319.81;;;15.34;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T17:54:50;100326.03;;;15.35;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:14:37;100298.34;;;15.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:23:35;100298.88;;;15.25;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:25:44;100298.91;;;15.14;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:30:29;100294.00;;;15.16;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:33:00;100298.63;;;15.11;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:37:34;100298.91;;;15.09;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:39:40;100303.28;;;15.10;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:41:53;100308.47;;;15.07;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:44:28;100297.84;;;15.10;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:49:05;100300.56;;;15.15;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:53:45;100295.66;;;15.07;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:55:52;100300.31;;;15.07;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T18:58:34;100306.53;;;15.02;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:00:42;100298.94;;;14.99;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:02:52;100308.16;;;15.03;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:05:19;100301.94;;;15.02;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:07:46;100304.91;;;15.01;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:09:48;100306.81;;;15.05;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:21:07;100308.47;;;14.96;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:23:18;100311.47;;;15.00;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:25:38;100314.69;;;15.07;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:35:38;100293.78;;;15.08;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:37:56;100306.81;;;15.05;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:46:58;100310.34;;;15.11;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:56:23;100306.78;;;15.16;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T19:58:41;100311.16;;;15.12;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:00:50;100303.81;;;15.07;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:08:16;100314.19;;;14.74;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:10:32;100312.56;;;14.73;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:12:49;100307.63;;;14.54;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:14:55;100310.63;;;14.63;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:24:33;100322.09;;;14.70;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:26:38;100318.25;;;14.77;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:31:25;100325.06;;;14.79;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:34:02;100338.09;;;14.72;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:43:00;100345.72;;;14.70;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:47:34;100341.09;;;14.70;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:56:57;100348.63;;;14.32;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T20:59:16;100358.41;;;14.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T21:05:51;100369.53;;;14.21;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T21:19:44;100365.47;;;14.19;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T21:22:26;100368.44;;;14.17;100.00
60918;BME280;46792;38.854;-9.384;2023-04-01T21:25:28;100365.19;;;14.20;100.00