sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20710;BME280;10516;51.518;9.864;2023-04-25T00:01:13;98009.69;;;7.77;68.61
20710;BME280;10516;51.518;9.864;2023-04-25T00:03:39;98011.31;;;7.83;68.70
20710;BME280;10516;51.518;9.864;2023-04-25T00:06:05;98006.94;;;7.02;70.85
20710;BME280;10516;51.518;9.864;2023-04-25T00:08:31;98014.03;;;7.62;69.02
20710;BME280;10516;51.518;9.864;2023-04-25T00:10:57;98015.09;;;7.87;67.92
20710;BME280;10516;51.518;9.864;2023-04-25T00:13:22;98007.59;;;7.84;68.14
20710;BME280;10516;51.518;9.864;2023-04-25T00:15:47;98011.75;;;7.48;68.97
20710;BME280;10516;51.518;9.864;2023-04-25T00:18:13;98010.50;;;7.83;68.81
20710;BME280;10516;51.518;9.864;2023-04-25T00:20:38;98012.34;;;7.77;68.35
20710;BME280;10516;51.518;9.864;2023-04-25T00:23:04;98010.56;;;7.61;69.93
20710;BME280;10516;51.518;9.864;2023-04-25T00:25:30;98004.41;;;7.55;68.90
20710;BME280;10516;51.518;9.864;2023-04-25T00:27:55;98000.44;;;7.85;68.93
20710;BME280;10516;51.518;9.864;2023-04-25T00:30:20;97998.09;;;7.62;67.74
20710;BME280;10516;51.518;9.864;2023-04-25T00:32:45;98008.75;;;7.93;67.88
20710;BME280;10516;51.518;9.864;2023-04-25T00:35:11;98006.00;;;7.83;68.50
20710;BME280;10516;51.518;9.864;2023-04-25T00:37:36;98002.34;;;7.89;68.32
20710;BME280;10516;51.518;9.864;2023-04-25T00:40:01;98006.34;;;7.92;68.48
20710;BME280;10516;51.518;9.864;2023-04-25T00:42:27;98000.22;;;7.65;68.87
20710;BME280;10516;51.518;9.864;2023-04-25T00:44:53;97995.69;;;7.87;68.42
20710;BME280;10516;51.518;9.864;2023-04-25T00:47:18;97997.75;;;7.80;68.16
20710;BME280;10516;51.518;9.864;2023-04-25T00:49:44;98010.50;;;7.83;67.81
20710;BME280;10516;51.518;9.864;2023-04-25T00:52:09;98002.25;;;7.79;68.16
20710;BME280;10516;51.518;9.864;2023-04-25T00:54:35;97999.34;;;7.81;68.05
20710;BME280;10516;51.518;9.864;2023-04-25T00:57:00;97983.94;;;7.83;68.58
20710;BME280;10516;51.518;9.864;2023-04-25T00:59:26;97991.56;;;7.74;68.31
20710;BME280;10516;51.518;9.864;2023-04-25T01:01:53;97992.94;;;7.77;69.14
20710;BME280;10516;51.518;9.864;2023-04-25T01:04:18;97993.97;;;7.76;68.12
20710;BME280;10516;51.518;9.864;2023-04-25T01:06:43;97982.25;;;7.72;69.31
20710;BME280;10516;51.518;9.864;2023-04-25T01:09:08;97980.34;;;7.67;69.14
20710;BME280;10516;51.518;9.864;2023-04-25T01:11:34;97973.16;;;7.41;69.53
20710;BME280;10516;51.518;9.864;2023-04-25T01:13:59;97974.69;;;7.58;69.39
20710;BME280;10516;51.518;9.864;2023-04-25T01:16:25;97976.28;;;7.33;69.10
20710;BME280;10516;51.518;9.864;2023-04-25T01:18:51;97985.97;;;7.44;69.89
20710;BME280;10516;51.518;9.864;2023-04-25T01:21:17;97995.47;;;7.67;69.06
20710;BME280;10516;51.518;9.864;2023-04-25T01:23:42;97992.81;;;7.67;69.24
20710;BME280;10516;51.518;9.864;2023-04-25T01:26:08;97975.41;;;7.49;70.14
20710;BME280;10516;51.518;9.864;2023-04-25T01:28:34;97975.47;;;7.32;69.56
20710;BME280;10516;51.518;9.864;2023-04-25T01:30:59;97972.06;;;7.37;70.02
20710;BME280;10516;51.518;9.864;2023-04-25T01:33:25;97972.44;;;7.24;70.31
20710;BME280;10516;51.518;9.864;2023-04-25T01:35:50;97981.09;;;7.36;70.15
20710;BME280;10516;51.518;9.864;2023-04-25T01:38:16;97982.56;;;7.48;69.69
20710;BME280;10516;51.518;9.864;2023-04-25T01:40:41;97979.31;;;6.98;69.91
20710;BME280;10516;51.518;9.864;2023-04-25T01:43:08;97978.47;;;7.41;69.89
20710;BME280;10516;51.518;9.864;2023-04-25T01:45:36;97974.06;;;7.25;69.83
20710;BME280;10516;51.518;9.864;2023-04-25T01:48:02;97971.78;;;7.33;70.02
20710;BME280;10516;51.518;9.864;2023-04-25T01:50:27;97973.97;;;7.41;69.21
20710;BME280;10516;51.518;9.864;2023-04-25T01:52:52;97965.84;;;7.26;69.74
20710;BME280;10516;51.518;9.864;2023-04-25T01:55:17;97974.75;;;7.15;70.23
20710;BME280;10516;51.518;9.864;2023-04-25T01:57:43;97968.41;;;7.16;70.08
20710;BME280;10516;51.518;9.864;2023-04-25T02:00:08;97970.00;;;7.17;70.68
20710;BME280;10516;51.518;9.864;2023-04-25T02:02:34;97963.69;;;7.02;71.38
20710;BME280;10516;51.518;9.864;2023-04-25T02:04:59;97961.19;;;7.12;71.57
20710;BME280;10516;51.518;9.864;2023-04-25T02:07:25;97955.72;;;7.23;70.68
20710;BME280;10516;51.518;9.864;2023-04-25T02:09:51;97962.16;;;7.06;71.09
20710;BME280;10516;51.518;9.864;2023-04-25T02:12:16;97964.22;;;6.99;71.12
20710;BME280;10516;51.518;9.864;2023-04-25T02:14:41;97961.59;;;7.04;71.09
20710;BME280;10516;51.518;9.864;2023-04-25T02:17:07;97959.38;;;7.17;71.02
20710;BME280;10516;51.518;9.864;2023-04-25T02:19:32;97961.00;;;7.18;70.06
20710;BME280;10516;51.518;9.864;2023-04-25T02:21:57;97964.88;;;7.11;71.45
20710;BME280;10516;51.518;9.864;2023-04-25T02:24:23;97955.25;;;7.05;70.62
20710;BME280;10516;51.518;9.864;2023-04-25T02:26:48;97950.41;;;6.97;71.51
20710;BME280;10516;51.518;9.864;2023-04-25T02:29:14;97950.31;;;6.92;71.79
20710;BME280;10516;51.518;9.864;2023-04-25T02:31:40;97951.50;;;7.01;71.06
20710;BME280;10516;51.518;9.864;2023-04-25T02:34:05;97959.56;;;6.89;71.39
20710;BME280;10516;51.518;9.864;2023-04-25T02:36:30;97946.56;;;6.88;71.17
20710;BME280;10516;51.518;9.864;2023-04-25T02:38:59;97949.41;;;6.81;71.14
20710;BME280;10516;51.518;9.864;2023-04-25T02:41:25;97943.22;;;6.97;70.58
20710;BME280;10516;51.518;9.864;2023-04-25T02:43:50;97932.19;;;6.84;70.73
20710;BME280;10516;51.518;9.864;2023-04-25T02:46:15;97938.34;;;6.89;71.26
20710;BME280;10516;51.518;9.864;2023-04-25T02:48:40;97945.28;;;6.90;71.70
20710;BME280;10516;51.518;9.864;2023-04-25T02:51:06;97945.56;;;6.94;70.91
20710;BME280;10516;51.518;9.864;2023-04-25T02:53:31;97942.72;;;7.00;70.55
20710;BME280;10516;51.518;9.864;2023-04-25T02:55:56;97938.16;;;6.96;70.83
20710;BME280;10516;51.518;9.864;2023-04-25T02:58:23;97946.38;;;6.72;71.92
20710;BME280;10516;51.518;9.864;2023-04-25T03:00:48;97946.22;;;6.84;71.55
20710;BME280;10516;51.518;9.864;2023-04-25T03:03:14;97952.22;;;6.74;72.24
20710;BME280;10516;51.518;9.864;2023-04-25T03:05:42;97947.78;;;6.80;71.66
20710;BME280;10516;51.518;9.864;2023-04-25T03:08:07;97957.75;;;6.95;71.74
20710;BME280;10516;51.518;9.864;2023-04-25T03:10:32;97968.16;;;6.96;70.77
20710;BME280;10516;51.518;9.864;2023-04-25T03:12:58;97975.84;;;6.98;70.84
20710;BME280;10516;51.518;9.864;2023-04-25T03:15:23;97971.78;;;6.90;71.25
20710;BME280;10516;51.518;9.864;2023-04-25T03:17:48;97972.25;;;6.65;71.91
20710;BME280;10516;51.518;9.864;2023-04-25T03:20:13;97969.16;;;6.90;71.26
20710;BME280;10516;51.518;9.864;2023-04-25T03:22:39;97968.19;;;7.01;71.37
20710;BME280;10516;51.518;9.864;2023-04-25T03:25:05;97975.78;;;6.93;71.33
20710;BME280;10516;51.518;9.864;2023-04-25T03:27:30;97970.63;;;7.03;71.26
20710;BME280;10516;51.518;9.864;2023-04-25T03:29:55;97970.72;;;6.69;72.47
20710;BME280;10516;51.518;9.864;2023-04-25T03:32:21;97973.09;;;6.88;71.51
20710;BME280;10516;51.518;9.864;2023-04-25T03:34:46;97973.31;;;6.86;71.54
20710;BME280;10516;51.518;9.864;2023-04-25T03:37:11;97980.22;;;6.87;72.92
20710;BME280;10516;51.518;9.864;2023-04-25T03:39:36;97981.34;;;6.91;72.92
20710;BME280;10516;51.518;9.864;2023-04-25T03:42:02;97983.34;;;7.01;72.34
20710;BME280;10516;51.518;9.864;2023-04-25T03:44:28;97982.88;;;7.09;71.69
20710;BME280;10516;51.518;9.864;2023-04-25T03:46:53;97986.56;;;6.86;73.16
20710;BME280;10516;51.518;9.864;2023-04-25T03:49:18;97994.47;;;6.81;73.01
20710;BME280;10516;51.518;9.864;2023-04-25T03:51:43;97986.28;;;7.04;72.28
20710;BME280;10516;51.518;9.864;2023-04-25T03:54:09;97987.66;;;7.07;72.51
20710;BME280;10516;51.518;9.864;2023-04-25T03:56:34;98000.34;;;7.05;72.98
20710;BME280;10516;51.518;9.864;2023-04-25T03:58:59;98004.41;;;6.91;72.96
20710;BME280;10516;51.518;9.864;2023-04-25T04:01:25;97998.44;;;7.22;72.38
20710;BME280;10516;51.518;9.864;2023-04-25T04:03:50;98002.81;;;7.11;72.44
20710;BME280;10516;51.518;9.864;2023-04-25T04:06:16;98004.03;;;7.25;72.64
20710;BME280;10516;51.518;9.864;2023-04-25T04:08:41;98000.53;;;6.98;73.43
20710;BME280;10516;51.518;9.864;2023-04-25T04:11:06;98011.78;;;6.67;74.94
20710;BME280;10516;51.518;9.864;2023-04-25T04:13:32;98011.25;;;7.08;73.36
20710;BME280;10516;51.518;9.864;2023-04-25T04:15:57;98006.41;;;7.00;74.12
20710;BME280;10516;51.518;9.864;2023-04-25T04:18:23;98016.72;;;7.18;73.20
20710;BME280;10516;51.518;9.864;2023-04-25T04:20:48;98016.28;;;7.05;73.74
20710;BME280;10516;51.518;9.864;2023-04-25T04:23:13;98029.56;;;6.88;74.44
20710;BME280;10516;51.518;9.864;2023-04-25T04:25:38;98022.41;;;6.89;74.71
20710;BME280;10516;51.518;9.864;2023-04-25T04:28:04;98019.38;;;6.97;74.40
20710;BME280;10516;51.518;9.864;2023-04-25T04:30:31;98020.28;;;7.07;73.88
20710;BME280;10516;51.518;9.864;2023-04-25T04:32:56;98024.53;;;7.30;73.37
20710;BME280;10516;51.518;9.864;2023-04-25T04:35:22;98020.03;;;7.30;73.36
20710;BME280;10516;51.518;9.864;2023-04-25T04:37:48;98027.94;;;7.25;73.35
20710;BME280;10516;51.518;9.864;2023-04-25T04:40:14;98029.03;;;7.08;74.12
20710;BME280;10516;51.518;9.864;2023-04-25T04:42:43;98027.56;;;7.17;74.02
20710;BME280;10516;51.518;9.864;2023-04-25T04:45:08;98031.84;;;7.18;74.16
20710;BME280;10516;51.518;9.864;2023-04-25T04:47:34;98029.63;;;7.10;74.53
20710;BME280;10516;51.518;9.864;2023-04-25T04:50:01;98030.03;;;7.23;73.85
20710;BME280;10516;51.518;9.864;2023-04-25T04:52:27;98038.50;;;7.20;73.49
20710;BME280;10516;51.518;9.864;2023-04-25T04:54:52;98036.44;;;7.27;73.38
20710;BME280;10516;51.518;9.864;2023-04-25T04:57:17;98044.00;;;7.35;72.71
20710;BME280;10516;51.518;9.864;2023-04-25T04:59:42;98046.03;;;7.28;74.24
20710;BME280;10516;51.518;9.864;2023-04-25T05:02:08;98043.75;;;7.37;73.07
20710;BME280;10516;51.518;9.864;2023-04-25T05:04:33;98045.91;;;7.40;73.27
20710;BME280;10516;51.518;9.864;2023-04-25T05:06:58;98055.78;;;7.23;74.87
20710;BME280;10516;51.518;9.864;2023-04-25T05:09:23;98052.81;;;7.41;74.11
20710;BME280;10516;51.518;9.864;2023-04-25T05:11:52;98055.16;;;7.37;73.42
20710;BME280;10516;51.518;9.864;2023-04-25T05:14:17;98060.34;;;7.27;74.49
20710;BME280;10516;51.518;9.864;2023-04-25T05:16:43;98062.56;;;7.35;74.19
20710;BME280;10516;51.518;9.864;2023-04-25T05:19:08;98070.47;;;7.30;75.05
20710;BME280;10516;51.518;9.864;2023-04-25T05:21:34;98062.56;;;7.35;74.34
20710;BME280;10516;51.518;9.864;2023-04-25T05:23:59;98061.88;;;7.23;74.80
20710;BME280;10516;51.518;9.864;2023-04-25T05:26:25;98067.53;;;7.10;76.10
20710;BME280;10516;51.518;9.864;2023-04-25T05:28:50;98070.94;;;7.06;75.94
20710;BME280;10516;51.518;9.864;2023-04-25T05:31:16;98069.97;;;7.12;75.82
20710;BME280;10516;51.518;9.864;2023-04-25T05:33:41;98079.25;;;7.31;75.05
20710;BME280;10516;51.518;9.864;2023-04-25T05:36:07;98083.84;;;7.40;75.51
20710;BME280;10516;51.518;9.864;2023-04-25T05:38:32;98089.34;;;7.34;75.00
20710;BME280;10516;51.518;9.864;2023-04-25T05:40:57;98096.94;;;7.25;75.53
20710;BME280;10516;51.518;9.864;2023-04-25T05:43:23;98097.16;;;7.02;76.43
20710;BME280;10516;51.518;9.864;2023-04-25T05:45:48;98105.13;;;7.02;76.53
20710;BME280;10516;51.518;9.864;2023-04-25T05:48:13;98108.13;;;6.72;77.58
20710;BME280;10516;51.518;9.864;2023-04-25T05:50:39;98104.47;;;6.62;78.36
20710;BME280;10516;51.518;9.864;2023-04-25T05:53:04;98117.34;;;7.03;77.69
20710;BME280;10516;51.518;9.864;2023-04-25T05:55:30;98122.06;;;6.51;79.61
20710;BME280;10516;51.518;9.864;2023-04-25T05:57:56;98120.16;;;6.80;79.10
20710;BME280;10516;51.518;9.864;2023-04-25T06:00:21;98127.53;;;7.11;77.28
20710;BME280;10516;51.518;9.864;2023-04-25T06:02:47;98135.41;;;6.40;80.54
20710;BME280;10516;51.518;9.864;2023-04-25T06:05:12;98140.16;;;6.54;80.85
20710;BME280;10516;51.518;9.864;2023-04-25T06:07:38;98136.78;;;6.75;79.98
20710;BME280;10516;51.518;9.864;2023-04-25T06:10:03;98141.22;;;6.87;78.67
20710;BME280;10516;51.518;9.864;2023-04-25T06:12:31;98136.22;;;7.07;78.55
20710;BME280;10516;51.518;9.864;2023-04-25T06:14:56;98140.00;;;7.11;78.06
20710;BME280;10516;51.518;9.864;2023-04-25T06:17:22;98137.81;;;7.24;77.99
20710;BME280;10516;51.518;9.864;2023-04-25T06:19:47;98144.34;;;7.55;76.12
20710;BME280;10516;51.518;9.864;2023-04-25T06:22:12;98145.91;;;7.34;77.40
20710;BME280;10516;51.518;9.864;2023-04-25T06:24:37;98145.09;;;7.34;76.92
20710;BME280;10516;51.518;9.864;2023-04-25T06:27:02;98144.75;;;7.47;75.87
20710;BME280;10516;51.518;9.864;2023-04-25T06:29:28;98143.03;;;7.19;77.84
20710;BME280;10516;51.518;9.864;2023-04-25T06:31:53;98151.66;;;7.10;79.19
20710;BME280;10516;51.518;9.864;2023-04-25T06:34:18;98152.28;;;7.33;77.39
20710;BME280;10516;51.518;9.864;2023-04-25T06:36:43;98147.75;;;7.34;77.26
20710;BME280;10516;51.518;9.864;2023-04-25T06:39:09;98145.97;;;7.39;77.50
20710;BME280;10516;51.518;9.864;2023-04-25T06:41:35;98149.75;;;7.43;77.50
20710;BME280;10516;51.518;9.864;2023-04-25T06:44:00;98156.13;;;7.26;79.41
20710;BME280;10516;51.518;9.864;2023-04-25T06:46:26;98149.00;;;7.48;78.62
20710;BME280;10516;51.518;9.864;2023-04-25T06:48:51;98147.53;;;7.35;78.51
20710;BME280;10516;51.518;9.864;2023-04-25T06:51:16;98151.75;;;7.36;79.04
20710;BME280;10516;51.518;9.864;2023-04-25T06:53:41;98150.81;;;7.64;76.84
20710;BME280;10516;51.518;9.864;2023-04-25T06:56:07;98155.75;;;7.55;77.52
20710;BME280;10516;51.518;9.864;2023-04-25T06:58:32;98162.22;;;7.65;77.88
20710;BME280;10516;51.518;9.864;2023-04-25T07:00:57;98163.50;;;7.40;78.82
20710;BME280;10516;51.518;9.864;2023-04-25T07:03:22;98162.19;;;7.60;78.03
20710;BME280;10516;51.518;9.864;2023-04-25T07:05:48;98161.44;;;7.42;78.50
20710;BME280;10516;51.518;9.864;2023-04-25T07:08:14;98171.03;;;7.27;79.34
20710;BME280;10516;51.518;9.864;2023-04-25T07:10:39;98180.41;;;6.51;81.45
20710;BME280;10516;51.518;9.864;2023-04-25T07:13:05;98187.97;;;6.31;83.30
20710;BME280;10516;51.518;9.864;2023-04-25T07:15:30;98191.38;;;5.64;83.94
20710;BME280;10516;51.518;9.864;2023-04-25T07:17:55;98190.09;;;5.78;84.22
20710;BME280;10516;51.518;9.864;2023-04-25T07:20:20;98201.50;;;5.55;85.06
20710;BME280;10516;51.518;9.864;2023-04-25T07:22:46;98193.25;;;5.63;84.95
20710;BME280;10516;51.518;9.864;2023-04-25T07:25:11;98196.25;;;6.63;82.96
20710;BME280;10516;51.518;9.864;2023-04-25T07:27:36;98200.09;;;6.27;81.81
20710;BME280;10516;51.518;9.864;2023-04-25T07:30:02;98194.34;;;5.90;82.47
20710;BME280;10516;51.518;9.864;2023-04-25T07:32:28;98200.34;;;6.54;83.40
20710;BME280;10516;51.518;9.864;2023-04-25T07:34:53;98202.88;;;7.27;80.26
20710;BME280;10516;51.518;9.864;2023-04-25T07:37:19;98217.44;;;7.79;77.40
20710;BME280;10516;51.518;9.864;2023-04-25T07:39:44;98215.97;;;7.17;78.42
20710;BME280;10516;51.518;9.864;2023-04-25T07:42:11;98212.56;;;7.54;77.92
20710;BME280;10516;51.518;9.864;2023-04-25T07:44:37;98214.34;;;6.99;78.74
20710;BME280;10516;51.518;9.864;2023-04-25T07:47:08;98221.22;;;7.67;77.13
20710;BME280;10516;51.518;9.864;2023-04-25T07:49:37;98220.31;;;7.78;77.17
20710;BME280;10516;51.518;9.864;2023-04-25T07:52:03;98216.38;;;8.02;76.32
20710;BME280;10516;51.518;9.864;2023-04-25T07:54:28;98225.94;;;7.43;79.12
20710;BME280;10516;51.518;9.864;2023-04-25T07:56:54;98220.63;;;7.81;77.52
20710;BME280;10516;51.518;9.864;2023-04-25T07:59:20;98233.28;;;7.74;78.62
20710;BME280;10516;51.518;9.864;2023-04-25T08:01:45;98231.16;;;7.93;77.80
20710;BME280;10516;51.518;9.864;2023-04-25T08:04:10;98232.44;;;7.69;77.83
20710;BME280;10516;51.518;9.864;2023-04-25T08:06:36;98240.34;;;7.85;77.57
20710;BME280;10516;51.518;9.864;2023-04-25T08:09:01;98234.41;;;7.78;77.60
20710;BME280;10516;51.518;9.864;2023-04-25T08:11:27;98241.03;;;7.97;76.71
20710;BME280;10516;51.518;9.864;2023-04-25T08:13:53;98237.97;;;8.49;74.97
20710;BME280;10516;51.518;9.864;2023-04-25T08:16:18;98246.78;;;8.54;74.42
20710;BME280;10516;51.518;9.864;2023-04-25T08:18:43;98253.78;;;8.60;74.82
20710;BME280;10516;51.518;9.864;2023-04-25T08:21:08;98247.47;;;8.23;76.09
20710;BME280;10516;51.518;9.864;2023-04-25T08:23:36;98250.50;;;8.53;74.25
20710;BME280;10516;51.518;9.864;2023-04-25T08:26:01;98249.31;;;8.22;74.78
20710;BME280;10516;51.518;9.864;2023-04-25T08:28:27;98265.94;;;7.91;75.62
20710;BME280;10516;51.518;9.864;2023-04-25T08:30:52;98254.81;;;8.16;75.57
20710;BME280;10516;51.518;9.864;2023-04-25T08:33:17;98265.38;;;8.11;75.13
20710;BME280;10516;51.518;9.864;2023-04-25T08:35:43;98269.50;;;8.40;74.74
20710;BME280;10516;51.518;9.864;2023-04-25T08:38:09;98256.34;;;8.28;73.65
20710;BME280;10516;51.518;9.864;2023-04-25T08:40:35;98261.50;;;8.62;73.92
20710;BME280;10516;51.518;9.864;2023-04-25T08:43:02;98268.91;;;8.81;73.38
20710;BME280;10516;51.518;9.864;2023-04-25T08:45:28;98269.91;;;8.75;73.47
20710;BME280;10516;51.518;9.864;2023-04-25T08:47:56;98265.41;;;8.32;71.87
20710;BME280;10516;51.518;9.864;2023-04-25T08:50:22;98280.25;;;8.50;73.61
20710;BME280;10516;51.518;9.864;2023-04-25T08:52:47;98272.03;;;8.52;72.55
20710;BME280;10516;51.518;9.864;2023-04-25T08:55:15;98278.84;;;8.04;71.68
20710;BME280;10516;51.518;9.864;2023-04-25T08:57:41;98271.50;;;7.90;75.00
20710;BME280;10516;51.518;9.864;2023-04-25T09:00:11;98285.22;;;8.90;72.61
20710;BME280;10516;51.518;9.864;2023-04-25T09:02:37;98283.44;;;8.25;73.22
20710;BME280;10516;51.518;9.864;2023-04-25T09:05:03;98288.81;;;9.05;72.25
20710;BME280;10516;51.518;9.864;2023-04-25T09:07:29;98289.63;;;9.06;71.21
20710;BME280;10516;51.518;9.864;2023-04-25T09:09:54;98294.34;;;9.26;71.26
20710;BME280;10516;51.518;9.864;2023-04-25T09:12:20;98304.59;;;9.12;70.51
20710;BME280;10516;51.518;9.864;2023-04-25T09:15:02;98307.50;;;8.84;69.86
20710;BME280;10516;51.518;9.864;2023-04-25T09:17:28;98309.00;;;8.75;70.80
20710;BME280;10516;51.518;9.864;2023-04-25T09:19:53;98307.38;;;8.74;71.50
20710;BME280;10516;51.518;9.864;2023-04-25T09:22:19;98311.41;;;8.76;70.15
20710;BME280;10516;51.518;9.864;2023-04-25T09:24:47;98311.75;;;8.85;70.71
20710;BME280;10516;51.518;9.864;2023-04-25T09:27:17;98327.66;;;9.01;70.33
20710;BME280;10516;51.518;9.864;2023-04-25T09:29:43;98321.91;;;8.88;70.72
20710;BME280;10516;51.518;9.864;2023-04-25T09:34:41;98328.91;;;8.72;67.45
20710;BME280;10516;51.518;9.864;2023-04-25T09:37:08;98335.09;;;8.56;67.77
20710;BME280;10516;51.518;9.864;2023-04-25T09:39:33;98329.13;;;8.66;67.30
20710;BME280;10516;51.518;9.864;2023-04-25T09:42:00;98335.66;;;8.37;67.67
20710;BME280;10516;51.518;9.864;2023-04-25T09:44:25;98342.31;;;9.04;68.86
20710;BME280;10516;51.518;9.864;2023-04-25T09:46:50;98347.75;;;8.66;68.91
20710;BME280;10516;51.518;9.864;2023-04-25T09:49:22;98349.84;;;8.64;68.44
20710;BME280;10516;51.518;9.864;2023-04-25T09:51:54;98351.19;;;8.88;68.13
20710;BME280;10516;51.518;9.864;2023-04-25T09:54:20;98351.75;;;8.90;67.30
20710;BME280;10516;51.518;9.864;2023-04-25T09:56:45;98355.97;;;8.64;66.07
20710;BME280;10516;51.518;9.864;2023-04-25T09:59:12;98359.97;;;8.88;67.50
20710;BME280;10516;51.518;9.864;2023-04-25T10:01:39;98360.59;;;8.52;66.27
20710;BME280;10516;51.518;9.864;2023-04-25T10:04:05;98358.84;;;8.63;67.94
20710;BME280;10516;51.518;9.864;2023-04-25T10:06:31;98356.88;;;8.15;64.43
20710;BME280;10516;51.518;9.864;2023-04-25T10:08:59;98375.16;;;8.66;67.60
20710;BME280;10516;51.518;9.864;2023-04-25T10:11:25;98372.13;;;8.79;66.40
20710;BME280;10516;51.518;9.864;2023-04-25T10:13:51;98374.16;;;8.72;67.24
20710;BME280;10516;51.518;9.864;2023-04-25T10:16:17;98378.06;;;8.86;66.94
20710;BME280;10516;51.518;9.864;2023-04-25T10:18:42;98376.69;;;8.84;66.16
20710;BME280;10516;51.518;9.864;2023-04-25T10:21:08;98371.13;;;8.64;66.58
20710;BME280;10516;51.518;9.864;2023-04-25T10:23:33;98377.44;;;8.79;65.68
20710;BME280;10516;51.518;9.864;2023-04-25T10:25:59;98376.88;;;8.34;66.44
20710;BME280;10516;51.518;9.864;2023-04-25T10:28:25;98379.59;;;8.82;66.11
20710;BME280;10516;51.518;9.864;2023-04-25T10:30:57;98383.69;;;8.68;66.38
20710;BME280;10516;51.518;9.864;2023-04-25T10:33:32;98374.41;;;8.71;67.26
20710;BME280;10516;51.518;9.864;2023-04-25T10:35:58;98373.19;;;9.05;65.96
20710;BME280;10516;51.518;9.864;2023-04-25T10:38:23;98379.59;;;9.04;65.60
20710;BME280;10516;51.518;9.864;2023-04-25T10:41:02;98380.94;;;9.33;64.71
20710;BME280;10516;51.518;9.864;2023-04-25T10:45:55;98392.69;;;8.67;65.02
20710;BME280;10516;51.518;9.864;2023-04-25T10:48:24;98379.78;;;8.76;64.21
20710;BME280;10516;51.518;9.864;2023-04-25T10:50:50;98385.16;;;9.02;64.73
20710;BME280;10516;51.518;9.864;2023-04-25T10:53:33;98396.16;;;8.46;64.66
20710;BME280;10516;51.518;9.864;2023-04-25T10:55:58;98384.59;;;9.00;64.27
20710;BME280;10516;51.518;9.864;2023-04-25T10:58:23;98395.00;;;8.80;61.65
20710;BME280;10516;51.518;9.864;2023-04-25T11:00:49;98399.75;;;8.78;63.55
20710;BME280;10516;51.518;9.864;2023-04-25T11:03:15;98401.75;;;8.88;64.32
20710;BME280;10516;51.518;9.864;2023-04-25T11:05:41;98395.13;;;8.90;63.08
20710;BME280;10516;51.518;9.864;2023-04-25T11:08:11;98400.94;;;8.87;61.63
20710;BME280;10516;51.518;9.864;2023-04-25T11:10:36;98400.16;;;9.09;62.80
20710;BME280;10516;51.518;9.864;2023-04-25T11:13:01;98410.72;;;9.03;63.97
20710;BME280;10516;51.518;9.864;2023-04-25T11:15:27;98402.22;;;9.28;63.25
20710;BME280;10516;51.518;9.864;2023-04-25T11:17:52;98406.75;;;9.33;62.93
20710;BME280;10516;51.518;9.864;2023-04-25T11:20:18;98405.06;;;9.00;59.43
20710;BME280;10516;51.518;9.864;2023-04-25T11:22:44;98399.91;;;9.37;61.60
20710;BME280;10516;51.518;9.864;2023-04-25T11:25:10;98406.44;;;9.02;60.08
20710;BME280;10516;51.518;9.864;2023-04-25T11:27:55;98401.66;;;9.04;58.85
20710;BME280;10516;51.518;9.864;2023-04-25T11:30:22;98414.13;;;9.47;61.52
20710;BME280;10516;51.518;9.864;2023-04-25T11:32:48;98404.75;;;9.18;59.75
20710;BME280;10516;51.518;9.864;2023-04-25T11:35:14;98400.94;;;9.62;61.84
20710;BME280;10516;51.518;9.864;2023-04-25T11:37:40;98397.81;;;9.70;61.34
20710;BME280;10516;51.518;9.864;2023-04-25T11:40:06;98398.84;;;10.01;58.83
20710;BME280;10516;51.518;9.864;2023-04-25T11:42:31;98397.53;;;10.04;60.09
20710;BME280;10516;51.518;9.864;2023-04-25T11:44:57;98390.69;;;9.81;60.36
20710;BME280;10516;51.518;9.864;2023-04-25T11:47:30;98389.56;;;9.72;57.63
20710;BME280;10516;51.518;9.864;2023-04-25T11:49:57;98406.72;;;10.13;61.47
20710;BME280;10516;51.518;9.864;2023-04-25T11:52:22;98401.22;;;9.66;59.30
20710;BME280;10516;51.518;9.864;2023-04-25T11:54:47;98404.06;;;9.54;60.76
20710;BME280;10516;51.518;9.864;2023-04-25T11:57:13;98402.53;;;9.63;60.24
20710;BME280;10516;51.518;9.864;2023-04-25T11:59:40;98408.09;;;9.89;61.58
20710;BME280;10516;51.518;9.864;2023-04-25T12:02:05;98403.16;;;10.02;59.85
20710;BME280;10516;51.518;9.864;2023-04-25T12:04:32;98398.38;;;10.09;58.24
20710;BME280;10516;51.518;9.864;2023-04-25T12:06:57;98401.44;;;10.23;55.77
20710;BME280;10516;51.518;9.864;2023-04-25T12:09:32;98406.41;;;10.46;55.86
20710;BME280;10516;51.518;9.864;2023-04-25T12:11:58;98402.06;;;10.40;57.31
20710;BME280;10516;51.518;9.864;2023-04-25T12:14:25;98414.09;;;10.37;58.43
20710;BME280;10516;51.518;9.864;2023-04-25T12:16:51;98418.13;;;10.45;58.11
20710;BME280;10516;51.518;9.864;2023-04-25T12:19:18;98420.91;;;10.23;58.71
20710;BME280;10516;51.518;9.864;2023-04-25T12:21:43;98423.41;;;10.03;57.68
20710;BME280;10516;51.518;9.864;2023-04-25T12:24:13;98421.63;;;9.82;54.67
20710;BME280;10516;51.518;9.864;2023-04-25T12:29:24;98439.81;;;9.90;57.28
20710;BME280;10516;51.518;9.864;2023-04-25T12:31:50;98433.88;;;9.83;57.71
20710;BME280;10516;51.518;9.864;2023-04-25T12:34:16;98444.25;;;9.79;55.88
20710;BME280;10516;51.518;9.864;2023-04-25T12:36:41;98437.06;;;9.80;57.20
20710;BME280;10516;51.518;9.864;2023-04-25T12:39:07;98440.34;;;9.34;57.23
20710;BME280;10516;51.518;9.864;2023-04-25T12:41:33;98437.50;;;9.99;58.80
20710;BME280;10516;51.518;9.864;2023-04-25T12:43:58;98443.16;;;10.07;58.51
20710;BME280;10516;51.518;9.864;2023-04-25T12:46:23;98446.72;;;9.86;57.90
20710;BME280;10516;51.518;9.864;2023-04-25T12:48:49;98440.56;;;9.80;57.55
20710;BME280;10516;51.518;9.864;2023-04-25T12:51:14;98444.34;;;9.90;57.76
20710;BME280;10516;51.518;9.864;2023-04-25T12:53:40;98437.97;;;9.91;58.00
20710;BME280;10516;51.518;9.864;2023-04-25T12:56:06;98438.28;;;10.26;58.06
20710;BME280;10516;51.518;9.864;2023-04-25T12:58:32;98435.34;;;10.27;56.66
20710;BME280;10516;51.518;9.864;2023-04-25T13:00:58;98442.41;;;10.43;57.19
20710;BME280;10516;51.518;9.864;2023-04-25T13:03:23;98443.22;;;10.49;55.60
20710;BME280;10516;51.518;9.864;2023-04-25T13:05:49;98442.94;;;10.45;56.37
20710;BME280;10516;51.518;9.864;2023-04-25T13:08:17;98438.28;;;10.26;55.63
20710;BME280;10516;51.518;9.864;2023-04-25T13:10:42;98441.03;;;10.41;54.42