sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55423;SDS011;41294;42.666;23.350;2023-05-07T00:02:20;7.37;;;5.97;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:04:46;8.20;;;6.23;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:07:11;8.00;;;6.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:09:36;10.90;;;6.40;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:12:02;9.00;;;6.43;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:14:27;9.33;;;6.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:16:53;8.30;;;7.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:19:18;8.87;;;7.17;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:21:43;8.90;;;6.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:24:09;9.37;;;6.97;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:26:34;12.07;;;8.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:29:00;12.60;;;9.43;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:31:25;13.10;;;9.20;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:33:50;10.67;;;8.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:36:16;11.57;;;8.77;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:38:41;10.27;;;8.07;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:41:06;11.80;;;9.93;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:43:32;11.10;;;8.87;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:45:57;10.80;;;9.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:48:23;10.50;;;9.13;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:50:49;11.00;;;8.23;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:53:15;12.23;;;9.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:55:40;11.13;;;9.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T00:58:06;11.03;;;8.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:00:32;11.67;;;9.17;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:02:58;11.77;;;10.33;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:05:24;14.13;;;11.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:07:51;11.70;;;9.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:10:19;11.90;;;9.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:12:45;11.53;;;9.23;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:15:13;12.97;;;9.97;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:17:40;11.87;;;7.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:20:06;6.93;;;6.27;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:22:37;8.67;;;6.73;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:25:03;6.47;;;5.87;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:27:30;7.20;;;6.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:29:55;6.07;;;5.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:32:27;6.00;;;5.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:34:58;6.47;;;5.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:37:26;6.60;;;5.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:39:52;5.90;;;5.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:42:18;5.97;;;5.47;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:44:43;6.63;;;5.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:47:09;8.20;;;5.63;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:49:34;7.30;;;5.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:52:00;5.93;;;5.33;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:54:26;7.17;;;5.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:56:58;8.20;;;6.13;;
55423;SDS011;41294;42.666;23.350;2023-05-07T01:59:25;9.80;;;6.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:01:50;8.37;;;6.47;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:04:16;7.13;;;6.43;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:06:42;10.57;;;6.57;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:09:07;9.30;;;7.03;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:11:33;8.53;;;7.53;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:13:59;8.43;;;7.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:16:25;10.50;;;8.20;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:18:50;8.53;;;7.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:21:15;8.73;;;7.83;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:23:41;9.93;;;8.73;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:26:06;9.47;;;8.47;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:28:31;9.17;;;8.27;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:30:57;10.33;;;9.37;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:33:24;9.70;;;8.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:35:50;9.77;;;8.87;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:38:16;10.73;;;8.97;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:40:42;9.77;;;8.73;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:43:07;10.30;;;9.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:45:33;10.20;;;9.20;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:47:58;13.20;;;9.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:50:24;9.93;;;8.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:52:50;9.57;;;8.33;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:55:15;10.03;;;9.10;;
55423;SDS011;41294;42.666;23.350;2023-05-07T02:57:41;9.80;;;8.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:00:10;11.03;;;9.07;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:02:36;10.00;;;9.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:05:02;11.63;;;10.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:07:28;10.13;;;9.07;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:09:53;9.83;;;8.93;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:12:19;10.33;;;9.27;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:14:45;11.10;;;9.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:17:10;12.43;;;9.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:19:35;10.13;;;9.17;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:22:01;13.10;;;10.03;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:24:26;11.07;;;9.87;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:26:52;14.27;;;10.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:29:17;12.03;;;10.93;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:31:42;11.93;;;10.53;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:34:08;12.30;;;10.93;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:36:33;14.67;;;11.83;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:38:58;12.57;;;11.37;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:41:24;12.83;;;11.53;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:43:50;13.37;;;11.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:46:16;11.77;;;10.67;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:48:41;12.93;;;11.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:51:06;12.23;;;11.13;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:53:32;11.80;;;10.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:55:57;11.57;;;10.47;;
55423;SDS011;41294;42.666;23.350;2023-05-07T03:58:22;11.60;;;10.37;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:00:48;10.83;;;9.87;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:03:13;9.90;;;8.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:05:39;10.30;;;8.53;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:08:04;9.40;;;7.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:10:30;9.60;;;8.23;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:12:55;9.00;;;7.63;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:15:22;8.53;;;7.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:17:49;8.93;;;7.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:20:15;8.25;;;7.40;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:22:42;7.97;;;7.23;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:25:08;10.48;;;7.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:27:34;7.95;;;7.15;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:30:00;7.78;;;6.97;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:32:26;10.25;;;6.97;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:34:51;8.57;;;6.88;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:37:17;8.02;;;7.20;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:39:42;8.15;;;7.22;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:42:08;8.35;;;7.28;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:44:34;9.02;;;7.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:47:00;9.00;;;8.10;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:49:25;8.07;;;7.28;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:51:51;9.52;;;7.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:54:16;10.02;;;7.45;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:56:41;7.78;;;7.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T04:59:07;8.38;;;7.35;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:01:32;9.00;;;7.57;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:03:58;8.25;;;7.55;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:06:25;8.38;;;7.57;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:08:50;9.00;;;7.97;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:11:15;9.63;;;8.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:13:41;8.95;;;8.15;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:16:06;9.57;;;8.57;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:18:32;10.70;;;9.27;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:20:57;10.07;;;8.98;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:23:23;9.82;;;8.45;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:25:48;9.65;;;8.40;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:28:13;11.15;;;8.43;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:30:39;9.02;;;8.13;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:33:04;9.23;;;8.43;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:35:30;12.48;;;9.20;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:37:56;9.85;;;8.95;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:40:22;9.60;;;8.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:42:47;10.02;;;9.02;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:45:12;10.57;;;9.48;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:47:38;10.07;;;9.07;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:50:05;10.68;;;8.95;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:52:31;9.80;;;8.88;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:54:56;10.65;;;9.25;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:57:22;10.00;;;9.05;;
55423;SDS011;41294;42.666;23.350;2023-05-07T05:59:47;12.15;;;10.23;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:02:13;10.57;;;9.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:04:38;9.82;;;8.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:07:03;9.52;;;8.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:09:29;11.27;;;8.68;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:11:54;10.68;;;9.43;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:14:19;9.43;;;8.52;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:16:45;12.57;;;8.48;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:19:10;10.05;;;8.32;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:21:36;10.50;;;8.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:24:01;10.07;;;9.10;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:26:27;10.30;;;9.20;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:28:52;10.18;;;9.27;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:31:18;10.68;;;9.38;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:33:48;10.65;;;8.63;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:36:14;9.45;;;8.57;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:38:39;8.65;;;7.85;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:41:05;11.70;;;10.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:43:31;10.10;;;8.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:45:56;8.05;;;7.32;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:48:22;8.75;;;7.95;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:50:47;7.43;;;6.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:53:12;8.77;;;7.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:55:38;7.63;;;6.93;;
55423;SDS011;41294;42.666;23.350;2023-05-07T06:58:03;8.30;;;7.47;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:00:29;8.35;;;7.55;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:02:55;10.73;;;8.05;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:05:21;8.63;;;7.78;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:07:47;8.98;;;8.07;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:10:21;9.23;;;8.32;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:12:47;9.85;;;7.57;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:15:13;8.30;;;7.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:17:39;7.95;;;6.35;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:20:04;9.25;;;8.38;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:22:30;9.10;;;7.57;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:24:56;8.27;;;7.32;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:27:21;9.30;;;8.40;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:29:46;10.05;;;7.85;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:32:12;9.52;;;7.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:34:37;7.68;;;6.88;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:37:03;8.80;;;8.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:39:31;11.20;;;8.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:41:57;8.38;;;7.57;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:44:22;9.05;;;8.15;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:46:47;8.60;;;7.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:49:13;13.90;;;9.38;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:51:39;8.45;;;7.65;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:54:05;10.82;;;9.82;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:56:31;11.18;;;9.95;;
55423;SDS011;41294;42.666;23.350;2023-05-07T07:58:58;11.57;;;9.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:01:24;10.52;;;9.52;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:03:49;11.32;;;10.23;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:06:15;13.55;;;9.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:08:40;11.02;;;9.93;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:11:06;11.18;;;9.32;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:13:31;11.57;;;8.55;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:15:56;10.60;;;8.27;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:18:22;11.60;;;9.38;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:20:49;8.77;;;7.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:23:15;9.65;;;8.75;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:25:40;10.93;;;9.77;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:28:07;9.50;;;8.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:30:33;8.85;;;7.68;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:32:58;8.40;;;7.10;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:35:23;9.82;;;8.93;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:37:50;12.80;;;8.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:40:15;9.45;;;8.15;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:42:41;9.70;;;8.10;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:45:08;9.43;;;8.52;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:47:40;8.27;;;7.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:50:11;7.25;;;6.47;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:52:37;6.47;;;5.68;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:55:03;8.82;;;6.10;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:57:28;6.60;;;5.82;;
55423;SDS011;41294;42.666;23.350;2023-05-07T08:59:54;7.03;;;6.32;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:02:20;6.45;;;5.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:04:45;6.78;;;6.15;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:07:11;7.85;;;7.05;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:09:36;8.50;;;6.13;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:12:02;8.95;;;6.78;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:14:28;8.48;;;6.75;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:16:55;7.68;;;6.72;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:19:22;7.60;;;6.40;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:21:49;8.52;;;6.40;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:24:17;7.28;;;5.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:26:42;7.15;;;6.18;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:29:09;6.93;;;5.85;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:31:38;6.60;;;5.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:34:06;5.97;;;5.35;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:36:32;7.43;;;5.88;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:39:01;5.45;;;4.95;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:41:26;5.80;;;5.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:43:55;6.40;;;5.32;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:46:23;6.45;;;4.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:48:52;6.10;;;4.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:54:01;6.32;;;5.20;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:56:29;6.57;;;5.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T09:58:56;5.40;;;4.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:01:24;6.40;;;4.32;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:03:50;5.72;;;4.13;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:06:17;5.57;;;4.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:08:44;6.35;;;3.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:11:10;4.38;;;3.72;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:13:36;4.60;;;3.92;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:16:03;4.97;;;3.88;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:18:30;5.82;;;3.83;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:20:59;5.88;;;3.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:23:36;5.10;;;3.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:26:04;4.10;;;3.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:28:33;4.93;;;3.78;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:33:47;5.10;;;3.72;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:36:16;4.82;;;4.03;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:38:42;5.75;;;3.88;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:41:08;4.93;;;3.72;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:43:40;5.30;;;3.53;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:46:10;4.13;;;3.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:51:26;3.25;;;3.05;;
55423;SDS011;41294;42.666;23.350;2023-05-07T10:56:38;3.97;;;3.65;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:02:00;3.95;;;3.65;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:04:31;3.78;;;3.35;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:17:31;5.28;;;3.65;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:19:59;4.00;;;3.65;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:25:04;6.07;;;3.42;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:27:31;4.82;;;3.85;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:29:57;4.20;;;3.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:32:29;4.22;;;3.92;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:35:00;4.10;;;3.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:37:26;4.22;;;3.47;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:42:34;3.83;;;3.55;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:45:02;5.50;;;3.42;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:47:29;4.35;;;3.85;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:49:56;4.03;;;3.63;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:52:22;4.72;;;3.53;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:54:52;4.18;;;3.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:57:20;4.10;;;3.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T11:59:46;4.32;;;3.78;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:02:16;4.13;;;3.63;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:04:42;4.30;;;3.83;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:07:14;3.60;;;3.40;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:09:40;4.47;;;4.07;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:12:06;5.38;;;3.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:14:32;3.80;;;3.47;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:16:57;3.85;;;3.50;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:19:28;4.22;;;3.83;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:21:54;3.65;;;3.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:24:21;4.10;;;3.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:26:46;6.07;;;3.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:29:13;4.97;;;3.75;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:31:40;4.18;;;3.78;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:34:06;4.20;;;3.63;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:36:38;5.75;;;3.38;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:39:05;3.80;;;3.47;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:41:34;3.88;;;3.55;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:44:01;3.70;;;3.28;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:46:29;3.20;;;2.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:48:54;3.28;;;2.95;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:51:20;3.97;;;3.22;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:53:45;5.80;;;3.38;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:56:11;5.35;;;3.03;;
55423;SDS011;41294;42.666;23.350;2023-05-07T12:58:36;4.53;;;4.10;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:01:05;4.38;;;2.97;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:03:33;4.50;;;3.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:06:00;3.75;;;2.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:11:01;5.03;;;4.07;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:13:29;2.55;;;2.45;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:15:55;2.80;;;2.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:18:21;2.95;;;2.75;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:20:46;2.75;;;2.55;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:23:11;3.53;;;2.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:25:37;2.90;;;2.58;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:28:02;2.60;;;2.40;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:30:29;3.40;;;2.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:32:55;3.22;;;2.92;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:35:20;2.80;;;2.58;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:37:46;3.03;;;2.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:40:13;2.92;;;2.72;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:42:38;3.95;;;3.65;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:45:04;3.35;;;3.05;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:47:30;2.83;;;2.53;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:49:55;3.20;;;2.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:52:21;5.03;;;2.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:54:46;4.10;;;2.88;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:57:11;3.22;;;2.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T13:59:37;3.25;;;2.95;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:02:02;3.60;;;2.40;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:04:28;3.22;;;2.72;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:06:53;2.85;;;2.65;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:09:18;2.45;;;2.30;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:11:44;2.63;;;2.42;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:14:09;3.10;;;2.85;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:16:36;4.43;;;2.85;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:19:02;3.20;;;2.70;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:21:27;3.50;;;2.65;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:23:52;3.30;;;3.00;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:26:18;3.95;;;3.03;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:28:44;4.45;;;4.05;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:31:11;4.78;;;3.13;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:33:37;3.83;;;3.22;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:36:02;3.72;;;3.20;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:38:28;3.30;;;2.83;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:40:54;3.75;;;2.72;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:43:21;3.13;;;2.55;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:45:46;2.80;;;2.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:48:12;4.38;;;2.60;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:50:40;4.32;;;2.80;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:53:08;3.20;;;2.90;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:55:34;4.53;;;3.35;;
55423;SDS011;41294;42.666;23.350;2023-05-07T14:58:00;3.78;;;2.95;;