sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61128;BME280;47013;42.664;23.242;2023-05-01T00:00:06;94017.22;;;10.79;79.16
61128;BME280;47013;42.664;23.242;2023-05-01T00:02:32;94010.69;;;10.77;79.49
61128;BME280;47013;42.664;23.242;2023-05-01T00:04:58;94008.41;;;10.72;80.00
61128;BME280;47013;42.664;23.242;2023-05-01T00:07:23;94016.19;;;10.70;80.02
61128;BME280;47013;42.664;23.242;2023-05-01T00:09:54;94013.88;;;10.68;80.15
61128;BME280;47013;42.664;23.242;2023-05-01T00:12:20;94012.72;;;10.66;80.05
61128;BME280;47013;42.664;23.242;2023-05-01T00:14:45;94009.19;;;10.34;81.89
61128;BME280;47013;42.664;23.242;2023-05-01T00:17:10;94014.53;;;10.42;81.58
61128;BME280;47013;42.664;23.242;2023-05-01T00:19:35;94023.41;;;10.46;81.44
61128;BME280;47013;42.664;23.242;2023-05-01T00:22:01;94019.63;;;10.36;82.09
61128;BME280;47013;42.664;23.242;2023-05-01T00:24:26;94013.38;;;10.39;82.04
61128;BME280;47013;42.664;23.242;2023-05-01T00:26:51;94012.56;;;10.46;82.19
61128;BME280;47013;42.664;23.242;2023-05-01T00:29:17;94016.34;;;10.52;82.08
61128;BME280;47013;42.664;23.242;2023-05-01T00:31:42;94013.66;;;10.52;81.39
61128;BME280;47013;42.664;23.242;2023-05-01T00:34:08;94010.16;;;10.51;81.77
61128;BME280;47013;42.664;23.242;2023-05-01T00:36:33;94015.22;;;10.49;81.82
61128;BME280;47013;42.664;23.242;2023-05-01T00:38:59;94012.50;;;10.49;81.40
61128;BME280;47013;42.664;23.242;2023-05-01T00:41:24;94013.69;;;10.48;81.73
61128;BME280;47013;42.664;23.242;2023-05-01T00:43:49;94017.94;;;10.49;81.72
61128;BME280;47013;42.664;23.242;2023-05-01T00:46:15;94019.88;;;10.49;81.54
61128;BME280;47013;42.664;23.242;2023-05-01T00:48:40;94016.03;;;10.46;81.65
61128;BME280;47013;42.664;23.242;2023-05-01T00:51:06;94026.16;;;10.42;81.99
61128;BME280;47013;42.664;23.242;2023-05-01T00:53:32;94025.44;;;10.34;82.76
61128;BME280;47013;42.664;23.242;2023-05-01T00:55:57;94023.47;;;10.39;82.56
61128;BME280;47013;42.664;23.242;2023-05-01T00:58:23;94030.53;;;10.25;83.23
61128;BME280;47013;42.664;23.242;2023-05-01T01:00:48;94029.38;;;10.30;83.64
61128;BME280;47013;42.664;23.242;2023-05-01T01:03:14;94033.97;;;10.33;82.81
61128;BME280;47013;42.664;23.242;2023-05-01T01:05:44;94037.44;;;10.33;82.90
61128;BME280;47013;42.664;23.242;2023-05-01T01:08:25;94039.00;;;10.34;82.80
61128;BME280;47013;42.664;23.242;2023-05-01T01:10:53;94031.25;;;10.33;83.10
61128;BME280;47013;42.664;23.242;2023-05-01T01:13:26;94038.63;;;10.32;83.17
61128;BME280;47013;42.664;23.242;2023-05-01T01:15:56;94028.19;;;10.27;83.46
61128;BME280;47013;42.664;23.242;2023-05-01T01:18:26;94035.19;;;10.25;83.78
61128;BME280;47013;42.664;23.242;2023-05-01T01:23:34;94043.72;;;10.23;83.67
61128;BME280;47013;42.664;23.242;2023-05-01T01:26:08;94040.63;;;10.25;83.97
61128;BME280;47013;42.664;23.242;2023-05-01T01:36:27;94046.84;;;10.15;84.88
61128;BME280;47013;42.664;23.242;2023-05-01T01:39:04;94047.66;;;10.12;85.37
61128;BME280;47013;42.664;23.242;2023-05-01T01:41:32;94047.28;;;10.10;85.47
61128;BME280;47013;42.664;23.242;2023-05-01T01:46:55;94051.56;;;10.07;85.94
61128;BME280;47013;42.664;23.242;2023-05-01T01:49:24;94048.88;;;10.07;86.12
61128;BME280;47013;42.664;23.242;2023-05-01T01:51:50;94039.19;;;10.06;85.92
61128;BME280;47013;42.664;23.242;2023-05-01T01:54:18;94041.91;;;10.06;86.11
61128;BME280;47013;42.664;23.242;2023-05-01T01:56:46;94037.31;;;10.03;86.45
61128;BME280;47013;42.664;23.242;2023-05-01T01:59:12;94038.44;;;10.02;86.22
61128;BME280;47013;42.664;23.242;2023-05-01T02:01:39;94034.97;;;10.01;86.61
61128;BME280;47013;42.664;23.242;2023-05-01T02:04:06;94035.78;;;9.98;86.44
61128;BME280;47013;42.664;23.242;2023-05-01T02:06:32;94043.50;;;10.00;86.50
61128;BME280;47013;42.664;23.242;2023-05-01T02:08:58;94042.72;;;9.99;86.51
61128;BME280;47013;42.664;23.242;2023-05-01T02:11:24;94034.59;;;9.99;86.61
61128;BME280;47013;42.664;23.242;2023-05-01T02:13:51;94043.13;;;9.98;87.24
61128;BME280;47013;42.664;23.242;2023-05-01T02:16:18;94037.34;;;9.96;87.26
61128;BME280;47013;42.664;23.242;2023-05-01T02:18:44;94034.63;;;9.96;87.09
61128;BME280;47013;42.664;23.242;2023-05-01T02:21:10;94035.44;;;9.93;87.30
61128;BME280;47013;42.664;23.242;2023-05-01T02:23:36;94037.78;;;9.91;87.81
61128;BME280;47013;42.664;23.242;2023-05-01T02:26:02;94028.47;;;9.88;87.70
61128;BME280;47013;42.664;23.242;2023-05-01T02:28:28;94034.31;;;9.87;87.82
61128;BME280;47013;42.664;23.242;2023-05-01T02:30:53;94032.41;;;9.84;88.06
61128;BME280;47013;42.664;23.242;2023-05-01T02:33:19;94030.50;;;9.81;88.63
61128;BME280;47013;42.664;23.242;2023-05-01T02:35:44;94027.03;;;9.77;88.42
61128;BME280;47013;42.664;23.242;2023-05-01T02:38:11;94035.94;;;9.73;88.63
61128;BME280;47013;42.664;23.242;2023-05-01T02:40:37;94037.47;;;9.74;88.69
61128;BME280;47013;42.664;23.242;2023-05-01T02:43:04;94028.59;;;9.74;89.43
61128;BME280;47013;42.664;23.242;2023-05-01T02:45:31;94035.56;;;9.71;89.21
61128;BME280;47013;42.664;23.242;2023-05-01T02:47:59;94034.44;;;9.69;89.41
61128;BME280;47013;42.664;23.242;2023-05-01T02:50:26;94032.53;;;9.62;89.77
61128;BME280;47013;42.664;23.242;2023-05-01T02:52:51;94043.34;;;9.62;90.00
61128;BME280;47013;42.664;23.242;2023-05-01T02:55:18;94046.44;;;9.68;89.96
61128;BME280;47013;42.664;23.242;2023-05-01T02:57:43;94049.13;;;9.68;89.93
61128;BME280;47013;42.664;23.242;2023-05-01T03:00:08;94045.25;;;9.69;89.91
61128;BME280;47013;42.664;23.242;2023-05-01T03:02:34;94037.16;;;9.65;90.47
61128;BME280;47013;42.664;23.242;2023-05-01T03:04:59;94032.16;;;9.64;90.58
61128;BME280;47013;42.664;23.242;2023-05-01T03:07:24;94039.47;;;9.63;90.50
61128;BME280;47013;42.664;23.242;2023-05-01T03:09:50;94041.81;;;9.61;91.20
61128;BME280;47013;42.664;23.242;2023-05-01T03:12:15;94044.94;;;9.60;91.15
61128;BME280;47013;42.664;23.242;2023-05-01T03:14:41;94049.19;;;9.57;91.46
61128;BME280;47013;42.664;23.242;2023-05-01T03:17:06;94044.59;;;9.54;91.77
61128;BME280;47013;42.664;23.242;2023-05-01T03:19:31;94046.88;;;9.56;91.86
61128;BME280;47013;42.664;23.242;2023-05-01T03:21:58;94046.53;;;9.54;92.11
61128;BME280;47013;42.664;23.242;2023-05-01T03:24:24;94039.16;;;9.54;92.25
61128;BME280;47013;42.664;23.242;2023-05-01T03:26:49;94045.72;;;9.57;91.73
61128;BME280;47013;42.664;23.242;2023-05-01T03:29:14;94039.13;;;9.58;91.34
61128;BME280;47013;42.664;23.242;2023-05-01T03:31:39;94046.06;;;9.62;91.44
61128;BME280;47013;42.664;23.242;2023-05-01T03:34:05;94044.13;;;9.63;91.30
61128;BME280;47013;42.664;23.242;2023-05-01T03:36:30;94042.63;;;9.58;91.80
61128;BME280;47013;42.664;23.242;2023-05-01T03:38:57;94047.66;;;9.56;91.98
61128;BME280;47013;42.664;23.242;2023-05-01T03:41:25;94048.09;;;9.51;92.76
61128;BME280;47013;42.664;23.242;2023-05-01T03:43:51;94052.72;;;9.51;93.06
61128;BME280;47013;42.664;23.242;2023-05-01T03:46:16;94056.94;;;9.55;93.45
61128;BME280;47013;42.664;23.242;2023-05-01T03:48:42;94063.09;;;9.59;93.09
61128;BME280;47013;42.664;23.242;2023-05-01T03:51:07;94068.91;;;9.58;92.76
61128;BME280;47013;42.664;23.242;2023-05-01T03:53:33;94075.19;;;9.44;92.51
61128;BME280;47013;42.664;23.242;2023-05-01T03:55:58;94079.81;;;9.43;92.25
61128;BME280;47013;42.664;23.242;2023-05-01T03:58:23;94078.28;;;9.42;92.29
61128;BME280;47013;42.664;23.242;2023-05-01T04:00:49;94081.34;;;9.48;91.53
61128;BME280;47013;42.664;23.242;2023-05-01T04:03:15;94082.88;;;9.49;91.89
61128;BME280;47013;42.664;23.242;2023-05-01T04:05:40;94088.66;;;9.55;91.47
61128;BME280;47013;42.664;23.242;2023-05-01T04:08:05;94095.97;;;9.61;90.97
61128;BME280;47013;42.664;23.242;2023-05-01T04:10:31;94089.00;;;9.64;90.39
61128;BME280;47013;42.664;23.242;2023-05-01T04:12:56;94095.16;;;9.68;90.82
61128;BME280;47013;42.664;23.242;2023-05-01T04:15:21;94092.50;;;9.64;90.17
61128;BME280;47013;42.664;23.242;2023-05-01T04:17:46;94090.53;;;9.68;89.89
61128;BME280;47013;42.664;23.242;2023-05-01T04:20:12;94092.81;;;9.70;89.95
61128;BME280;47013;42.664;23.242;2023-05-01T04:22:37;94094.34;;;9.74;89.73
61128;BME280;47013;42.664;23.242;2023-05-01T04:25:03;94098.97;;;9.78;89.68
61128;BME280;47013;42.664;23.242;2023-05-01T04:27:29;94093.16;;;9.83;89.80
61128;BME280;47013;42.664;23.242;2023-05-01T04:29:54;94100.06;;;9.87;89.53
61128;BME280;47013;42.664;23.242;2023-05-01T04:32:19;94095.44;;;9.84;90.44
61128;BME280;47013;42.664;23.242;2023-05-01T04:34:44;94089.38;;;9.62;92.66
61128;BME280;47013;42.664;23.242;2023-05-01T04:37:10;94092.06;;;9.69;92.98
61128;BME280;47013;42.664;23.242;2023-05-01T04:39:35;94097.44;;;9.73;92.73
61128;BME280;47013;42.664;23.242;2023-05-01T04:42:01;94091.94;;;9.87;92.39
61128;BME280;47013;42.664;23.242;2023-05-01T04:44:26;94089.53;;;10.03;92.24
61128;BME280;47013;42.664;23.242;2023-05-01T04:46:52;94091.75;;;10.19;92.13
61128;BME280;47013;42.664;23.242;2023-05-01T04:49:17;94096.31;;;10.33;91.39
61128;BME280;47013;42.664;23.242;2023-05-01T04:51:42;94085.75;;;10.46;91.88
61128;BME280;47013;42.664;23.242;2023-05-01T04:54:07;94089.53;;;10.55;90.89
61128;BME280;47013;42.664;23.242;2023-05-01T04:56:33;94089.03;;;10.68;90.08
61128;BME280;47013;42.664;23.242;2023-05-01T04:58:58;94097.50;;;10.73;89.27
61128;BME280;47013;42.664;23.242;2023-05-01T05:01:23;94102.97;;;10.66;89.18
61128;BME280;47013;42.664;23.242;2023-05-01T05:03:49;94104.97;;;10.62;88.76
61128;BME280;47013;42.664;23.242;2023-05-01T05:06:14;94109.94;;;10.71;88.72
61128;BME280;47013;42.664;23.242;2023-05-01T05:08:39;94107.81;;;10.89;88.58
61128;BME280;47013;42.664;23.242;2023-05-01T05:11:04;94109.59;;;11.03;88.09
61128;BME280;47013;42.664;23.242;2023-05-01T05:13:30;94110.38;;;11.03;87.63
61128;BME280;47013;42.664;23.242;2023-05-01T05:15:55;94114.53;;;11.15;87.53
61128;BME280;47013;42.664;23.242;2023-05-01T05:18:20;94117.31;;;11.42;86.35
61128;BME280;47013;42.664;23.242;2023-05-01T05:20:45;94117.50;;;11.58;86.26
61128;BME280;47013;42.664;23.242;2023-05-01T05:23:11;94126.56;;;11.48;85.85
61128;BME280;47013;42.664;23.242;2023-05-01T05:25:36;94130.78;;;11.52;85.75
61128;BME280;47013;42.664;23.242;2023-05-01T05:28:02;94136.25;;;11.49;85.84
61128;BME280;47013;42.664;23.242;2023-05-01T05:30:27;94138.09;;;11.59;85.56
61128;BME280;47013;42.664;23.242;2023-05-01T05:32:52;94137.03;;;11.49;85.05
61128;BME280;47013;42.664;23.242;2023-05-01T05:35:18;94141.63;;;11.52;85.00
61128;BME280;47013;42.664;23.242;2023-05-01T05:37:43;94135.59;;;11.72;84.63
61128;BME280;47013;42.664;23.242;2023-05-01T05:40:08;94141.31;;;11.81;83.22
61128;BME280;47013;42.664;23.242;2023-05-01T05:42:34;94152.09;;;11.88;83.15
61128;BME280;47013;42.664;23.242;2023-05-01T05:44:59;94149.28;;;11.95;82.31
61128;BME280;47013;42.664;23.242;2023-05-01T05:47:24;94144.69;;;12.19;81.74
61128;BME280;47013;42.664;23.242;2023-05-01T05:49:50;94148.78;;;12.31;80.73
61128;BME280;47013;42.664;23.242;2023-05-01T05:52:15;94146.63;;;12.46;79.01
61128;BME280;47013;42.664;23.242;2023-05-01T05:54:41;94138.94;;;12.40;79.14
61128;BME280;47013;42.664;23.242;2023-05-01T05:57:06;94144.09;;;12.58;78.52
61128;BME280;47013;42.664;23.242;2023-05-01T05:59:32;94139.47;;;12.55;78.35
61128;BME280;47013;42.664;23.242;2023-05-01T06:01:57;94146.47;;;12.56;78.58
61128;BME280;47013;42.664;23.242;2023-05-01T06:04:23;94152.38;;;12.75;77.90
61128;BME280;47013;42.664;23.242;2023-05-01T06:06:48;94148.78;;;12.81;77.60
61128;BME280;47013;42.664;23.242;2023-05-01T06:09:13;94153.22;;;12.95;77.18
61128;BME280;47013;42.664;23.242;2023-05-01T06:11:39;94155.19;;;13.14;77.11
61128;BME280;47013;42.664;23.242;2023-05-01T06:14:04;94154.94;;;13.32;77.52
61128;BME280;47013;42.664;23.242;2023-05-01T06:16:29;94156.97;;;13.48;76.77
61128;BME280;47013;42.664;23.242;2023-05-01T06:18:55;94153.88;;;13.66;76.13
61128;BME280;47013;42.664;23.242;2023-05-01T06:21:20;94164.72;;;13.89;74.78
61128;BME280;47013;42.664;23.242;2023-05-01T06:23:45;94157.84;;;14.01;74.92
61128;BME280;47013;42.664;23.242;2023-05-01T06:26:11;94151.75;;;14.13;73.70
61128;BME280;47013;42.664;23.242;2023-05-01T06:28:36;94160.31;;;14.31;72.55
61128;BME280;47013;42.664;23.242;2023-05-01T06:31:02;94157.22;;;14.49;71.48
61128;BME280;47013;42.664;23.242;2023-05-01T06:33:27;94155.50;;;14.55;71.92
61128;BME280;47013;42.664;23.242;2023-05-01T06:35:52;94157.00;;;14.60;71.67
61128;BME280;47013;42.664;23.242;2023-05-01T06:38:18;94162.09;;;14.74;71.42
61128;BME280;47013;42.664;23.242;2023-05-01T06:40:44;94157.94;;;14.86;69.04
61128;BME280;47013;42.664;23.242;2023-05-01T06:43:11;94159.91;;;14.85;70.12
61128;BME280;47013;42.664;23.242;2023-05-01T06:45:36;94164.16;;;15.02;67.70
61128;BME280;47013;42.664;23.242;2023-05-01T06:48:04;94159.63;;;15.12;67.96
61128;BME280;47013;42.664;23.242;2023-05-01T06:50:29;94161.88;;;15.30;66.45
61128;BME280;47013;42.664;23.242;2023-05-01T06:52:54;94166.66;;;15.42;65.82
61128;BME280;47013;42.664;23.242;2023-05-01T06:55:19;94168.19;;;15.43;65.81
61128;BME280;47013;42.664;23.242;2023-05-01T06:57:45;94157.28;;;15.56;66.29
61128;BME280;47013;42.664;23.242;2023-05-01T07:00:10;94167.75;;;15.45;65.42
61128;BME280;47013;42.664;23.242;2023-05-01T07:02:36;94173.69;;;15.11;66.42
61128;BME280;47013;42.664;23.242;2023-05-01T07:05:02;94170.03;;;14.85;66.81
61128;BME280;47013;42.664;23.242;2023-05-01T07:07:28;94175.31;;;14.92;67.99
61128;BME280;47013;42.664;23.242;2023-05-01T07:09:54;94174.44;;;15.27;67.00
61128;BME280;47013;42.664;23.242;2023-05-01T07:12:20;94177.97;;;15.57;65.01
61128;BME280;47013;42.664;23.242;2023-05-01T07:14:47;94177.72;;;15.68;64.54
61128;BME280;47013;42.664;23.242;2023-05-01T07:17:12;94178.53;;;15.81;64.81
61128;BME280;47013;42.664;23.242;2023-05-01T07:19:37;94174.50;;;15.98;63.63
61128;BME280;47013;42.664;23.242;2023-05-01T07:22:03;94185.69;;;16.04;62.34
61128;BME280;47013;42.664;23.242;2023-05-01T07:24:28;94183.09;;;16.26;61.93
61128;BME280;47013;42.664;23.242;2023-05-01T07:26:54;94182.66;;;16.27;62.57
61128;BME280;47013;42.664;23.242;2023-05-01T07:29:20;94184.44;;;16.34;61.37
61128;BME280;47013;42.664;23.242;2023-05-01T07:31:45;94179.63;;;16.63;60.37
61128;BME280;47013;42.664;23.242;2023-05-01T07:34:12;94181.75;;;16.72;59.25
61128;BME280;47013;42.664;23.242;2023-05-01T07:36:37;94185.88;;;16.51;57.38
61128;BME280;47013;42.664;23.242;2023-05-01T07:39:03;94181.16;;;16.51;56.50
61128;BME280;47013;42.664;23.242;2023-05-01T07:41:29;94178.25;;;16.71;58.19
61128;BME280;47013;42.664;23.242;2023-05-01T07:43:56;94184.34;;;17.01;57.71
61128;BME280;47013;42.664;23.242;2023-05-01T07:46:22;94180.06;;;17.13;55.29
61128;BME280;47013;42.664;23.242;2023-05-01T07:48:47;94174.91;;;17.02;53.57
61128;BME280;47013;42.664;23.242;2023-05-01T07:51:12;94180.72;;;17.04;54.48
61128;BME280;47013;42.664;23.242;2023-05-01T07:53:38;94173.13;;;17.33;55.44
61128;BME280;47013;42.664;23.242;2023-05-01T07:56:06;94173.53;;;17.66;55.24
61128;BME280;47013;42.664;23.242;2023-05-01T07:58:32;94177.53;;;17.87;53.54
61128;BME280;47013;42.664;23.242;2023-05-01T08:00:57;94176.00;;;18.08;52.90
61128;BME280;47013;42.664;23.242;2023-05-01T08:03:23;94178.47;;;18.37;52.71
61128;BME280;47013;42.664;23.242;2023-05-01T08:05:48;94179.09;;;18.41;52.07
61128;BME280;47013;42.664;23.242;2023-05-01T08:08:14;94178.34;;;18.41;51.45
61128;BME280;47013;42.664;23.242;2023-05-01T08:10:44;94179.78;;;18.54;51.31
61128;BME280;47013;42.664;23.242;2023-05-01T08:13:09;94176.56;;;18.56;49.41
61128;BME280;47013;42.664;23.242;2023-05-01T08:15:35;94180.97;;;18.75;48.32
61128;BME280;47013;42.664;23.242;2023-05-01T08:18:03;94178.63;;;18.65;50.01
61128;BME280;47013;42.664;23.242;2023-05-01T08:20:28;94175.38;;;18.88;48.38
61128;BME280;47013;42.664;23.242;2023-05-01T08:22:53;94174.13;;;18.80;45.92
61128;BME280;47013;42.664;23.242;2023-05-01T08:25:18;94178.44;;;18.99;47.57
61128;BME280;47013;42.664;23.242;2023-05-01T08:27:44;94168.44;;;19.24;46.86
61128;BME280;47013;42.664;23.242;2023-05-01T08:30:09;94165.97;;;19.17;45.32
61128;BME280;47013;42.664;23.242;2023-05-01T08:32:34;94169.88;;;18.97;45.51
61128;BME280;47013;42.664;23.242;2023-05-01T08:34:59;94177.09;;;19.13;46.09
61128;BME280;47013;42.664;23.242;2023-05-01T08:37:25;94177.44;;;19.15;44.78
61128;BME280;47013;42.664;23.242;2023-05-01T08:39:50;94168.44;;;19.33;44.45
61128;BME280;47013;42.664;23.242;2023-05-01T08:42:16;94173.47;;;19.25;42.80
61128;BME280;47013;42.664;23.242;2023-05-01T08:44:41;94172.97;;;19.08;42.32
61128;BME280;47013;42.664;23.242;2023-05-01T08:49:32;94168.72;;;19.26;42.91
61128;BME280;47013;42.664;23.242;2023-05-01T08:51:58;94162.34;;;19.38;42.38
61128;BME280;47013;42.664;23.242;2023-05-01T08:54:25;94169.25;;;19.61;41.48
61128;BME280;47013;42.664;23.242;2023-05-01T08:56:51;94169.66;;;19.23;42.94
61128;BME280;47013;42.664;23.242;2023-05-01T08:59:17;94161.19;;;19.57;43.61
61128;BME280;47013;42.664;23.242;2023-05-01T09:01:43;94160.97;;;19.52;43.89
61128;BME280;47013;42.664;23.242;2023-05-01T09:04:10;94161.63;;;19.74;43.27
61128;BME280;47013;42.664;23.242;2023-05-01T09:06:35;94163.94;;;19.94;41.45
61128;BME280;47013;42.664;23.242;2023-05-01T09:09:01;94166.69;;;19.85;39.16
61128;BME280;47013;42.664;23.242;2023-05-01T09:11:26;94157.16;;;20.04;37.68
61128;BME280;47013;42.664;23.242;2023-05-01T09:13:52;94158.31;;;20.40;38.22
61128;BME280;47013;42.664;23.242;2023-05-01T09:16:18;94158.44;;;20.64;37.53
61128;BME280;47013;42.664;23.242;2023-05-01T09:18:43;94161.22;;;20.54;36.45
61128;BME280;47013;42.664;23.242;2023-05-01T09:21:09;94156.50;;;20.46;36.36
61128;BME280;47013;42.664;23.242;2023-05-01T09:23:34;94157.84;;;20.59;36.99
61128;BME280;47013;42.664;23.242;2023-05-01T09:26:04;94160.69;;;20.74;37.79
61128;BME280;47013;42.664;23.242;2023-05-01T09:28:45;94156.75;;;20.99;37.75
61128;BME280;47013;42.664;23.242;2023-05-01T09:34:17;94162.16;;;21.17;38.55
61128;BME280;47013;42.664;23.242;2023-05-01T09:36:36;94156.22;;;21.43;36.61
61128;BME280;47013;42.664;23.242;2023-05-01T09:39:01;94159.44;;;21.08;36.23
61128;BME280;47013;42.664;23.242;2023-05-01T09:41:27;94155.31;;;21.13;36.18
61128;BME280;47013;42.664;23.242;2023-05-01T09:43:54;94158.72;;;21.32;37.08
61128;BME280;47013;42.664;23.242;2023-05-01T09:46:20;94167.03;;;20.99;37.94
61128;BME280;47013;42.664;23.242;2023-05-01T09:48:53;94159.94;;;19.86;39.11
61128;BME280;47013;42.664;23.242;2023-05-01T09:53:45;94156.28;;;19.61;40.02
61128;BME280;47013;42.664;23.242;2023-05-01T09:56:10;94155.50;;;19.79;40.03
61128;BME280;47013;42.664;23.242;2023-05-01T09:58:35;94139.88;;;20.13;38.51
61128;BME280;47013;42.664;23.242;2023-05-01T10:01:01;94141.28;;;19.90;38.58
61128;BME280;47013;42.664;23.242;2023-05-01T10:03:26;94144.22;;;19.59;39.12
61128;BME280;47013;42.664;23.242;2023-05-01T10:05:52;94146.94;;;19.86;38.00
61128;BME280;47013;42.664;23.242;2023-05-01T10:08:20;94146.59;;;20.21;37.91
61128;BME280;47013;42.664;23.242;2023-05-01T10:10:58;94141.34;;;20.41;37.60
61128;BME280;47013;42.664;23.242;2023-05-01T10:13:23;94143.50;;;20.79;36.80
61128;BME280;47013;42.664;23.242;2023-05-01T10:15:48;94128.72;;;20.68;38.22
61128;BME280;47013;42.664;23.242;2023-05-01T10:18:14;94142.25;;;20.89;39.00
61128;BME280;47013;42.664;23.242;2023-05-01T10:20:41;94141.75;;;21.24;37.58
61128;BME280;47013;42.664;23.242;2023-05-01T10:23:06;94143.38;;;21.40;36.26
61128;BME280;47013;42.664;23.242;2023-05-01T10:25:32;94134.81;;;21.76;35.96
61128;BME280;47013;42.664;23.242;2023-05-01T10:27:57;94135.16;;;21.31;36.98
61128;BME280;47013;42.664;23.242;2023-05-01T10:30:24;94139.03;;;20.91;37.94
61128;BME280;47013;42.664;23.242;2023-05-01T10:32:50;94143.63;;;21.18;37.69
61128;BME280;47013;42.664;23.242;2023-05-01T10:35:23;94145.03;;;21.61;36.57
61128;BME280;47013;42.664;23.242;2023-05-01T10:38:00;94141.06;;;22.01;36.47
61128;BME280;47013;42.664;23.242;2023-05-01T10:45:38;94131.66;;;22.37;36.01
61128;BME280;47013;42.664;23.242;2023-05-01T10:48:03;94137.66;;;21.67;34.62
61128;BME280;47013;42.664;23.242;2023-05-01T10:50:28;94134.00;;;21.61;36.35
61128;BME280;47013;42.664;23.242;2023-05-01T10:55:38;94132.97;;;21.11;38.46
61128;BME280;47013;42.664;23.242;2023-05-01T10:58:07;94142.50;;;21.01;38.12
61128;BME280;47013;42.664;23.242;2023-05-01T11:00:32;94131.94;;;20.99;38.63
61128;BME280;47013;42.664;23.242;2023-05-01T11:06:03;94136.81;;;20.11;40.17
61128;BME280;47013;42.664;23.242;2023-05-01T11:08:28;94138.66;;;20.04;40.21
61128;BME280;47013;42.664;23.242;2023-05-01T11:10:55;94142.06;;;19.72;40.63
61128;BME280;47013;42.664;23.242;2023-05-01T11:13:53;94139.69;;;20.25;39.62
61128;BME280;47013;42.664;23.242;2023-05-01T11:18:49;94139.31;;;20.93;38.33
61128;BME280;47013;42.664;23.242;2023-05-01T11:21:15;94129.78;;;20.70;37.98
61128;BME280;47013;42.664;23.242;2023-05-01T11:23:45;94141.03;;;20.48;37.61
61128;BME280;47013;42.664;23.242;2023-05-01T11:26:11;94146.91;;;20.04;38.35
61128;BME280;47013;42.664;23.242;2023-05-01T11:28:37;94136.06;;;20.19;38.19
61128;BME280;47013;42.664;23.242;2023-05-01T11:31:02;94140.16;;;20.24;38.24
61128;BME280;47013;42.664;23.242;2023-05-01T11:33:27;94137.97;;;20.37;38.62
61128;BME280;47013;42.664;23.242;2023-05-01T11:35:56;94132.59;;;20.61;38.61
61128;BME280;47013;42.664;23.242;2023-05-01T11:38:22;94133.75;;;21.02;37.74
61128;BME280;47013;42.664;23.242;2023-05-01T11:40:52;94126.28;;;21.51;37.08
61128;BME280;47013;42.664;23.242;2023-05-01T11:43:19;94130.13;;;21.68;36.49
61128;BME280;47013;42.664;23.242;2023-05-01T11:45:44;94130.31;;;21.64;36.69
61128;BME280;47013;42.664;23.242;2023-05-01T11:48:15;94133.84;;;21.65;36.35
61128;BME280;47013;42.664;23.242;2023-05-01T11:50:41;94125.50;;;21.89;36.99
61128;BME280;47013;42.664;23.242;2023-05-01T11:53:10;94127.16;;;22.25;36.02
61128;BME280;47013;42.664;23.242;2023-05-01T11:55:36;94118.88;;;22.40;35.84
61128;BME280;47013;42.664;23.242;2023-05-01T11:58:02;94125.34;;;22.36;37.53
61128;BME280;47013;42.664;23.242;2023-05-01T12:00:35;94124.41;;;22.10;38.36
61128;BME280;47013;42.664;23.242;2023-05-01T12:05:31;94115.81;;;21.55;37.70
61128;BME280;47013;42.664;23.242;2023-05-01T12:10:42;94130.34;;;21.07;39.26
61128;BME280;47013;42.664;23.242;2023-05-01T12:13:08;94129.31;;;21.05;41.07
61128;BME280;47013;42.664;23.242;2023-05-01T12:15:35;94139.00;;;21.24;41.47
61128;BME280;47013;42.664;23.242;2023-05-01T12:18:01;94128.22;;;21.35;40.68
61128;BME280;47013;42.664;23.242;2023-05-01T12:20:40;94128.34;;;21.41;39.60
61128;BME280;47013;42.664;23.242;2023-05-01T12:23:06;94130.44;;;21.46;39.16
61128;BME280;47013;42.664;23.242;2023-05-01T12:25:32;94126.59;;;20.96;37.31
61128;BME280;47013;42.664;23.242;2023-05-01T12:27:58;94126.56;;;20.72;38.26
61128;BME280;47013;42.664;23.242;2023-05-01T12:30:24;94133.13;;;20.32;38.28
61128;BME280;47013;42.664;23.242;2023-05-01T12:32:50;94131.81;;;19.91;37.82
61128;BME280;47013;42.664;23.242;2023-05-01T12:35:16;94136.72;;;19.59;39.62
61128;BME280;47013;42.664;23.242;2023-05-01T12:37:41;94129.34;;;19.47;39.89
61128;BME280;47013;42.664;23.242;2023-05-01T12:40:11;94124.91;;;19.50;38.86
61128;BME280;47013;42.664;23.242;2023-05-01T12:42:37;94130.88;;;19.48;38.61
61128;BME280;47013;42.664;23.242;2023-05-01T12:45:02;94133.03;;;19.44;37.57
61128;BME280;47013;42.664;23.242;2023-05-01T12:47:37;94128.13;;;19.48;36.97
61128;BME280;47013;42.664;23.242;2023-05-01T12:50:03;94138.69;;;19.77;37.02
61128;BME280;47013;42.664;23.242;2023-05-01T12:52:28;94136.53;;;19.90;38.07
61128;BME280;47013;42.664;23.242;2023-05-01T12:55:00;94129.34;;;20.11;36.63
61128;BME280;47013;42.664;23.242;2023-05-01T12:57:26;94136.06;;;20.10;36.41
61128;BME280;47013;42.664;23.242;2023-05-01T12:59:56;94141.28;;;19.99;35.97
61128;BME280;47013;42.664;23.242;2023-05-01T13:02:25;94135.19;;;19.86;36.02
61128;BME280;47013;42.664;23.242;2023-05-01T13:05:00;94140.22;;;19.78;36.38
61128;BME280;47013;42.664;23.242;2023-05-01T13:07:29;94134.88;;;19.74;34.67
61128;BME280;47013;42.664;23.242;2023-05-01T13:09:57;94137.03;;;19.70;35.25
61128;BME280;47013;42.664;23.242;2023-05-01T13:12:24;94142.03;;;19.44;34.84
61128;BME280;47013;42.664;23.242;2023-05-01T13:14:50;94138.50;;;19.17;36.66
61128;BME280;47013;42.664;23.242;2023-05-01T13:17:25;94128.69;;;19.06;37.89
61128;BME280;47013;42.664;23.242;2023-05-01T13:19:55;94137.34;;;18.86;37.30
61128;BME280;47013;42.664;23.242;2023-05-01T13:22:30;94147.75;;;18.61;37.63
61128;BME280;47013;42.664;23.242;2023-05-01T13:24:56;94144.22;;;18.51;37.90
61128;BME280;47013;42.664;23.242;2023-05-01T13:27:22;94143.72;;;18.43;38.69