sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65858;SHT31;53776;47.242;18.674;2022-09-25T00:00:21;12.38;81.53
65858;SHT31;53776;47.242;18.674;2022-09-25T00:02:47;12.40;81.55
65858;SHT31;53776;47.242;18.674;2022-09-25T00:05:12;12.41;81.69
65858;SHT31;53776;47.242;18.674;2022-09-25T00:07:37;12.37;81.69
65858;SHT31;53776;47.242;18.674;2022-09-25T00:10:03;12.41;81.71
65858;SHT31;53776;47.242;18.674;2022-09-25T00:12:28;12.46;81.70
65858;SHT31;53776;47.242;18.674;2022-09-25T00:14:54;12.44;81.32
65858;SHT31;53776;47.242;18.674;2022-09-25T00:17:20;12.44;81.44
65858;SHT31;53776;47.242;18.674;2022-09-25T00:19:45;12.46;81.62
65858;SHT31;53776;47.242;18.674;2022-09-25T00:22:17;12.49;81.52
65858;SHT31;53776;47.242;18.674;2022-09-25T00:24:43;12.45;81.66
65858;SHT31;53776;47.242;18.674;2022-09-25T00:27:09;12.45;81.82
65858;SHT31;53776;47.242;18.674;2022-09-25T00:29:36;12.48;81.93
65858;SHT31;53776;47.242;18.674;2022-09-25T00:32:04;12.46;81.71
65858;SHT31;53776;47.242;18.674;2022-09-25T00:34:29;12.46;81.28
65858;SHT31;53776;47.242;18.674;2022-09-25T00:36:55;12.48;81.22
65858;SHT31;53776;47.242;18.674;2022-09-25T00:39:20;12.51;81.45
65858;SHT31;53776;47.242;18.674;2022-09-25T00:41:46;12.51;81.75
65858;SHT31;53776;47.242;18.674;2022-09-25T00:47:19;12.49;81.66
65858;SHT31;53776;47.242;18.674;2022-09-25T00:49:48;12.48;81.55
65858;SHT31;53776;47.242;18.674;2022-09-25T00:52:14;12.42;81.69
65858;SHT31;53776;47.242;18.674;2022-09-25T00:54:53;12.45;81.89
65858;SHT31;53776;47.242;18.674;2022-09-25T00:57:21;12.49;81.75
65858;SHT31;53776;47.242;18.674;2022-09-25T00:59:50;12.48;81.76
65858;SHT31;53776;47.242;18.674;2022-09-25T01:02:24;12.45;81.71
65858;SHT31;53776;47.242;18.674;2022-09-25T01:04:51;12.45;82.02
65858;SHT31;53776;47.242;18.674;2022-09-25T01:07:17;12.40;82.29
65858;SHT31;53776;47.242;18.674;2022-09-25T01:09:44;12.38;82.11
65858;SHT31;53776;47.242;18.674;2022-09-25T01:12:10;12.37;81.98
65858;SHT31;53776;47.242;18.674;2022-09-25T01:14:36;12.32;82.11
65858;SHT31;53776;47.242;18.674;2022-09-25T01:17:12;12.20;82.07
65858;SHT31;53776;47.242;18.674;2022-09-25T01:25:33;11.95;82.69
65858;SHT31;53776;47.242;18.674;2022-09-25T01:34:27;11.73;83.07
65858;SHT31;53776;47.242;18.674;2022-09-25T01:37:25;11.65;83.26
65858;SHT31;53776;47.242;18.674;2022-09-25T01:42:27;11.55;83.49
65858;SHT31;53776;47.242;18.674;2022-09-25T01:44:58;11.49;83.62
65858;SHT31;53776;47.242;18.674;2022-09-25T01:47:28;11.43;83.81
65858;SHT31;53776;47.242;18.674;2022-09-25T01:49:59;11.39;83.85
65858;SHT31;53776;47.242;18.674;2022-09-25T01:52:39;11.35;83.99
65858;SHT31;53776;47.242;18.674;2022-09-25T01:55:10;11.33;83.99
65858;SHT31;53776;47.242;18.674;2022-09-25T01:57:39;11.28;84.09
65858;SHT31;53776;47.242;18.674;2022-09-25T02:02:54;11.32;84.36
65858;SHT31;53776;47.242;18.674;2022-09-25T02:05:25;11.32;84.46
65858;SHT31;53776;47.242;18.674;2022-09-25T02:08:07;11.36;84.49
65858;SHT31;53776;47.242;18.674;2022-09-25T02:10:52;11.46;84.50
65858;SHT31;53776;47.242;18.674;2022-09-25T02:13:20;11.58;84.39
65858;SHT31;53776;47.242;18.674;2022-09-25T02:15:56;11.65;84.18
65858;SHT31;53776;47.242;18.674;2022-09-25T02:18:24;11.70;84.23
65858;SHT31;53776;47.242;18.674;2022-09-25T02:21:13;11.74;84.21
65858;SHT31;53776;47.242;18.674;2022-09-25T02:26:25;11.87;84.01
65858;SHT31;53776;47.242;18.674;2022-09-25T02:28:52;11.94;83.95
65858;SHT31;53776;47.242;18.674;2022-09-25T02:31:19;11.97;83.97
65858;SHT31;53776;47.242;18.674;2022-09-25T02:33:46;12.00;83.85
65858;SHT31;53776;47.242;18.674;2022-09-25T02:36:17;12.01;83.78
65858;SHT31;53776;47.242;18.674;2022-09-25T02:38:43;12.01;83.60
65858;SHT31;53776;47.242;18.674;2022-09-25T02:49:39;12.08;83.54
65858;SHT31;53776;47.242;18.674;2022-09-25T02:55:05;12.03;83.81
65858;SHT31;53776;47.242;18.674;2022-09-25T02:57:57;12.04;83.78
65858;SHT31;53776;47.242;18.674;2022-09-25T03:00:26;12.01;84.01
65858;SHT31;53776;47.242;18.674;2022-09-25T03:02:54;12.00;83.94
65858;SHT31;53776;47.242;18.674;2022-09-25T03:05:21;12.01;83.93
65858;SHT31;53776;47.242;18.674;2022-09-25T03:07:47;11.98;83.84
65858;SHT31;53776;47.242;18.674;2022-09-25T03:10:33;12.00;83.81
65858;SHT31;53776;47.242;18.674;2022-09-25T03:13:32;12.01;83.89
65858;SHT31;53776;47.242;18.674;2022-09-25T03:18:27;11.95;83.90
65858;SHT31;53776;47.242;18.674;2022-09-25T03:20:53;11.91;83.87
65858;SHT31;53776;47.242;18.674;2022-09-25T03:23:19;11.84;83.99
65858;SHT31;53776;47.242;18.674;2022-09-25T03:25:44;11.76;83.96
65858;SHT31;53776;47.242;18.674;2022-09-25T03:28:11;11.66;84.09
65858;SHT31;53776;47.242;18.674;2022-09-25T03:30:37;11.66;84.20
65858;SHT31;53776;47.242;18.674;2022-09-25T03:33:11;11.56;84.17
65858;SHT31;53776;47.242;18.674;2022-09-25T03:35:37;11.53;84.26
65858;SHT31;53776;47.242;18.674;2022-09-25T03:38:03;11.51;84.38
65858;SHT31;53776;47.242;18.674;2022-09-25T03:40:29;11.47;84.38
65858;SHT31;53776;47.242;18.674;2022-09-25T03:42:54;11.45;84.34
65858;SHT31;53776;47.242;18.674;2022-09-25T03:45:20;11.47;84.32
65858;SHT31;53776;47.242;18.674;2022-09-25T03:47:45;11.45;84.31
65858;SHT31;53776;47.242;18.674;2022-09-25T03:50:10;11.49;84.37
65858;SHT31;53776;47.242;18.674;2022-09-25T03:52:36;11.49;84.46
65858;SHT31;53776;47.242;18.674;2022-09-25T03:55:02;11.55;84.35
65858;SHT31;53776;47.242;18.674;2022-09-25T03:57:27;11.52;84.23
65858;SHT31;53776;47.242;18.674;2022-09-25T03:59:52;11.47;84.37
65858;SHT31;53776;47.242;18.674;2022-09-25T04:02:18;11.45;84.49
65858;SHT31;53776;47.242;18.674;2022-09-25T04:04:44;11.51;84.58
65858;SHT31;53776;47.242;18.674;2022-09-25T04:07:11;11.51;84.62
65858;SHT31;53776;47.242;18.674;2022-09-25T04:09:36;11.52;84.81
65858;SHT31;53776;47.242;18.674;2022-09-25T04:12:02;11.53;84.78
65858;SHT31;53776;47.242;18.674;2022-09-25T04:14:30;11.59;84.79
65858;SHT31;53776;47.242;18.674;2022-09-25T04:16:56;11.62;84.69
65858;SHT31;53776;47.242;18.674;2022-09-25T04:19:21;11.65;84.68
65858;SHT31;53776;47.242;18.674;2022-09-25T04:21:46;11.67;84.54
65858;SHT31;53776;47.242;18.674;2022-09-25T04:24:12;11.70;84.59
65858;SHT31;53776;47.242;18.674;2022-09-25T04:26:56;11.74;84.60
65858;SHT31;53776;47.242;18.674;2022-09-25T04:29:21;11.73;84.43
65858;SHT31;53776;47.242;18.674;2022-09-25T04:31:47;11.70;84.48
65858;SHT31;53776;47.242;18.674;2022-09-25T04:34:32;11.72;84.41
65858;SHT31;53776;47.242;18.674;2022-09-25T04:36:59;11.70;84.47
65858;SHT31;53776;47.242;18.674;2022-09-25T04:39:25;11.69;84.61
65858;SHT31;53776;47.242;18.674;2022-09-25T04:41:50;11.67;84.59
65858;SHT31;53776;47.242;18.674;2022-09-25T04:44:16;11.67;84.47
65858;SHT31;53776;47.242;18.674;2022-09-25T04:46:41;11.61;84.51
65858;SHT31;53776;47.242;18.674;2022-09-25T04:49:07;11.65;84.45
65858;SHT31;53776;47.242;18.674;2022-09-25T04:51:32;11.66;84.46
65858;SHT31;53776;47.242;18.674;2022-09-25T04:53:58;11.66;84.56
65858;SHT31;53776;47.242;18.674;2022-09-25T04:56:24;11.69;84.23
65858;SHT31;53776;47.242;18.674;2022-09-25T04:58:50;11.69;84.30
65858;SHT31;53776;47.242;18.674;2022-09-25T05:01:17;11.72;84.32
65858;SHT31;53776;47.242;18.674;2022-09-25T05:03:47;11.73;84.48
65858;SHT31;53776;47.242;18.674;2022-09-25T05:06:12;11.74;84.53
65858;SHT31;53776;47.242;18.674;2022-09-25T05:08:37;11.84;84.25
65858;SHT31;53776;47.242;18.674;2022-09-25T05:11:03;11.89;84.03
65858;SHT31;53776;47.242;18.674;2022-09-25T05:13:28;11.93;84.04
65858;SHT31;53776;47.242;18.674;2022-09-25T05:15:54;11.94;84.06
65858;SHT31;53776;47.242;18.674;2022-09-25T05:18:21;11.98;83.82
65858;SHT31;53776;47.242;18.674;2022-09-25T05:20:48;11.97;83.79
65858;SHT31;53776;47.242;18.674;2022-09-25T05:23:15;11.97;83.95
65858;SHT31;53776;47.242;18.674;2022-09-25T05:25:40;12.05;84.04
65858;SHT31;53776;47.242;18.674;2022-09-25T05:28:08;12.07;84.10
65858;SHT31;53776;47.242;18.674;2022-09-25T05:30:34;12.14;84.03
65858;SHT31;53776;47.242;18.674;2022-09-25T05:33:00;12.27;84.11
65858;SHT31;53776;47.242;18.674;2022-09-25T05:35:28;12.31;84.11
65858;SHT31;53776;47.242;18.674;2022-09-25T05:37:53;12.40;84.10
65858;SHT31;53776;47.242;18.674;2022-09-25T05:40:19;12.45;83.95
65858;SHT31;53776;47.242;18.674;2022-09-25T05:42:46;12.51;84.00
65858;SHT31;53776;47.242;18.674;2022-09-25T05:45:17;12.59;83.96
65858;SHT31;53776;47.242;18.674;2022-09-25T05:47:43;12.66;83.80
65858;SHT31;53776;47.242;18.674;2022-09-25T05:50:11;12.73;83.39
65858;SHT31;53776;47.242;18.674;2022-09-25T05:52:38;12.85;83.24
65858;SHT31;53776;47.242;18.674;2022-09-25T05:55:04;12.95;83.05
65858;SHT31;53776;47.242;18.674;2022-09-25T05:57:34;12.97;83.37
65858;SHT31;53776;47.242;18.674;2022-09-25T06:00:01;12.97;83.39
65858;SHT31;53776;47.242;18.674;2022-09-25T06:02:27;13.02;83.44
65858;SHT31;53776;47.242;18.674;2022-09-25T06:04:52;13.13;83.15
65858;SHT31;53776;47.242;18.674;2022-09-25T06:07:18;13.18;83.30
65858;SHT31;53776;47.242;18.674;2022-09-25T06:09:43;13.27;83.25
65858;SHT31;53776;47.242;18.674;2022-09-25T06:12:08;13.41;82.92
65858;SHT31;53776;47.242;18.674;2022-09-25T06:14:34;13.51;82.40
65858;SHT31;53776;47.242;18.674;2022-09-25T06:17:01;13.66;82.82
65858;SHT31;53776;47.242;18.674;2022-09-25T06:19:27;13.75;82.30
65858;SHT31;53776;47.242;18.674;2022-09-25T06:21:54;13.85;81.80
65858;SHT31;53776;47.242;18.674;2022-09-25T06:24:21;13.92;81.37
65858;SHT31;53776;47.242;18.674;2022-09-25T06:26:47;14.13;80.99
65858;SHT31;53776;47.242;18.674;2022-09-25T06:29:12;14.19;79.52
65858;SHT31;53776;47.242;18.674;2022-09-25T06:31:38;14.40;79.59
65858;SHT31;53776;47.242;18.674;2022-09-25T06:34:03;14.54;79.81
65858;SHT31;53776;47.242;18.674;2022-09-25T06:36:30;14.67;78.80
65858;SHT31;53776;47.242;18.674;2022-09-25T06:38:56;14.77;77.50
65858;SHT31;53776;47.242;18.674;2022-09-25T06:41:22;14.88;77.03
65858;SHT31;53776;47.242;18.674;2022-09-25T06:43:49;15.09;75.98
65858;SHT31;53776;47.242;18.674;2022-09-25T06:46:15;15.12;75.08
65858;SHT31;53776;47.242;18.674;2022-09-25T06:48:42;15.23;74.18
65858;SHT31;53776;47.242;18.674;2022-09-25T06:51:08;15.50;74.05
65858;SHT31;53776;47.242;18.674;2022-09-25T06:53:33;15.71;73.07
65858;SHT31;53776;47.242;18.674;2022-09-25T06:55:59;15.76;72.82
65858;SHT31;53776;47.242;18.674;2022-09-25T06:58:25;16.02;72.68
65858;SHT31;53776;47.242;18.674;2022-09-25T07:00:53;16.24;71.90
65858;SHT31;53776;47.242;18.674;2022-09-25T07:03:19;16.15;71.37
65858;SHT31;53776;47.242;18.674;2022-09-25T07:06:06;16.21;70.84
65858;SHT31;53776;47.242;18.674;2022-09-25T07:08:32;16.39;70.75
65858;SHT31;53776;47.242;18.674;2022-09-25T07:10:58;16.36;69.95
65858;SHT31;53776;47.242;18.674;2022-09-25T07:13:25;16.44;70.79
65858;SHT31;53776;47.242;18.674;2022-09-25T07:16:12;16.42;69.16
65858;SHT31;53776;47.242;18.674;2022-09-25T07:18:38;16.73;69.56
65858;SHT31;53776;47.242;18.674;2022-09-25T07:21:10;16.90;68.25
65858;SHT31;53776;47.242;18.674;2022-09-25T07:23:36;16.81;69.10
65858;SHT31;53776;47.242;18.674;2022-09-25T07:26:07;16.87;68.44
65858;SHT31;53776;47.242;18.674;2022-09-25T07:28:33;17.08;68.67
65858;SHT31;53776;47.242;18.674;2022-09-25T07:31:18;17.41;68.12
65858;SHT31;53776;47.242;18.674;2022-09-25T07:33:44;17.35;67.28
65858;SHT31;53776;47.242;18.674;2022-09-25T07:36:10;17.52;66.81
65858;SHT31;53776;47.242;18.674;2022-09-25T07:38:36;17.32;66.69
65858;SHT31;53776;47.242;18.674;2022-09-25T07:41:05;17.66;66.26
65858;SHT31;53776;47.242;18.674;2022-09-25T07:43:32;17.55;65.58
65858;SHT31;53776;47.242;18.674;2022-09-25T07:45:58;17.45;64.81
65858;SHT31;53776;47.242;18.674;2022-09-25T07:48:23;17.41;65.28
65858;SHT31;53776;47.242;18.674;2022-09-25T07:50:49;17.31;64.32
65858;SHT31;53776;47.242;18.674;2022-09-25T07:53:17;17.48;63.43
65858;SHT31;53776;47.242;18.674;2022-09-25T07:55:46;17.45;65.22
65858;SHT31;53776;47.242;18.674;2022-09-25T07:58:13;17.48;64.29
65858;SHT31;53776;47.242;18.674;2022-09-25T08:00:38;17.61;63.23
65858;SHT31;53776;47.242;18.674;2022-09-25T08:03:05;17.82;62.76
65858;SHT31;53776;47.242;18.674;2022-09-25T08:05:31;17.69;62.46
65858;SHT31;53776;47.242;18.674;2022-09-25T08:07:56;17.58;61.79
65858;SHT31;53776;47.242;18.674;2022-09-25T08:10:22;17.46;62.64
65858;SHT31;53776;47.242;18.674;2022-09-25T08:12:47;17.62;62.66
65858;SHT31;53776;47.242;18.674;2022-09-25T08:15:14;17.52;62.21
65858;SHT31;53776;47.242;18.674;2022-09-25T08:17:40;17.55;62.59
65858;SHT31;53776;47.242;18.674;2022-09-25T08:20:06;17.58;63.22
65858;SHT31;53776;47.242;18.674;2022-09-25T08:22:32;17.18;62.67
65858;SHT31;53776;47.242;18.674;2022-09-25T08:24:58;17.13;63.23
65858;SHT31;53776;47.242;18.674;2022-09-25T08:27:27;17.28;64.44
65858;SHT31;53776;47.242;18.674;2022-09-25T08:29:53;17.18;64.41
65858;SHT31;53776;47.242;18.674;2022-09-25T08:32:18;17.03;64.63
65858;SHT31;53776;47.242;18.674;2022-09-25T08:34:44;17.17;64.81
65858;SHT31;53776;47.242;18.674;2022-09-25T08:37:09;17.14;65.80
65858;SHT31;53776;47.242;18.674;2022-09-25T08:39:34;16.99;66.12
65858;SHT31;53776;47.242;18.674;2022-09-25T08:42:00;16.87;67.67
65858;SHT31;53776;47.242;18.674;2022-09-25T08:44:36;16.80;68.08
65858;SHT31;53776;47.242;18.674;2022-09-25T08:47:11;16.60;67.79
65858;SHT31;53776;47.242;18.674;2022-09-25T08:50:05;16.48;68.37
65858;SHT31;53776;47.242;18.674;2022-09-25T08:52:34;16.30;69.34
65858;SHT31;53776;47.242;18.674;2022-09-25T08:55:00;16.21;70.76
65858;SHT31;53776;47.242;18.674;2022-09-25T08:57:36;16.05;71.31
65858;SHT31;53776;47.242;18.674;2022-09-25T09:00:07;16.11;71.75
65858;SHT31;53776;47.242;18.674;2022-09-25T09:02:46;16.09;73.24
65858;SHT31;53776;47.242;18.674;2022-09-25T09:05:24;16.02;73.36
65858;SHT31;53776;47.242;18.674;2022-09-25T09:07:56;16.07;72.42
65858;SHT31;53776;47.242;18.674;2022-09-25T09:11:00;15.80;74.14
65858;SHT31;53776;47.242;18.674;2022-09-25T09:16:05;15.71;73.92
65858;SHT31;53776;47.242;18.674;2022-09-25T09:18:37;15.67;74.89
65858;SHT31;53776;47.242;18.674;2022-09-25T09:21:18;15.61;74.34
65858;SHT31;53776;47.242;18.674;2022-09-25T09:36:07;15.97;75.19
65858;SHT31;53776;47.242;18.674;2022-09-25T09:39:19;16.11;75.01
65858;SHT31;53776;47.242;18.674;2022-09-25T09:49:36;15.96;73.99
65858;SHT31;53776;47.242;18.674;2022-09-25T09:52:11;15.88;74.01
65858;SHT31;53776;47.242;18.674;2022-09-25T09:54:58;15.88;74.08
65858;SHT31;53776;47.242;18.674;2022-09-25T09:57:27;15.87;73.48
65858;SHT31;53776;47.242;18.674;2022-09-25T10:00:10;16.01;73.71
65858;SHT31;53776;47.242;18.674;2022-09-25T10:02:43;16.05;74.05
65858;SHT31;53776;47.242;18.674;2022-09-25T10:05:28;16.29;73.33
65858;SHT31;53776;47.242;18.674;2022-09-25T10:07:54;16.29;72.37
65858;SHT31;53776;47.242;18.674;2022-09-25T10:10:22;16.32;72.07
65858;SHT31;53776;47.242;18.674;2022-09-25T10:12:51;16.22;72.22
65858;SHT31;53776;47.242;18.674;2022-09-25T10:15:32;16.36;71.62
65858;SHT31;53776;47.242;18.674;2022-09-25T10:18:00;16.36;71.19
65858;SHT31;53776;47.242;18.674;2022-09-25T10:20:39;16.53;71.98
65858;SHT31;53776;47.242;18.674;2022-09-25T10:25:58;16.49;70.76
65858;SHT31;53776;47.242;18.674;2022-09-25T10:28:33;16.67;70.97
65858;SHT31;53776;47.242;18.674;2022-09-25T10:31:01;16.72;70.36
65858;SHT31;53776;47.242;18.674;2022-09-25T10:33:31;16.83;70.40
65858;SHT31;53776;47.242;18.674;2022-09-25T10:35:57;16.73;70.11
65858;SHT31;53776;47.242;18.674;2022-09-25T10:41:08;17.07;70.91
65858;SHT31;53776;47.242;18.674;2022-09-25T10:43:49;17.04;70.69
65858;SHT31;53776;47.242;18.674;2022-09-25T10:46:25;16.84;70.17
65858;SHT31;53776;47.242;18.674;2022-09-25T10:52:05;16.70;71.94
65858;SHT31;53776;47.242;18.674;2022-09-25T10:54:32;16.66;73.49
65858;SHT31;53776;47.242;18.674;2022-09-25T10:56:58;16.66;73.99
65858;SHT31;53776;47.242;18.674;2022-09-25T10:59:24;16.60;74.56
65858;SHT31;53776;47.242;18.674;2022-09-25T11:01:51;16.53;74.45
65858;SHT31;53776;47.242;18.674;2022-09-25T11:06:58;16.32;75.71
65858;SHT31;53776;47.242;18.674;2022-09-25T11:09:26;16.42;76.52
65858;SHT31;53776;47.242;18.674;2022-09-25T11:12:06;16.45;76.05
65858;SHT31;53776;47.242;18.674;2022-09-25T11:14:34;16.30;75.92
65858;SHT31;53776;47.242;18.674;2022-09-25T11:17:01;16.24;76.16
65858;SHT31;53776;47.242;18.674;2022-09-25T11:19:32;16.14;77.05
65858;SHT31;53776;47.242;18.674;2022-09-25T11:22:17;16.19;76.72
65858;SHT31;53776;47.242;18.674;2022-09-25T11:27:35;15.98;77.65
65858;SHT31;53776;47.242;18.674;2022-09-25T11:30:08;16.02;78.01
65858;SHT31;53776;47.242;18.674;2022-09-25T11:35:47;15.87;77.58
65858;SHT31;53776;47.242;18.674;2022-09-25T11:41:27;16.05;77.96
65858;SHT31;53776;47.242;18.674;2022-09-25T11:46:40;16.02;77.46
65858;SHT31;53776;47.242;18.674;2022-09-25T11:57:25;16.51;77.52
65858;SHT31;53776;47.242;18.674;2022-09-25T12:00:15;16.39;77.72
65858;SHT31;53776;47.242;18.674;2022-09-25T12:05:56;16.44;77.42
65858;SHT31;53776;47.242;18.674;2022-09-25T12:17:00;16.60;76.29
65858;SHT31;53776;47.242;18.674;2022-09-25T12:19:41;16.57;76.27
65858;SHT31;53776;47.242;18.674;2022-09-25T12:36:21;16.65;75.74
65858;SHT31;53776;47.242;18.674;2022-09-25T12:38:58;16.75;75.55
65858;SHT31;53776;47.242;18.674;2022-09-25T12:41:31;16.60;75.43
65858;SHT31;53776;47.242;18.674;2022-09-25T12:44:11;16.67;75.40
65858;SHT31;53776;47.242;18.674;2022-09-25T12:46:52;16.72;75.02
65858;SHT31;53776;47.242;18.674;2022-09-25T12:49:42;16.69;76.16
65858;SHT31;53776;47.242;18.674;2022-09-25T12:52:23;16.48;76.95
65858;SHT31;53776;47.242;18.674;2022-09-25T12:54:59;16.46;77.56
65858;SHT31;53776;47.242;18.674;2022-09-25T12:57:38;16.22;78.56
65858;SHT31;53776;47.242;18.674;2022-09-25T13:00:21;16.39;78.93
65858;SHT31;53776;47.242;18.674;2022-09-25T13:05:34;16.45;78.37
65858;SHT31;53776;47.242;18.674;2022-09-25T13:11:00;16.49;78.54
65858;SHT31;53776;47.242;18.674;2022-09-25T13:13:31;16.52;78.70
65858;SHT31;53776;47.242;18.674;2022-09-25T13:16:00;16.63;78.65
65858;SHT31;53776;47.242;18.674;2022-09-25T13:18:28;16.69;78.83
65858;SHT31;53776;47.242;18.674;2022-09-25T13:20:58;16.70;78.93
65858;SHT31;53776;47.242;18.674;2022-09-25T13:23:47;16.67;79.61
65858;SHT31;53776;47.242;18.674;2022-09-25T13:26:16;16.57;79.09
65858;SHT31;53776;47.242;18.674;2022-09-25T13:28:49;16.51;79.24
65858;SHT31;53776;47.242;18.674;2022-09-25T13:31:23;16.46;79.99
65858;SHT31;53776;47.242;18.674;2022-09-25T13:36:48;16.33;80.00
65858;SHT31;53776;47.242;18.674;2022-09-25T13:39:19;16.29;80.34
65858;SHT31;53776;47.242;18.674;2022-09-25T13:42:07;16.29;80.43
65858;SHT31;53776;47.242;18.674;2022-09-25T14:00:19;16.02;82.41
65858;SHT31;53776;47.242;18.674;2022-09-25T14:02:45;16.01;82.36
65858;SHT31;53776;47.242;18.674;2022-09-25T14:05:19;16.00;82.52
65858;SHT31;53776;47.242;18.674;2022-09-25T14:07:50;16.04;83.03
65858;SHT31;53776;47.242;18.674;2022-09-25T14:10:19;16.07;83.36
65858;SHT31;53776;47.242;18.674;2022-09-25T14:12:47;16.11;83.50
65858;SHT31;53776;47.242;18.674;2022-09-25T14:17:47;16.12;83.46
65858;SHT31;53776;47.242;18.674;2022-09-25T14:20:39;16.14;83.43
65858;SHT31;53776;47.242;18.674;2022-09-25T14:23:12;16.14;83.52
65858;SHT31;53776;47.242;18.674;2022-09-25T14:25:39;16.12;83.41
65858;SHT31;53776;47.242;18.674;2022-09-25T14:28:23;16.11;83.17
65858;SHT31;53776;47.242;18.674;2022-09-25T14:36:34;16.07;83.60
65858;SHT31;53776;47.242;18.674;2022-09-25T14:39:18;16.00;83.45
65858;SHT31;53776;47.242;18.674;2022-09-25T14:45:33;15.98;83.47
65858;SHT31;53776;47.242;18.674;2022-09-25T14:47:55;15.93;83.23
65858;SHT31;53776;47.242;18.674;2022-09-25T14:50:31;15.81;83.31
65858;SHT31;53776;47.242;18.674;2022-09-25T14:53:01;15.71;83.15
65858;SHT31;53776;47.242;18.674;2022-09-25T14:55:34;15.70;83.33
65858;SHT31;53776;47.242;18.674;2022-09-25T14:58:01;15.70;83.73
65858;SHT31;53776;47.242;18.674;2022-09-25T15:00:29;15.64;83.86
65858;SHT31;53776;47.242;18.674;2022-09-25T15:02:56;15.59;83.98
65858;SHT31;53776;47.242;18.674;2022-09-25T15:07:48;15.40;84.10
65858;SHT31;53776;47.242;18.674;2022-09-25T15:10:25;15.39;84.40
65858;SHT31;53776;47.242;18.674;2022-09-25T15:12:52;15.40;84.35
65858;SHT31;53776;47.242;18.674;2022-09-25T15:15:17;15.39;84.44
65858;SHT31;53776;47.242;18.674;2022-09-25T15:20:16;15.32;84.72
65858;SHT31;53776;47.242;18.674;2022-09-25T15:22:51;15.35;84.86
65858;SHT31;53776;47.242;18.674;2022-09-25T15:25:23;15.30;84.96
65858;SHT31;53776;47.242;18.674;2022-09-25T15:27:50;15.32;84.94
65858;SHT31;53776;47.242;18.674;2022-09-25T15:30:16;15.28;84.99
65858;SHT31;53776;47.242;18.674;2022-09-25T15:32:42;15.26;85.13
65858;SHT31;53776;47.242;18.674;2022-09-25T15:37:36;15.12;85.41
65858;SHT31;53776;47.242;18.674;2022-09-25T15:42:44;14.98;86.10
65858;SHT31;53776;47.242;18.674;2022-09-25T15:47:56;14.96;86.41
65858;SHT31;53776;47.242;18.674;2022-09-25T15:50:24;14.95;86.56
65858;SHT31;53776;47.242;18.674;2022-09-25T15:52:51;14.92;86.65
65858;SHT31;53776;47.242;18.674;2022-09-25T15:55:18;14.91;86.65
65858;SHT31;53776;47.242;18.674;2022-09-25T15:57:44;14.87;86.75
65858;SHT31;53776;47.242;18.674;2022-09-25T16:00:24;14.84;86.85
65858;SHT31;53776;47.242;18.674;2022-09-25T16:05:56;14.77;86.99
65858;SHT31;53776;47.242;18.674;2022-09-25T16:08:35;14.74;87.10
65858;SHT31;53776;47.242;18.674;2022-09-25T16:11:22;14.71;87.25
65858;SHT31;53776;47.242;18.674;2022-09-25T16:13:50;14.73;87.36
65858;SHT31;53776;47.242;18.674;2022-09-25T16:16:20;14.71;87.49
65858;SHT31;53776;47.242;18.674;2022-09-25T16:18:47;14.70;87.44
65858;SHT31;53776;47.242;18.674;2022-09-25T16:21:28;14.67;87.37
65858;SHT31;53776;47.242;18.674;2022-09-25T16:24:01;14.65;87.39
65858;SHT31;53776;47.242;18.674;2022-09-25T16:26:41;14.67;87.30
65858;SHT31;53776;47.242;18.674;2022-09-25T16:29:25;14.61;87.32
65858;SHT31;53776;47.242;18.674;2022-09-25T16:31:51;14.59;87.30
65858;SHT31;53776;47.242;18.674;2022-09-25T16:34:33;14.56;87.44
65858;SHT31;53776;47.242;18.674;2022-09-25T16:37:03;14.56;87.46
65858;SHT31;53776;47.242;18.674;2022-09-25T16:39:34;14.60;87.45
65858;SHT31;53776;47.242;18.674;2022-09-25T16:44:43;14.61;87.42
65858;SHT31;53776;47.242;18.674;2022-09-25T16:47:15;14.57;87.58
65858;SHT31;53776;47.242;18.674;2022-09-25T16:49:41;14.57;87.62
65858;SHT31;53776;47.242;18.674;2022-09-25T16:52:14;14.56;87.63
65858;SHT31;53776;47.242;18.674;2022-09-25T16:54:45;14.59;87.66
65858;SHT31;53776;47.242;18.674;2022-09-25T16:57:12;14.60;87.62
65858;SHT31;53776;47.242;18.674;2022-09-25T16:59:41;14.57;87.67
65858;SHT31;53776;47.242;18.674;2022-09-25T17:02:20;14.57;87.71
65858;SHT31;53776;47.242;18.674;2022-09-25T17:04:46;14.59;87.69
65858;SHT31;53776;47.242;18.674;2022-09-25T17:07:12;14.54;87.71
65858;SHT31;53776;47.242;18.674;2022-09-25T17:09:39;14.56;87.70
65858;SHT31;53776;47.242;18.674;2022-09-25T17:12:10;14.53;87.78
65858;SHT31;53776;47.242;18.674;2022-09-25T17:14:37;14.53;87.79
65858;SHT31;53776;47.242;18.674;2022-09-25T17:17:02;14.51;87.76
65858;SHT31;53776;47.242;18.674;2022-09-25T17:19:27;14.53;87.69
65858;SHT31;53776;47.242;18.674;2022-09-25T17:21:53;14.53;87.60
65858;SHT31;53776;47.242;18.674;2022-09-25T17:24:24;14.48;87.62
65858;SHT31;53776;47.242;18.674;2022-09-25T17:26:50;14.51;87.61
65858;SHT31;53776;47.242;18.674;2022-09-25T17:29:19;14.48;87.62
65858;SHT31;53776;47.242;18.674;2022-09-25T17:31:44;14.45;87.68
65858;SHT31;53776;47.242;18.674;2022-09-25T17:34:21;14.43;87.68
65858;SHT31;53776;47.242;18.674;2022-09-25T17:36:52;14.40;87.71
65858;SHT31;53776;47.242;18.674;2022-09-25T17:39:17;14.36;87.79
65858;SHT31;53776;47.242;18.674;2022-09-25T17:41:43;14.40;87.77
65858;SHT31;53776;47.242;18.674;2022-09-25T17:44:17;14.38;87.76
65858;SHT31;53776;47.242;18.674;2022-09-25T17:46:43;14.38;87.76
65858;SHT31;53776;47.242;18.674;2022-09-25T17:49:09;14.37;87.70
65858;SHT31;53776;47.242;18.674;2022-09-25T17:51:35;14.40;87.68
65858;SHT31;53776;47.242;18.674;2022-09-25T17:54:01;14.36;87.76
65858;SHT31;53776;47.242;18.674;2022-09-25T17:56:27;14.36;87.73
65858;SHT31;53776;47.242;18.674;2022-09-25T17:58:54;14.38;87.72
65858;SHT31;53776;47.242;18.674;2022-09-25T18:01:23;14.37;87.75
65858;SHT31;53776;47.242;18.674;2022-09-25T18:03:54;14.36;87.78
65858;SHT31;53776;47.242;18.674;2022-09-25T18:06:20;14.40;87.76
65858;SHT31;53776;47.242;18.674;2022-09-25T18:08:46;14.38;87.77
65858;SHT31;53776;47.242;18.674;2022-09-25T18:11:12;14.37;87.80
65858;SHT31;53776;47.242;18.674;2022-09-25T18:13:38;14.38;87.84
65858;SHT31;53776;47.242;18.674;2022-09-25T18:16:05;14.40;87.74
65858;SHT31;53776;47.242;18.674;2022-09-25T18:18:31;14.43;87.72
65858;SHT31;53776;47.242;18.674;2022-09-25T18:21:16;14.41;87.74
65858;SHT31;53776;47.242;18.674;2022-09-25T18:24:01;14.44;87.60