sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7325;DHT22;3703;48.016;7.802;2022-09-09T00:00:14;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:03:12;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:06:08;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:09:02;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:11:56;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:14:53;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:17:46;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:20:41;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:23:35;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:26:32;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:29:31;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:32:28;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:35:23;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:38:15;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:41:09;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:44:03;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:47:09;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:50:17;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:53:31;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:56:26;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T00:59:28;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:02:27;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:05:23;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:08:26;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:11:22;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:14:20;18.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:17:20;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:20:13;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:23:27;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:26:30;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:29:21;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:32:40;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:35:36;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:38:28;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:41:17;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:44:06;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:46:54;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:49:42;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:52:30;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:55:23;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T01:58:25;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:01:27;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:04:31;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:07:37;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:10:30;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:13:21;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:16:13;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:19:09;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:22:00;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:24:49;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:27:41;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:30:31;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:33:21;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:36:15;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:39:05;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:41:55;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:44:43;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:47:35;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:50:27;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:53:23;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:56:16;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T02:59:05;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:01:52;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:04:40;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:07:30;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:10:19;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:13:07;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:15:54;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:18:42;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:21:31;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:24:19;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:27:09;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:29:57;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:32:45;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:35:34;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:38:22;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:41:09;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:44:00;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:46:47;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:49:35;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:52:23;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:55:12;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T03:57:59;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:00:55;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:03:44;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:06:31;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:09:19;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:12:07;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:14:57;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:17:46;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:20:33;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:23:21;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:26:10;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:28:57;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:31:45;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:34:34;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:37:21;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:40:10;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:42:58;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:45:47;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:48:35;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:51:24;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:54:12;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:57:00;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T04:59:47;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:02:37;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:05:25;17.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:08:15;17.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:11:04;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:13:58;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:16:47;17.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:19:35;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:22:23;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:25:12;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:28:00;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:30:55;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:33:45;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:36:34;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:39:21;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:42:10;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:44:58;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:47:51;17.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:50:39;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:53:29;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:56:22;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T05:59:12;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:02:00;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:04:48;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:07:36;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:10:23;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:13:11;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:16:01;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:18:48;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:21:37;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:24:25;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:27:12;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:30:00;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:32:50;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:35:38;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:38:26;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:41:16;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:44:04;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:46:52;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:49:41;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:52:29;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:55:17;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T06:58:08;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:01:02;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:03:52;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:06:43;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:09:32;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:12:19;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:15:09;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:18:01;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:20:55;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:23:45;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:26:33;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:29:21;18.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:32:09;18.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:34:57;18.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:37:45;19.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:40:35;19.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:43:26;19.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:46:14;19.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:49:03;19.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:51:50;19.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:54:38;19.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T07:57:27;19.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:00:16;18.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:03:05;18.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:05:52;18.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:08:41;19.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:11:29;19.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:14:20;18.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:17:08;19.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:19:56;19.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:22:44;19.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:25:32;19.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:28:20;19.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:31:11;19.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:34:01;19.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:36:50;19.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:39:38;19.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:42:37;19.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:45:32;19.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:48:38;19.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:51:31;19.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:54:19;19.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T08:57:13;19.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:00:03;19.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:02:59;19.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:06:00;19.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:08:58;19.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:11:50;19.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:14:40;20.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:17:28;20.50;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T09:20:23;20.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:23:21;20.80;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T09:26:10;20.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T09:28:58;20.50;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T09:31:52;20.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T09:34:41;21.10;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T09:37:31;21.20;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T09:40:22;21.10;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T09:43:19;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:46:19;21.40;49.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:49:10;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:52:00;21.20;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T09:54:48;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T09:57:38;21.40;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:00:25;21.30;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:03:23;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T10:06:12;21.50;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:09:02;21.40;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:12:00;21.60;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:15:01;21.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T10:17:59;21.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T10:20:59;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T10:24:09;21.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:27:15;20.80;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:30:16;20.80;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:33:08;20.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:36:02;20.60;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:39:00;20.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T10:41:57;20.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T10:44:57;20.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T10:48:04;20.50;10.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:51:18;20.40;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:54:24;20.60;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T10:57:27;21.20;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T11:00:20;21.80;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T11:03:17;21.90;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T11:06:09;22.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T11:09:02;21.90;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T11:11:53;21.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T11:14:43;20.80;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T11:17:40;20.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T11:20:31;20.20;9.80
7325;DHT22;3703;48.016;7.802;2022-09-09T11:23:24;20.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T11:26:17;20.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T11:33:23;20.30;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T11:36:48;21.00;10.50
7325;DHT22;3703;48.016;7.802;2022-09-09T11:40:04;21.30;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T11:43:05;21.40;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T11:46:00;21.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T11:48:58;21.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T11:51:48;22.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T11:54:47;22.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T11:57:36;22.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:00:34;22.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:03:40;22.20;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:06:31;22.50;55.40
7325;DHT22;3703;48.016;7.802;2022-09-09T12:09:28;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:12:29;22.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T12:15:26;21.80;68.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:18:22;21.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T12:21:20;21.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T12:24:21;22.20;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:27:18;22.60;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:30:11;22.30;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:33:06;21.90;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:35:58;21.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T12:38:47;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T12:41:37;21.30;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:44:26;21.10;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:47:15;21.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:50:03;21.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T12:52:52;20.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T12:55:57;20.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T12:58:50;20.60;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:01:38;20.50;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:04:26;20.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T13:07:14;20.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T13:10:02;20.50;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:12:50;20.50;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:15:49;20.50;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:18:40;20.50;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:21:36;20.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T13:24:28;20.40;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:27:30;20.30;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:30:22;19.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T13:33:22;19.50;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:36:11;19.20;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:39:01;19.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T13:41:49;18.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T13:44:40;18.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T13:47:31;18.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T13:50:23;19.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T13:53:11;19.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T13:55:59;20.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T13:58:47;20.60;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:01:35;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T14:04:23;21.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T14:07:13;21.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T14:10:03;21.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T14:12:51;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T14:15:38;21.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:18:26;21.30;99.70
7325;DHT22;3703;48.016;7.802;2022-09-09T14:21:14;21.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:24:03;20.90;12.00
7325;DHT22;3703;48.016;7.802;2022-09-09T14:26:52;20.70;94.70
7325;DHT22;3703;48.016;7.802;2022-09-09T14:29:39;20.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:32:27;20.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:35:15;21.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:38:03;21.30;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:40:53;21.30;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:43:40;21.20;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:46:28;21.50;51.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:49:15;21.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T14:52:04;21.40;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:54:52;21.20;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T14:57:41;21.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T15:00:29;20.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T15:03:17;20.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T15:06:06;20.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T15:08:55;20.70;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T15:11:44;20.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:14:33;20.60;56.10
7325;DHT22;3703;48.016;7.802;2022-09-09T15:17:21;20.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:20:11;20.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:22:59;20.90;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T15:25:51;20.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:28:40;20.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:31:31;20.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:34:19;20.30;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T15:37:06;20.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:39:58;20.20;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T15:42:46;20.10;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T15:45:35;20.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:48:30;20.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:51:19;20.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:54:07;20.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:56:58;20.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T15:59:46;20.10;90.10
7325;DHT22;3703;48.016;7.802;2022-09-09T16:02:34;20.00;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T16:05:23;19.90;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T16:08:11;19.90;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T16:11:05;19.80;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T16:13:55;19.60;99.90
7325;DHT22;3703;48.016;7.802;2022-09-09T16:16:43;19.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:19:31;19.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:22:21;18.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:25:10;18.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:27:58;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:30:45;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:33:33;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:36:23;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:39:14;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:42:03;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:44:51;18.00;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:47:39;17.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:50:26;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T16:53:14;17.80;5.80
7325;DHT22;3703;48.016;7.802;2022-09-09T16:56:06;17.60;12.80
7325;DHT22;3703;48.016;7.802;2022-09-09T16:58:56;17.50;11.80
7325;DHT22;3703;48.016;7.802;2022-09-09T17:01:47;17.50;16.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:04:35;17.60;11.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:07:23;17.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:10:11;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:13:01;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:15:48;18.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:18:36;18.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:21:27;18.90;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:24:15;18.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:27:03;18.80;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:29:52;18.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:32:40;18.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:35:28;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:38:15;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:41:05;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:43:55;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:46:46;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:49:33;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:52:21;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:55:09;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T17:57:56;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:00:45;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:03:35;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:06:25;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:09:15;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:12:04;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:14:52;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:17:40;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:20:29;18.10;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:23:17;18.20;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:26:09;18.30;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:28:58;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:31:48;18.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:34:36;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:37:24;18.60;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:40:12;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:43:00;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:45:48;18.70;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:48:35;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:51:25;18.50;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:54:17;18.40;1.00
7325;DHT22;3703;48.016;7.802;2022-09-09T18:57:06;18.40;1.00