sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11618;SDS011;5865;48.776;9.280;2022-09-09T00:02:19;1.87;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T00:04:52;2.83;;;1.77;;
11618;SDS011;5865;48.776;9.280;2022-09-09T00:07:41;2.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T00:10:25;2.37;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T00:16:19;3.47;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T00:18:52;2.03;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T00:21:43;2.20;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T00:24:29;3.17;;;1.37;;
11618;SDS011;5865;48.776;9.280;2022-09-09T00:27:24;3.03;;;1.43;;
11618;SDS011;5865;48.776;9.280;2022-09-09T00:30:13;2.70;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:11:14;2.47;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:14:03;1.70;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:16:53;3.53;;;1.53;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:19:27;1.87;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:22:06;4.28;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:25:07;2.57;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:47:31;2.60;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:50:07;2.73;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:52:54;2.97;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:55:29;2.80;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T01:58:07;1.77;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:00:51;1.90;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:06:41;1.90;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:09:29;2.33;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:12:11;2.53;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:15:00;3.60;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:17:48;2.60;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:23:46;3.03;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:26:17;4.50;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:28:52;2.70;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:31:25;2.73;;;1.23;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:33:59;1.50;;;1.03;;
11618;SDS011;5865;48.776;9.280;2022-09-09T02:36:29;1.73;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T03:17:25;2.33;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-09-09T03:20:07;2.60;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T03:22:49;3.73;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T03:25:18;2.73;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-09-09T03:27:50;2.70;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-09-09T03:46:05;2.20;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-09-09T03:48:33;3.10;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T03:51:14;1.43;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T03:53:56;3.23;;;1.47;;
11618;SDS011;5865;48.776;9.280;2022-09-09T03:56:38;2.97;;;1.77;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:12:26;2.73;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:14:53;7.13;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:17:20;3.37;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:19:48;3.43;;;1.47;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:22:16;5.20;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:24:43;4.67;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:27:11;5.43;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:29:41;4.83;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:32:08;2.83;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:34:37;2.83;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:37:06;2.03;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:39:48;4.57;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T04:42:30;2.80;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-09-09T05:39:47;3.37;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T05:42:15;3.97;;;1.47;;
11618;SDS011;5865;48.776;9.280;2022-09-09T05:44:56;1.40;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T05:47:38;5.07;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T05:50:20;2.80;;;1.43;;
11618;SDS011;5865;48.776;9.280;2022-09-09T05:53:01;6.55;;;3.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T05:55:57;2.45;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T05:58:32;2.75;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:01:17;2.20;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:04:00;1.60;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:06:42;2.85;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:09:23;2.88;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:18:22;4.75;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:20:56;4.13;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:23:47;2.17;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:26:29;3.42;;;1.23;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:29:00;3.33;;;1.25;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:31:29;3.53;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:34:05;3.65;;;1.45;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:36:37;2.33;;;1.15;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:39:06;2.63;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:41:36;3.50;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:44:45;3.78;;;1.58;;
11618;SDS011;5865;48.776;9.280;2022-09-09T06:47:33;4.15;;;1.45;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:02:31;2.20;;;1.08;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:05:09;2.70;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:08:00;3.03;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:10:34;4.75;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:13:05;5.53;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:15:53;5.18;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:21:39;5.68;;;1.83;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:24:19;4.28;;;1.67;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:27:08;2.58;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:29:51;2.42;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:32:21;3.03;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:35:03;3.85;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:37:54;4.90;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:41:06;1.85;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:47:16;5.03;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:53:11;2.28;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:55:38;4.00;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T07:58:07;2.70;;;1.73;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:00:34;2.65;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:03:02;2.67;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:05:30;2.08;;;1.08;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:07:57;2.63;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:10:27;3.67;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:12:54;4.45;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:15:22;2.85;;;1.25;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:17:49;2.95;;;1.25;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:20:16;2.80;;;1.42;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:22:44;2.50;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:25:12;1.83;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:27:42;4.15;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:30:09;3.63;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:32:37;2.67;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:35:06;2.97;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:37:34;3.83;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:40:02;4.45;;;1.48;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:42:38;4.00;;;1.75;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:45:16;5.30;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:48:00;4.97;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:50:32;3.58;;;1.05;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:53:15;4.05;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:55:46;3.25;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T08:58:19;2.50;;;1.08;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:00:57;3.60;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:03:31;3.10;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:06:06;2.63;;;1.02;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:08:43;2.53;;;0.88;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:11:11;3.53;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:13:43;3.85;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:16:18;1.58;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:18:47;2.28;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:21:20;1.58;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:23:59;1.30;;;0.63;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:26:31;5.18;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:29:10;3.00;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:31:44;4.07;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:34:13;1.92;;;0.98;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:36:54;2.38;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:39:28;2.47;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:42:07;2.50;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:44:37;2.00;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:47:13;3.00;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:49:52;2.50;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:52:21;2.13;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:54:50;1.98;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T09:57:22;2.22;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:00:02;3.03;;;0.98;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:02:40;1.58;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:05:14;2.63;;;1.23;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:07:47;2.90;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:10:27;1.83;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:13:05;3.10;;;1.15;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:15:52;1.20;;;0.65;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:18:36;2.90;;;1.02;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:21:15;1.33;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:23:59;2.40;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:26:40;2.97;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:29:18;2.60;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:32:03;1.85;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:34:39;4.53;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:37:13;2.42;;;1.25;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:39:48;2.97;;;1.25;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:42:23;3.58;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:44:58;2.97;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:47:41;2.70;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:50:28;3.60;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:53:14;1.75;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:55:50;1.55;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T10:58:20;2.85;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:00:49;2.63;;;1.15;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:03:19;2.03;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:05:49;2.10;;;0.77;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:08:19;2.08;;;0.95;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:10:48;2.78;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:13:21;1.80;;;0.95;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:15:52;2.83;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:18:23;1.73;;;0.98;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:20:53;1.10;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:23:22;2.70;;;1.05;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:25:54;3.58;;;1.15;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:28:28;1.40;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:31:16;3.70;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:33:57;2.92;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:36:49;1.33;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:39:44;3.38;;;1.08;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:42:24;2.97;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:44:52;1.90;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:47:20;1.67;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:50:06;4.05;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:52:36;3.10;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:55:08;1.70;;;0.82;;
11618;SDS011;5865;48.776;9.280;2022-09-09T11:57:36;0.85;;;0.52;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:00:06;3.53;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:02:49;0.55;;;0.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:05:17;0.45;;;0.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:07:48;0.93;;;0.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:10:20;1.23;;;0.45;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:12:51;0.82;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:15:25;0.88;;;0.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:17:55;3.92;;;0.57;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:20:30;0.70;;;0.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:25:54;0.73;;;0.63;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:28:40;0.85;;;0.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:31:17;1.92;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:33:49;2.05;;;0.68;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:36:20;0.65;;;0.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:38:51;0.47;;;0.38;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:41:18;0.90;;;0.45;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:43:47;0.85;;;0.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:46:17;1.42;;;0.63;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:48:51;2.10;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:51:23;1.50;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:53:53;1.17;;;0.47;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:56:21;1.42;;;0.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T12:58:52;1.70;;;0.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:01:21;1.63;;;0.68;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:03:51;2.65;;;0.73;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:06:20;1.75;;;0.57;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:08:50;1.13;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:11:18;2.45;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:13:51;2.65;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:16:20;1.25;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:18:49;1.95;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:21:18;1.60;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:23:49;0.95;;;0.65;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:26:21;1.10;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:28:51;1.85;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:31:20;1.02;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:33:52;2.58;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:36:29;1.48;;;0.75;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:39:02;1.30;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:41:35;1.42;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:44:05;2.63;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:46:36;2.03;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:49:18;1.73;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:52:09;2.38;;;0.68;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:54:38;1.38;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:57:05;2.80;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T13:59:33;3.40;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:02:09;1.60;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:04:37;1.58;;;0.75;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:07:07;1.58;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:09:38;1.92;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:12:08;2.88;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:14:35;1.70;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:17:02;2.20;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:19:30;1.42;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:21:57;2.92;;;0.57;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:24:24;2.30;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:26:54;0.80;;;0.63;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:29:21;1.55;;;0.55;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:31:50;0.73;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:34:17;1.27;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:36:44;2.05;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:39:12;1.77;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:41:41;0.63;;;0.52;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:44:09;2.33;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:46:36;1.38;;;0.75;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:49:04;1.88;;;0.68;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:51:32;1.25;;;0.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:53:59;1.40;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:56:27;1.65;;;0.63;;
11618;SDS011;5865;48.776;9.280;2022-09-09T14:58:56;1.95;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:01:27;1.02;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:03:56;1.20;;;0.63;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:06:24;1.42;;;0.65;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:08:53;2.53;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:11:23;1.63;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:13:50;2.33;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:16:18;1.33;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:18:51;1.13;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:21:22;1.27;;;0.63;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:23:50;1.42;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:26:18;1.17;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:28:46;2.95;;;0.75;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:31:16;1.08;;;0.68;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:33:46;2.92;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:36:15;0.65;;;0.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:38:44;2.38;;;0.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:41:11;1.58;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:43:39;1.58;;;0.75;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:46:21;1.35;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:48:53;2.00;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:51:22;2.13;;;0.88;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:53:54;1.67;;;0.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:56:22;1.45;;;0.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T15:58:49;1.50;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:01:17;1.63;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:03:44;2.15;;;0.82;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:06:13;2.13;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:08:42;1.33;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:11:11;1.23;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:13:40;2.38;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:16:08;4.32;;;1.23;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:18:37;1.60;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:21:06;1.48;;;0.52;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:23:33;2.05;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:26:01;2.88;;;0.63;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:28:29;2.55;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:30:56;2.67;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:33:24;2.33;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:35:53;2.42;;;0.73;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:38:20;0.95;;;0.55;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:40:47;1.98;;;0.65;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:43:16;1.60;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:45:44;2.58;;;0.57;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:48:11;1.55;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:50:38;1.55;;;0.73;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:53:05;4.32;;;0.85;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:55:37;4.35;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T16:58:05;1.75;;;0.85;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:00:35;2.60;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:03:04;2.58;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:05:56;1.25;;;0.55;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:08:27;1.55;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:10:54;1.20;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:13:21;0.35;;;0.35;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:15:51;1.92;;;0.68;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:18:18;0.70;;;0.50;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:20:45;0.43;;;0.38;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:23:13;0.75;;;0.45;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:25:40;1.15;;;0.45;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:28:08;0.40;;;0.40;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:30:35;0.63;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:33:04;1.15;;;0.55;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:35:32;0.85;;;0.65;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:37:59;1.10;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:40:26;0.75;;;0.63;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:42:55;1.08;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:45:22;1.40;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:47:53;1.38;;;0.82;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:50:23;1.65;;;0.85;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:52:50;1.50;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:55:17;2.15;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T17:57:46;2.67;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:00:13;0.85;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:02:42;1.35;;;0.73;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:05:09;1.40;;;0.82;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:07:38;0.73;;;0.45;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:10:05;1.88;;;0.63;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:12:32;1.77;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:14:59;2.35;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:17:26;1.45;;;0.95;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:19:54;1.80;;;0.77;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:22:21;1.10;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:24:49;1.65;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:27:17;1.23;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:29:44;2.00;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:32:11;1.83;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:34:39;3.65;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:37:06;2.45;;;0.95;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:39:34;2.53;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:42:06;3.38;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:44:33;1.90;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:47:01;2.13;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:49:28;2.45;;;1.23;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:51:57;1.65;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:54:25;2.47;;;1.08;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:56:54;2.05;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-09-09T18:59:23;2.70;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T19:01:51;1.95;;;1.15;;
11618;SDS011;5865;48.776;9.280;2022-09-09T19:04:19;1.52;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-09-09T19:06:46;1.85;;;1.02;;
11618;SDS011;5865;48.776;9.280;2022-09-09T19:09:16;2.47;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-09-09T19:11:44;3.78;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-09-09T19:14:12;2.03;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-09-09T19:16:42;2.45;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-09-09T19:19:10;3.33;;;1.33;;