sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4307;SDS011;2167;53.448;9.984;2022-09-25T00:01:22;32.00;;;13.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:03:48;30.83;;;13.93;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:06:24;28.53;;;12.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:08:50;34.90;;;13.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:11:21;37.30;;;14.33;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:13:48;32.23;;;14.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:16:16;28.30;;;14.57;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:18:42;25.73;;;12.63;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:21:27;24.87;;;12.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:23:55;26.50;;;11.63;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:26:21;29.20;;;13.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:28:47;27.00;;;12.67;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:31:18;26.57;;;12.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:33:49;23.80;;;11.33;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:36:15;26.93;;;13.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:38:41;34.30;;;13.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:41:08;23.67;;;13.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:43:35;28.80;;;12.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:46:02;29.07;;;12.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:48:30;31.47;;;12.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:50:56;31.50;;;12.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:53:25;30.47;;;14.93;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:55:52;39.70;;;14.23;;
4307;SDS011;2167;53.448;9.984;2022-09-25T00:58:19;27.70;;;11.97;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:00:46;29.00;;;13.63;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:03:12;29.73;;;12.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:05:39;36.23;;;13.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:08:07;26.93;;;12.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:10:35;27.20;;;11.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:13:01;26.57;;;11.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:15:35;29.90;;;12.87;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:30:56;31.03;;;12.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:33:26;24.87;;;11.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:35:57;23.03;;;9.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:40:57;25.73;;;14.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:43:33;21.57;;;11.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:46:01;31.20;;;12.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:48:29;28.47;;;12.53;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:51:04;26.17;;;11.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:53:33;28.70;;;13.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:56:01;27.00;;;12.23;;
4307;SDS011;2167;53.448;9.984;2022-09-25T01:58:40;32.47;;;13.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:01:08;27.20;;;12.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:03:45;24.80;;;11.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:06:13;30.37;;;12.83;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:08:48;25.07;;;13.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:11:16;29.03;;;12.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:13:48;25.90;;;12.23;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:16:21;30.03;;;13.37;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:18:50;31.10;;;13.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:24:03;30.70;;;14.97;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:26:31;28.47;;;13.37;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:28:57;30.03;;;14.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:34:08;26.80;;;12.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:36:35;36.13;;;14.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:39:02;38.93;;;15.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:41:42;32.13;;;13.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:50:29;31.90;;;13.47;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:52:34;28.33;;;12.33;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:55:03;34.00;;;14.23;;
4307;SDS011;2167;53.448;9.984;2022-09-25T02:57:51;31.07;;;13.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:00:18;37.07;;;15.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:02:48;36.43;;;14.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:05:17;31.83;;;13.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:07:43;36.37;;;14.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:10:28;32.47;;;12.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:12:56;35.17;;;13.77;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:15:22;33.83;;;13.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:17:49;33.10;;;13.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:20:16;28.70;;;12.87;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:22:42;34.23;;;14.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:25:08;31.17;;;13.77;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:27:34;32.27;;;13.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:30:00;26.83;;;11.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:32:27;30.07;;;11.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:34:52;25.77;;;11.13;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:37:18;32.20;;;13.77;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:39:45;31.33;;;13.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:42:11;30.40;;;11.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:44:38;30.43;;;11.97;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:47:04;23.57;;;13.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:49:30;28.20;;;12.47;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:51:56;32.57;;;13.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:54:24;31.67;;;13.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:56:50;29.10;;;12.13;;
4307;SDS011;2167;53.448;9.984;2022-09-25T03:59:16;34.90;;;13.53;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:01:42;29.80;;;14.67;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:04:09;30.70;;;13.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:06:35;31.80;;;13.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:09:01;31.33;;;11.93;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:11:27;25.00;;;11.43;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:13:53;26.43;;;12.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:16:21;34.47;;;12.63;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:18:47;33.37;;;13.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:21:13;27.20;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:23:40;25.30;;;12.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:26:06;32.13;;;13.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:28:33;29.10;;;12.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:31:00;26.67;;;12.43;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:33:27;24.97;;;10.37;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:36:12;32.40;;;13.47;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:38:38;31.80;;;11.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:41:04;27.33;;;12.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:43:32;30.03;;;13.23;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:46:02;28.50;;;11.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:48:29;26.33;;;11.67;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:50:55;21.93;;;10.87;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:53:22;25.50;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:55:48;24.13;;;12.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T04:58:15;25.53;;;12.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:00:41;26.93;;;12.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:03:07;30.53;;;12.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:05:33;30.80;;;11.33;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:07:59;23.00;;;12.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:10:27;28.87;;;13.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:12:58;25.77;;;11.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:15:24;21.93;;;11.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:17:57;19.60;;;11.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:20:23;25.70;;;9.67;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:22:52;32.03;;;12.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:25:19;23.00;;;10.47;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:27:47;23.33;;;11.57;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:30:14;22.83;;;9.87;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:32:45;29.33;;;9.97;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:35:14;24.07;;;10.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:37:40;23.93;;;10.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:40:06;24.17;;;10.83;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:42:32;17.43;;;9.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:44:59;23.77;;;9.47;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:47:24;18.47;;;9.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:49:50;20.63;;;11.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:52:16;17.80;;;9.87;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:54:43;16.93;;;7.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:57:09;16.70;;;8.83;;
4307;SDS011;2167;53.448;9.984;2022-09-25T05:59:35;19.83;;;9.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:02:01;20.07;;;8.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:04:26;16.63;;;9.57;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:06:52;19.30;;;9.77;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:09:18;17.80;;;8.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:11:44;15.83;;;9.97;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:14:11;18.80;;;8.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:16:37;14.43;;;9.37;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:19:03;22.70;;;9.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:21:30;23.07;;;9.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:23:56;22.57;;;10.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:26:22;20.80;;;10.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:28:49;16.97;;;10.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:31:15;18.27;;;9.13;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:33:41;19.40;;;9.63;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:36:07;21.00;;;9.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:38:33;19.13;;;9.57;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:41:00;26.53;;;11.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:43:26;23.57;;;11.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:45:52;23.13;;;10.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:48:18;21.30;;;9.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:50:49;21.60;;;9.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:53:16;23.10;;;10.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:55:43;28.63;;;11.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T06:58:10;28.00;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:00:36;19.87;;;9.33;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:03:02;27.27;;;11.97;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:05:47;20.80;;;10.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:08:14;20.87;;;11.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:10:47;21.63;;;9.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:13:14;16.43;;;9.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:15:40;21.83;;;9.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:18:06;22.27;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:20:32;22.40;;;9.53;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:22:58;23.10;;;11.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:25:28;25.33;;;10.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:27:55;17.80;;;9.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:30:22;21.27;;;11.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:32:49;19.67;;;10.43;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:35:14;18.73;;;9.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:37:42;23.23;;;10.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:40:08;18.70;;;9.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:42:37;18.77;;;10.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:45:03;16.93;;;8.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:47:29;22.23;;;8.67;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:49:55;19.57;;;11.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:52:22;18.30;;;9.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:54:48;16.60;;;9.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:57:14;15.33;;;10.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T07:59:44;17.03;;;10.13;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:02:10;18.93;;;10.77;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:04:36;18.17;;;10.37;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:07:02;17.90;;;8.93;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:09:29;18.83;;;10.93;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:11:55;18.53;;;9.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:14:21;21.53;;;9.87;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:16:47;22.00;;;11.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:19:13;16.37;;;8.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:21:42;12.63;;;7.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:24:08;10.27;;;5.63;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:26:34;9.63;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:29:01;5.37;;;3.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:31:27;4.40;;;3.23;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:33:53;3.90;;;3.47;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:36:20;3.00;;;2.57;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:38:46;3.77;;;2.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:41:31;3.43;;;2.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:44:03;4.10;;;2.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:49:36;3.93;;;2.93;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:52:04;5.73;;;2.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:54:33;3.83;;;2.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:57:00;2.60;;;2.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T08:59:33;3.30;;;3.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:02:08;2.80;;;2.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:04:37;4.07;;;3.23;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:15:23;4.03;;;3.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:17:52;4.30;;;3.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:20:21;2.47;;;2.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:22:49;2.97;;;2.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:27:53;2.93;;;2.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:33:02;3.97;;;2.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:35:43;4.43;;;2.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:38:15;5.37;;;3.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:43:38;3.97;;;2.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:46:13;4.73;;;4.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:48:51;4.53;;;3.33;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:51:23;5.53;;;3.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:53:51;6.87;;;4.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:56:20;8.27;;;4.97;;
4307;SDS011;2167;53.448;9.984;2022-09-25T09:58:48;7.63;;;4.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:01:16;12.13;;;5.63;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:03:43;7.87;;;5.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:06:12;9.13;;;5.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:08:39;11.00;;;6.47;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:11:24;9.80;;;5.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:13:50;7.87;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:16:21;8.80;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:18:49;9.17;;;5.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:21:20;11.27;;;5.37;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:23:51;12.70;;;6.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:28:50;9.50;;;6.93;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:31:16;11.93;;;5.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:33:49;8.10;;;5.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:36:33;10.90;;;6.37;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:38:59;10.40;;;6.57;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:41:27;6.87;;;5.13;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:43:55;10.90;;;5.53;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:46:30;15.40;;;6.43;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:49:19;9.60;;;6.67;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:52:06;12.37;;;7.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:54:32;10.43;;;6.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:56:59;12.67;;;6.67;;
4307;SDS011;2167;53.448;9.984;2022-09-25T10:59:25;12.17;;;6.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:01:51;8.97;;;5.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:04:22;10.33;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:06:50;14.03;;;6.63;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:09:20;8.90;;;5.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:11:47;8.30;;;4.33;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:14:18;7.53;;;5.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:19:13;8.43;;;4.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:21:47;14.03;;;4.37;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:32:25;12.07;;;4.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:35:00;4.93;;;4.47;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:37:34;3.80;;;3.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:45:24;6.73;;;3.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:47:58;6.77;;;3.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:50:32;4.60;;;3.13;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:53:10;5.97;;;2.97;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:55:46;3.93;;;3.33;;
4307;SDS011;2167;53.448;9.984;2022-09-25T11:58:21;3.17;;;2.77;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:01:02;5.53;;;2.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:16:26;4.90;;;3.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:19:02;3.63;;;2.43;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:21:40;3.07;;;2.57;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:26:42;4.43;;;2.57;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:37:06;3.53;;;3.23;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:39:34;3.53;;;3.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:49:32;2.53;;;2.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:52:04;3.47;;;2.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:54:35;5.10;;;2.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T12:59:42;4.70;;;2.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:02:28;4.10;;;2.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:12:57;2.23;;;2.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:15:26;4.83;;;2.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:17:53;2.40;;;2.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:23:01;3.70;;;2.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:25:28;2.30;;;1.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:27:56;3.80;;;2.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:30:30;3.37;;;2.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:32:59;2.53;;;2.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:35:27;10.20;;;3.07;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:37:54;3.83;;;2.53;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:40:22;5.60;;;3.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:43:16;2.90;;;1.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:45:46;3.43;;;1.97;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:53:48;3.70;;;2.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:56:15;2.67;;;1.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T13:59:02;3.50;;;2.23;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:01:35;4.13;;;2.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:06:45;2.23;;;1.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:09:22;2.53;;;1.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:12:13;4.43;;;2.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:17:08;2.90;;;1.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:19:38;4.37;;;1.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:22:04;4.20;;;2.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:24:31;3.57;;;1.63;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:27:00;3.93;;;2.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:29:29;7.30;;;2.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:37:08;4.70;;;1.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:39:37;3.60;;;1.37;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:47:41;1.87;;;1.43;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:50:20;2.50;;;1.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:52:48;2.20;;;1.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:55:16;3.03;;;1.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T14:57:45;2.93;;;1.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:00:14;2.20;;;1.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:02:41;1.13;;;0.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:07:41;5.30;;;1.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:12:53;2.97;;;1.33;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:15:20;2.10;;;1.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:17:49;3.63;;;2.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:20:18;3.03;;;1.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:22:54;3.07;;;1.77;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:25:29;5.30;;;1.73;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:27:56;3.73;;;1.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:30:24;1.17;;;0.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:32:51;4.60;;;1.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:35:22;2.53;;;1.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:37:48;2.13;;;1.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:40:17;1.63;;;0.90;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:42:44;5.27;;;1.20;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:47:55;1.23;;;0.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:50:23;2.70;;;0.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:52:51;2.13;;;1.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:55:18;2.77;;;0.97;;
4307;SDS011;2167;53.448;9.984;2022-09-25T15:57:45;3.00;;;1.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:00:16;3.50;;;0.83;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:03:09;5.20;;;1.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:05:57;2.57;;;0.67;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:08:27;3.30;;;1.03;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:11:03;6.87;;;1.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:13:30;3.03;;;0.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:15:57;0.90;;;0.67;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:18:39;1.37;;;0.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:21:11;11.10;;;1.77;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:23:38;1.83;;;1.27;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:26:19;1.43;;;0.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:29:13;1.57;;;0.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:31:32;1.30;;;0.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:34:00;2.30;;;1.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:36:27;1.37;;;0.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:41:29;3.30;;;1.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:44:13;1.60;;;1.10;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:46:40;2.10;;;1.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:49:06;1.23;;;0.80;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:51:32;3.00;;;1.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:53:59;1.07;;;1.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:56:29;1.27;;;1.13;;
4307;SDS011;2167;53.448;9.984;2022-09-25T16:58:56;4.40;;;1.50;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:01:22;4.50;;;1.30;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:03:49;2.27;;;1.53;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:06:20;2.30;;;1.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:08:46;3.30;;;1.87;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:11:13;1.67;;;1.57;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:13:39;2.03;;;1.47;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:16:06;2.67;;;1.43;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:18:33;2.43;;;1.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:21:00;1.50;;;1.40;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:23:27;3.17;;;1.70;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:25:54;2.20;;;1.33;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:28:24;3.13;;;1.17;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:30:51;1.43;;;1.00;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:33:18;2.00;;;1.60;;
4307;SDS011;2167;53.448;9.984;2022-09-25T17:38:13;2.30;;;1.60;;