sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67554;SDS011;54385;53.516;49.456;2023-08-31T00:00:50;1.23;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:03:17;1.13;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:05:44;1.80;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:08:11;0.88;;;0.68;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:10:37;1.38;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:13:05;1.27;;;1.13;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:15:35;1.50;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:18:03;1.65;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:20:30;1.20;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:22:59;1.05;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:25:26;1.15;;;0.88;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:27:54;1.30;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:30:20;0.98;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:32:51;0.95;;;0.77;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:35:19;1.33;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:37:46;1.25;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:40:15;1.17;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:42:42;1.70;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:45:09;0.93;;;0.75;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:47:36;1.20;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:50:06;1.10;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:52:33;1.38;;;0.93;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:55:00;1.08;;;0.85;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:57:31;1.30;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T00:59:59;0.95;;;0.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:05:04;1.00;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:10:18;1.55;;;0.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:13:17;1.30;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:15:49;0.75;;;0.75;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:18:21;1.17;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:20:58;0.98;;;0.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:24:08;1.08;;;0.88;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:26:30;1.40;;;0.93;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:28:57;0.98;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:31:25;1.00;;;0.77;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:33:52;1.23;;;0.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:36:26;1.25;;;0.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:38:58;1.45;;;0.77;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:41:30;1.25;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:44:01;1.20;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:46:29;1.15;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:48:56;1.10;;;0.82;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:51:23;1.35;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:53:50;1.50;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:56:17;1.63;;;0.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T01:58:44;1.33;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:01:10;1.00;;;0.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:03:37;1.23;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:06:04;1.15;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:08:31;1.33;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:10:58;1.30;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:13:25;1.05;;;0.88;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:15:54;1.13;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:18:21;1.08;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:20:51;1.25;;;0.85;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:23:19;1.58;;;1.02;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:25:46;0.93;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:28:13;1.10;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:30:39;1.10;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:33:06;1.55;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:35:33;1.52;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:38:00;0.90;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:40:27;1.45;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:42:53;1.15;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:45:23;1.10;;;0.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:47:50;1.10;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:50:17;1.17;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:52:44;1.10;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:55:11;1.48;;;0.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T02:57:38;1.08;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:00:05;1.60;;;1.05;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:02:36;1.35;;;0.98;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:05:03;1.15;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:07:30;0.82;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:09:57;1.13;;;0.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:12:24;1.10;;;0.88;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:14:50;1.00;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:17:17;0.98;;;0.77;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:19:44;2.10;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:22:11;1.80;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:24:37;3.83;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:27:04;2.20;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:29:31;2.83;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:31:59;2.10;;;1.48;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:34:29;2.53;;;1.48;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:36:59;3.08;;;1.75;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:39:27;1.88;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:41:54;2.35;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:44:21;2.83;;;1.98;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:46:48;4.07;;;1.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:49:17;3.75;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:51:46;4.47;;;1.88;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:54:15;4.22;;;1.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:56:42;4.30;;;2.08;;
67554;SDS011;54385;53.516;49.456;2023-08-31T03:59:09;2.35;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:01:36;5.32;;;2.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:04:03;4.50;;;1.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:06:30;4.28;;;2.38;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:08:57;3.67;;;1.77;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:11:24;4.55;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:13:52;1.98;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:16:19;2.63;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:18:45;2.30;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:21:17;6.65;;;1.92;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:23:46;3.50;;;1.38;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:26:13;2.90;;;2.05;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:28:44;3.40;;;1.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:31:10;2.22;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:33:40;3.20;;;1.73;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:36:08;4.38;;;1.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:38:34;4.70;;;1.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:41:01;4.45;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:43:28;3.00;;;1.67;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:45:54;3.25;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:48:21;4.88;;;1.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:50:55;6.25;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:53:23;3.78;;;1.52;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:55:50;2.80;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T04:58:18;4.47;;;2.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:00:47;3.08;;;1.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:03:15;4.03;;;1.52;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:05:45;3.08;;;2.05;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:08:12;3.22;;;1.48;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:10:39;2.78;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:13:06;2.97;;;1.55;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:15:36;4.15;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:18:04;5.47;;;2.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:20:34;3.42;;;1.83;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:23:01;3.80;;;1.85;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:25:31;2.42;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:27:59;5.05;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:30:30;2.80;;;1.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:32:57;4.55;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:35:24;2.45;;;1.58;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:37:51;4.80;;;1.67;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:40:18;2.47;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:42:44;3.72;;;1.63;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:45:11;3.20;;;1.42;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:47:43;4.47;;;2.13;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:50:17;5.78;;;1.58;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:52:49;2.20;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:55:21;2.92;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T05:58:06;2.17;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:00:37;4.03;;;1.52;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:03:06;3.67;;;1.58;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:05:33;2.13;;;1.55;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:08:00;3.92;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:10:26;4.13;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:12:53;3.00;;;1.73;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:15:20;2.15;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:17:47;2.78;;;1.63;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:20:14;5.65;;;2.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:22:41;3.90;;;1.55;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:25:08;2.25;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:30:08;3.72;;;1.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:32:46;5.80;;;1.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:35:22;3.67;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:37:49;3.95;;;1.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:40:16;4.30;;;1.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:42:47;2.83;;;1.77;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:45:14;5.10;;;1.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:47:41;3.70;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:50:11;5.20;;;1.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:52:38;3.15;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:55:12;3.65;;;2.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T06:57:42;2.55;;;2.03;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:00:09;2.70;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:02:41;3.28;;;1.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:05:09;3.95;;;2.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:07:37;3.78;;;1.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:10:04;4.50;;;1.83;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:12:32;4.30;;;1.92;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:15:00;2.03;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:17:27;3.22;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:19:53;4.65;;;1.75;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:22:20;2.70;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:24:46;6.47;;;2.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:27:15;4.47;;;2.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:29:42;3.03;;;1.80;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:32:09;2.83;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:34:36;2.15;;;1.77;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:37:02;3.72;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:39:29;3.30;;;1.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:41:56;3.83;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:44:28;3.63;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:46:54;3.03;;;1.55;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:49:21;1.83;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:51:48;3.50;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:54:21;2.55;;;1.55;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:56:49;1.80;;;1.45;;
67554;SDS011;54385;53.516;49.456;2023-08-31T07:59:18;2.92;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:01:46;1.80;;;1.42;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:04:13;1.83;;;1.52;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:06:40;2.90;;;1.73;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:09:16;1.50;;;1.23;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:11:43;3.60;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:14:10;3.05;;;1.45;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:16:37;1.95;;;1.33;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:19:05;2.70;;;1.65;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:21:32;2.47;;;1.48;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:23:59;2.22;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:26:26;2.75;;;1.63;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:28:52;2.75;;;1.42;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:31:18;2.55;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:33:45;2.83;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:36:13;2.67;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:38:39;1.50;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:41:06;1.52;;;1.23;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:43:33;2.63;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:46:04;1.83;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:48:32;2.53;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:51:03;2.38;;;1.27;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:53:31;1.65;;;1.42;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:55:58;1.48;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T08:58:25;2.38;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:00:51;2.00;;;1.52;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:03:21;2.42;;;1.58;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:05:47;1.60;;;1.35;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:08:15;1.63;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:10:42;2.17;;;1.25;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:13:13;2.13;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:15:47;1.70;;;1.50;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:20:51;1.88;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:23:19;2.22;;;1.35;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:25:47;1.70;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:28:15;4.72;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:30:42;2.75;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:33:15;1.70;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:35:51;1.60;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:38:20;1.70;;;1.33;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:40:46;2.42;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:43:22;2.83;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:45:49;1.48;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:48:18;1.83;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:50:45;1.70;;;1.15;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:53:13;2.95;;;1.08;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:55:43;1.90;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T09:58:09;1.77;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:00:37;1.77;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:03:04;2.17;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:05:31;1.33;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:08:01;1.85;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:10:28;2.20;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:12:56;1.40;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:15:24;1.50;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:17:58;1.75;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:20:26;1.63;;;1.23;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:23:02;2.67;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:25:59;1.60;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:28:29;1.73;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:31:01;2.40;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:33:34;1.65;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:36:09;1.52;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:38:38;1.30;;;1.17;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:43:50;1.63;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:46:27;1.67;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:48:58;2.75;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:51:35;2.35;;;1.17;;
67554;SDS011;54385;53.516;49.456;2023-08-31T10:54:06;1.55;;;1.08;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:02:34;3.38;;;1.35;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:07:37;2.08;;;1.27;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:10:27;2.05;;;1.13;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:12:55;1.92;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:15:32;2.00;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:18:02;1.60;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:20:31;2.20;;;1.38;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:23:00;2.25;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:27:59;1.63;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:30:28;1.40;;;1.15;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:33:02;2.28;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:35:38;1.75;;;1.38;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:38:09;1.88;;;1.48;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:40:36;2.97;;;1.27;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:43:06;2.15;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:45:33;1.60;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:48:01;1.35;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:50:28;2.58;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:52:55;1.63;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:55:21;2.20;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T11:57:52;2.15;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:00:23;1.85;;;1.23;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:05:26;1.30;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:07:53;1.77;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:10:20;1.63;;;1.05;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:12:47;2.03;;;1.27;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:15:14;2.63;;;1.42;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:17:41;1.38;;;1.25;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:20:11;2.13;;;1.15;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:22:38;1.48;;;1.23;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:25:05;1.98;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:27:32;1.30;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:29:59;1.33;;;1.23;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:32:26;1.30;;;1.13;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:34:53;1.70;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:37:19;1.58;;;1.15;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:39:46;1.42;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:42:13;2.13;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:44:40;1.52;;;1.42;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:47:07;1.60;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:49:33;1.80;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:52:00;1.33;;;1.13;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:54:27;1.10;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:56:54;1.63;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T12:59:20;1.33;;;1.08;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:01:47;1.40;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:04:14;3.05;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:06:40;1.52;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:09:07;1.42;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:11:35;1.20;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:14:02;1.35;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:16:29;1.38;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:18:56;2.28;;;1.33;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:21:22;1.70;;;1.13;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:23:49;1.83;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:26:16;1.65;;;1.17;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:28:43;1.20;;;0.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:31:09;1.75;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:33:42;1.48;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:36:09;1.20;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:38:38;1.55;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:41:04;1.30;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:43:32;2.22;;;1.48;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:45:59;1.30;;;1.20;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:48:26;1.45;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:50:55;1.10;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:53:22;1.35;;;0.93;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:55:49;1.60;;;1.13;;
67554;SDS011;54385;53.516;49.456;2023-08-31T13:58:16;1.63;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:00:43;1.45;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:03:09;1.65;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:05:37;1.45;;;0.93;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:08:05;1.13;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:10:33;1.35;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:13:01;1.10;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:15:28;1.17;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:17:55;1.50;;;1.05;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:20:22;1.23;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:22:49;2.08;;;1.30;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:25:16;1.60;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:27:43;1.15;;;1.02;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:30:10;1.27;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:32:37;1.45;;;1.25;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:35:03;1.30;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:37:32;1.20;;;0.90;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:39:59;1.15;;;0.98;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:42:25;1.30;;;1.02;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:44:52;1.48;;;1.10;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:47:19;1.25;;;1.15;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:49:46;2.58;;;1.15;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:52:12;2.05;;;1.23;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:54:39;1.13;;;0.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:57:06;1.02;;;0.95;;
67554;SDS011;54385;53.516;49.456;2023-08-31T14:59:33;1.42;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T15:01:59;1.13;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T15:04:31;1.10;;;1.00;;
67554;SDS011;54385;53.516;49.456;2023-08-31T15:06:58;1.48;;;1.10;;