sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2024-03-02T00:00:07;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:02:42;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:05:11;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:07:40;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:10:09;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:12:39;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:15:42;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:18:10;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:20:37;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:23:05;6.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:25:41;6.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:31:06;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:36:03;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:38:33;6.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:41:06;6.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:46:36;6.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:49:04;6.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:51:32;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:54:02;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:56:31;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T00:58:57;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:01:23;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:03:50;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:06:16;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:08:43;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:11:09;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:13:35;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:16:01;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:18:28;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:20:54;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:23:23;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:25:50;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:28:17;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:30:44;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:33:10;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:35:36;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:38:03;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:40:33;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:42:59;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:45:25;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:47:52;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:50:28;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:52:58;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:55:24;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T01:57:52;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:00:21;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:02:51;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:05:17;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:07:43;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:10:10;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:12:37;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:15:24;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:17:50;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:20:16;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:22:59;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:25:26;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:27:52;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:30:20;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:32:46;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:35:12;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:37:38;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:40:05;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:42:31;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:44:57;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:47:23;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:49:50;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:52:16;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:54:42;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:57:08;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T02:59:35;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:02:02;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:04:28;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:06:54;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:09:20;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:11:46;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:14:12;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:16:38;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:19:04;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:21:31;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:23:57;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:26:23;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:28:49;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:31:15;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:33:41;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:36:07;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:38:33;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:40:59;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:43:25;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:45:52;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:48:18;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:50:44;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:53:10;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:55:36;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T03:58:02;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:00:28;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:02:55;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:05:21;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:07:47;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:10:13;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:12:39;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:15:05;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:17:33;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:20:00;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:22:27;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:24:53;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:27:20;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:29:46;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:32:12;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:34:38;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:37:04;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:39:30;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:41:56;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:44:22;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:46:48;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:49:14;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:51:40;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:54:06;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:56:32;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T04:58:59;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:01:25;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:03:51;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:06:17;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:08:43;5.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:11:10;5.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:14:12;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:16:38;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:19:13;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:21:39;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:24:05;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:26:31;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:28:57;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:31:23;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:33:49;5.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:36:15;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:38:41;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:41:08;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:43:34;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:46:00;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:48:26;5.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:50:52;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:53:18;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:55:44;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T05:58:11;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:00:55;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:03:22;5.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:05:48;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:08:15;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:10:41;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:13:07;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:15:33;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:18:01;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:20:28;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:22:56;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:25:22;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:27:48;5.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:30:14;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:32:40;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:35:07;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:37:36;5.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:40:04;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:42:30;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:44:59;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:47:25;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:49:51;6.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:52:18;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:54:46;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:57:12;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T06:59:38;6.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:02:04;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:04:30;6.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:06:56;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:09:22;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:11:49;6.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:14:15;6.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:16:41;6.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:19:09;6.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:21:35;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:24:01;6.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:26:30;6.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:28:57;6.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:31:23;6.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:33:49;6.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:36:15;6.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:38:43;6.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:41:10;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:43:37;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:46:03;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:48:29;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:50:56;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:53:22;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:55:48;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T07:58:14;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:00:40;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:03:07;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:05:37;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:08:04;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:10:30;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:12:56;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:15:22;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:17:49;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:20:15;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:22:42;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:25:08;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:27:34;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:30:00;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:32:26;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:34:52;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:37:18;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:39:45;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:42:11;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:44:37;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:47:03;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:49:29;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:51:55;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:54:22;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:56:49;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T08:59:16;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:01:42;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:04:09;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:06:35;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:09:01;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:11:27;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:13:53;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:16:20;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:18:46;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:21:13;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:23:39;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:26:06;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:28:32;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:30:58;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:33:24;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:35:50;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:38:16;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:40:42;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:43:09;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:45:36;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:48:02;7.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:50:28;7.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:52:54;7.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:55:20;7.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T09:57:46;7.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:00:14;7.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:02:41;7.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:05:09;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:07:35;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:10:13;8.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:12:39;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:15:06;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:17:33;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:19:59;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:22:25;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:24:52;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:27:23;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:29:50;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:32:16;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:34:44;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:37:11;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:39:39;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:42:08;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:44:34;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:47:02;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:49:32;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:51:59;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:54:26;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:56:59;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T10:59:33;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:02:01;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:04:28;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:07:08;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:09:40;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:12:13;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:14:42;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:17:15;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:19:42;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:22:09;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:24:36;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:27:06;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:32:21;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:34:50;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:37:18;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:39:45;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:42:12;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:44:50;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:47:17;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:49:50;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:52:17;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:54:45;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:57:17;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T11:59:43;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:02:23;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:04:50;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:07:19;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:09:59;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:12:25;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:14:53;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:17:22;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:19:48;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:22:14;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:24:42;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:27:12;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:29:38;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:32:05;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:34:32;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:36:58;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:39:24;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:41:51;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:44:17;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:46:44;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:49:12;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:51:40;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:54:10;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:56:37;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T12:59:04;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:01:30;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:03:58;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:06:25;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:08:53;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:11:22;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:13:49;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:16:15;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:18:42;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:21:10;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:23:36;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:26:02;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:28:29;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:30:55;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:33:21;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:35:50;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:38:20;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:40:48;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:43:17;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:45:44;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:48:10;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:50:36;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:53:02;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:55:29;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T13:57:55;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:00:21;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:02:47;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:05:15;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:07:41;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:10:08;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:12:34;9.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:15:00;9.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:17:29;9.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:19:55;9.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:22:22;9.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:24:48;9.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:27:15;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:29:42;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:32:09;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:34:35;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:37:01;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:39:28;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:41:55;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:44:21;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:46:48;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:49:15;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:51:41;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:54:07;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:56:33;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T14:58:59;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:01:25;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:03:52;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:06:18;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:08:44;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:11:12;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:13:39;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:16:05;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:18:31;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:20:57;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:23:23;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:25:50;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:28:16;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:30:42;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:33:08;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:35:34;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:38:00;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:40:26;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:42:52;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:45:18;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:47:44;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:50:11;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:52:38;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-02T15:55:04;8.80;99.90