sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61911;SDS011;49973;52.084;5.412;2023-06-26T00:00:18;8.03;;;5.87;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:02:49;13.20;;;7.33;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:05:20;9.13;;;6.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:07:49;10.87;;;6.73;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:10:18;11.47;;;6.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:12:47;11.00;;;7.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:15:16;13.07;;;7.03;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:17:45;10.00;;;6.40;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:20:15;11.77;;;6.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:22:47;9.87;;;5.13;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:25:17;9.73;;;5.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:27:46;9.13;;;5.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:30:16;7.20;;;5.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:32:44;8.13;;;5.47;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:35:13;6.40;;;4.77;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:37:44;10.33;;;5.23;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:40:14;7.37;;;4.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:42:43;6.83;;;5.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:45:14;7.50;;;4.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:47:52;6.83;;;5.27;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:50:22;7.03;;;5.17;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:52:53;5.53;;;4.63;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:55:28;9.20;;;5.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T00:57:57;7.77;;;5.47;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:00:28;8.37;;;5.03;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:02:57;9.37;;;6.07;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:05:27;7.10;;;4.97;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:07:57;7.33;;;4.77;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:10:29;6.67;;;5.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:12:59;6.53;;;4.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:15:28;7.80;;;5.23;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:17:57;7.13;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:20:34;6.83;;;4.63;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:23:16;7.30;;;4.63;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:28:42;11.23;;;5.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:31:12;5.50;;;4.07;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:33:42;8.33;;;5.27;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:36:12;6.93;;;4.67;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:38:41;5.83;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:41:09;11.83;;;4.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:43:43;6.50;;;4.13;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:46:27;9.17;;;4.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:49:09;8.93;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:51:53;6.17;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:54:26;5.03;;;3.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:57:01;5.63;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-06-26T01:59:32;6.70;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:02:01;7.27;;;3.67;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:04:30;5.80;;;2.97;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:06:59;6.97;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:09:32;5.03;;;3.33;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:12:01;7.00;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:14:31;12.50;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:17:00;7.77;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:19:29;3.97;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:21:58;6.70;;;2.77;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:24:27;5.00;;;3.07;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:26:57;7.10;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:29:26;7.83;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:31:56;9.77;;;2.87;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:34:25;7.07;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:36:54;4.90;;;2.63;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:39:23;8.93;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:41:53;5.87;;;3.07;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:44:23;7.50;;;3.50;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:46:52;5.37;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:49:22;5.03;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:51:51;7.77;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:54:25;11.87;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:56:59;5.87;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T02:59:30;5.23;;;2.97;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:01:59;10.83;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:04:34;12.33;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:07:05;7.83;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:09:35;15.60;;;3.50;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:12:05;7.57;;;2.63;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:14:34;11.40;;;3.17;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:17:03;10.57;;;3.27;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:19:37;8.07;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:22:28;9.17;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:24:57;8.63;;;3.17;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:27:26;6.13;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:29:55;11.63;;;3.97;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:32:23;12.23;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:34:54;11.33;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:37:23;11.73;;;3.63;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:39:52;7.27;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:42:21;9.53;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:44:50;11.10;;;3.67;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:47:19;10.47;;;3.40;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:49:48;12.73;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:52:18;12.50;;;3.63;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:54:47;8.10;;;3.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:57:17;11.03;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T03:59:47;14.60;;;3.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:02:16;8.43;;;3.63;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:04:45;10.63;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:07:14;10.50;;;3.83;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:09:44;9.10;;;3.27;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:12:12;8.63;;;3.77;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:14:41;8.80;;;3.53;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:17:10;8.33;;;3.23;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:19:39;6.57;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:22:08;8.00;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:24:36;13.50;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:27:06;8.50;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:29:35;16.03;;;3.53;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:32:04;6.60;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:34:34;9.73;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:37:08;4.80;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:39:37;9.80;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:42:07;5.90;;;3.03;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:44:38;13.17;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:47:08;7.77;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:49:37;6.87;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:52:05;11.07;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:54:34;8.00;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:57:03;7.43;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T04:59:34;8.50;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:02:03;9.23;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:04:32;10.97;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:07:01;7.90;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:09:30;5.40;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:11:58;10.03;;;2.87;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:14:27;10.20;;;2.63;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:16:58;4.87;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:19:26;4.80;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:21:55;6.17;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:24:24;8.47;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:26:54;11.00;;;2.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:29:23;6.87;;;2.47;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:31:52;8.70;;;2.67;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:34:25;6.37;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:36:57;5.63;;;2.53;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:39:27;6.87;;;2.37;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:41:56;6.93;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:44:25;4.67;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:46:54;4.63;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:49:23;5.83;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:51:53;4.53;;;2.33;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:54:23;3.53;;;1.77;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:56:53;5.87;;;1.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T05:59:26;3.33;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:01:55;2.97;;;1.77;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:04:24;5.47;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:06:55;3.27;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:09:23;4.53;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:11:52;3.40;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:14:21;5.15;;;1.67;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:16:50;5.00;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:19:18;5.65;;;1.95;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:21:47;3.22;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:24:17;5.97;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:26:46;5.13;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:29:15;4.13;;;1.73;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:31:45;2.72;;;1.45;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:34:14;4.15;;;1.48;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:36:43;4.60;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:39:12;6.85;;;1.67;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:41:42;3.83;;;1.73;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:44:11;10.30;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:46:40;8.33;;;1.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:49:08;4.90;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:51:37;4.17;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:54:06;2.30;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:56:35;2.67;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-06-26T06:59:05;4.07;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:01:34;4.77;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:04:03;7.43;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:06:32;2.53;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:09:01;17.87;;;1.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:11:33;5.53;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:14:02;5.43;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:16:33;2.80;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:19:02;3.67;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:21:31;5.53;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:24:00;6.10;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:26:28;6.00;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:29:11;3.57;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:31:41;2.43;;;1.77;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:34:12;5.27;;;1.77;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:36:41;4.53;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:39:11;4.37;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:41:47;5.70;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:44:16;4.70;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:46:46;3.60;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:49:16;6.93;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:51:45;4.63;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:54:15;4.47;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:56:54;2.63;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T07:59:24;4.57;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:01:56;4.47;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:04:26;6.07;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:06:57;6.07;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:09:28;3.40;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:11:57;5.73;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:14:26;6.13;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:16:57;4.80;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:19:26;5.63;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:21:56;5.27;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:24:24;5.00;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:26:53;6.37;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:29:22;3.57;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:31:51;4.63;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:34:21;3.27;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:36:50;2.67;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:39:20;2.17;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:41:48;6.50;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:44:17;3.20;;;1.37;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:46:51;4.13;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:49:24;2.13;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:51:58;5.67;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:54:34;2.60;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:57:08;4.17;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-06-26T08:59:40;3.60;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:02:09;2.13;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:04:41;0.90;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:07:10;1.97;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:09:39;3.43;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:12:08;2.50;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:14:38;6.53;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:17:07;1.50;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:19:36;3.53;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:22:12;4.53;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:24:43;3.47;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:27:12;2.03;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:29:41;9.23;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:32:10;3.03;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:34:42;4.23;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:37:13;3.27;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:39:42;4.37;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:42:13;6.70;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:44:43;0.93;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:47:12;2.53;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:49:45;1.07;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:52:15;1.73;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:54:45;1.13;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:57:16;2.47;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-06-26T09:59:46;1.70;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:02:15;1.33;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:04:44;1.70;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:07:15;8.90;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:09:46;5.07;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:12:17;1.63;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:14:48;4.10;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:17:19;4.87;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:19:49;2.90;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:22:24;1.43;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:24:58;2.90;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:27:29;4.47;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:30:04;3.23;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:32:37;2.90;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:35:07;0.73;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:37:43;8.67;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:40:12;1.50;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:42:42;4.10;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:45:13;5.20;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:47:45;1.70;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:50:18;5.47;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T10:55:43;3.25;;;1.02;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:01:21;3.08;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:04:00;4.10;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:06:32;4.07;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:09:07;7.38;;;1.52;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:14:31;3.03;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:17:04;2.63;;;1.02;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:19:33;4.70;;;1.35;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:22:03;5.15;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:24:35;2.78;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:27:04;2.08;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:29:34;2.63;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:32:03;2.38;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:34:34;1.70;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:37:05;6.57;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:39:36;3.67;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:42:05;2.83;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:44:39;1.85;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:47:14;2.22;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:49:44;3.13;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:52:14;3.10;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:54:44;1.92;;;0.75;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:57:14;4.05;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T11:59:49;2.83;;;0.98;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:02:19;2.08;;;1.02;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:04:49;2.92;;;1.42;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:07:18;5.50;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:09:50;0.57;;;0.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:12:20;5.53;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:14:50;0.60;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:17:22;1.02;;;0.75;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:19:52;1.92;;;0.75;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:22:21;2.05;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:24:51;1.75;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:27:24;1.00;;;0.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:29:54;2.83;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:32:23;3.15;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:34:53;0.98;;;0.65;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:37:25;0.70;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:39:56;2.05;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:42:25;3.53;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:44:55;1.83;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:47:25;8.93;;;1.15;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:49:55;0.60;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:52:24;1.90;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:54:53;4.28;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:57:24;2.85;;;0.68;;
61911;SDS011;49973;52.084;5.412;2023-06-26T12:59:53;2.10;;;1.02;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:02:22;2.75;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:04:51;2.00;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:07:19;1.55;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:09:52;1.40;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:12:22;0.40;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:14:51;1.92;;;0.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:17:20;0.82;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:19:48;1.08;;;0.55;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:22:17;3.05;;;1.08;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:24:46;1.75;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:27:15;3.85;;;0.65;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:29:45;2.60;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:32:14;2.17;;;0.75;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:34:42;4.90;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:37:12;9.13;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:39:41;6.97;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:42:16;1.20;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:44:47;2.17;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:47:30;3.50;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:50:01;4.23;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:52:30;2.40;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:54:59;2.83;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T13:57:31;3.40;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:00:02;4.37;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:02:38;1.40;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:05:07;1.47;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:07:38;2.33;;;0.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:10:07;1.40;;;0.57;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:12:36;3.57;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:15:07;2.73;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:17:36;0.60;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:20:07;2.17;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:22:40;4.30;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:25:09;0.83;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:27:39;3.67;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:30:10;2.20;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:32:40;0.60;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:35:09;1.70;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:37:38;3.30;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:40:08;0.53;;;0.53;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:42:38;1.83;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:45:11;1.20;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:47:41;0.60;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:50:10;0.77;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:52:39;1.73;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:55:08;1.63;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-06-26T14:57:37;2.10;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T15:00:07;4.60;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-06-26T15:02:38;3.90;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T15:05:08;4.93;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-06-26T15:07:37;3.07;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-06-26T15:10:06;1.77;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-06-26T15:12:36;2.40;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-06-26T15:15:06;0.87;;;0.80;;