sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21868;SDS011;11099;41.564;23.296;2022-07-10T00:00:31;8.30;;;7.68;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:02:57;10.60;;;7.93;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:05:24;9.90;;;7.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:07:50;8.98;;;8.25;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:10:17;8.27;;;7.57;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:12:44;8.82;;;7.93;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:15:11;9.05;;;8.23;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:17:38;9.57;;;8.55;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:20:05;8.90;;;8.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:22:34;9.02;;;8.27;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:25:01;9.13;;;8.02;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:27:27;9.85;;;9.05;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:29:53;11.32;;;10.32;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:32:19;12.63;;;11.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:34:45;12.48;;;10.95;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:37:10;12.93;;;11.63;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:39:36;13.07;;;11.88;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:42:06;13.45;;;12.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:44:33;13.35;;;12.00;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:46:59;13.48;;;12.27;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:49:25;12.93;;;11.88;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:51:50;10.98;;;9.88;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:54:18;10.70;;;9.70;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:56:43;10.68;;;9.57;;
21868;SDS011;11099;41.564;23.296;2022-07-10T00:59:09;10.73;;;9.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:01:35;11.43;;;10.48;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:04:01;11.77;;;10.73;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:06:27;11.70;;;10.40;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:08:52;11.35;;;10.45;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:11:18;11.23;;;10.32;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:13:44;11.65;;;10.65;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:16:11;11.63;;;10.68;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:18:37;11.50;;;10.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:21:03;13.40;;;10.95;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:23:28;12.70;;;11.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:25:54;11.75;;;10.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:28:20;12.85;;;11.65;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:30:46;12.10;;;11.00;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:33:12;16.75;;;11.00;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:35:38;12.25;;;11.15;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:38:04;13.18;;;11.38;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:40:31;12.25;;;11.15;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:42:58;12.07;;;10.98;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:45:24;13.48;;;11.68;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:47:50;12.27;;;11.07;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:50:16;13.75;;;11.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:52:41;16.77;;;11.95;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:55:07;12.95;;;11.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:57:33;12.90;;;11.65;;
21868;SDS011;11099;41.564;23.296;2022-07-10T01:59:59;13.38;;;12.07;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:02:25;11.90;;;10.80;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:04:51;12.32;;;11.00;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:07:17;11.88;;;10.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:09:46;13.25;;;11.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:12:12;12.05;;;10.90;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:14:40;11.38;;;10.43;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:17:07;13.00;;;11.40;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:19:33;12.32;;;10.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:21:59;12.65;;;11.43;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:24:26;12.57;;;11.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:26:52;12.50;;;11.25;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:29:20;11.98;;;10.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:31:48;12.57;;;11.38;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:34:14;12.65;;;11.05;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:36:39;12.10;;;10.88;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:39:06;13.65;;;12.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:41:33;12.40;;;11.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:43:59;13.32;;;11.85;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:46:25;12.93;;;11.48;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:48:51;15.25;;;11.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:51:17;12.43;;;11.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:53:43;12.50;;;11.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:56:08;12.82;;;11.38;;
21868;SDS011;11099;41.564;23.296;2022-07-10T02:58:34;13.43;;;12.07;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:01:00;12.15;;;10.90;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:03:25;12.80;;;11.68;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:05:51;13.13;;;11.57;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:08:17;12.93;;;11.52;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:10:43;13.65;;;12.00;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:13:09;13.88;;;12.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:15:35;13.77;;;12.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:18:01;13.02;;;11.63;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:20:26;13.05;;;11.63;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:22:52;14.35;;;12.13;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:25:18;12.98;;;11.23;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:27:44;12.75;;;11.23;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:30:10;12.38;;;11.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:32:37;15.25;;;13.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:37:30;12.82;;;11.48;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:39:56;18.05;;;11.88;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:42:21;12.82;;;11.57;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:44:48;14.30;;;12.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:47:17;13.27;;;11.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:49:42;18.08;;;12.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:52:08;13.13;;;11.65;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:54:34;12.57;;;11.43;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:56:59;13.35;;;12.15;;
21868;SDS011;11099;41.564;23.296;2022-07-10T03:59:44;12.70;;;11.48;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:02:10;12.48;;;11.27;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:04:36;16.02;;;12.52;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:07:02;13.73;;;12.23;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:09:29;14.07;;;11.98;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:11:55;15.07;;;12.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:14:21;12.85;;;11.13;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:16:47;13.77;;;11.77;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:19:12;12.77;;;11.15;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:21:38;11.68;;;9.52;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:24:04;11.07;;;9.25;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:26:30;10.15;;;8.85;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:28:55;10.75;;;9.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:31:21;12.35;;;8.95;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:33:47;14.10;;;8.32;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:36:13;9.15;;;7.85;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:38:38;8.20;;;7.55;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:41:04;12.77;;;7.72;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:43:30;8.65;;;7.80;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:45:56;10.02;;;7.53;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:48:21;10.25;;;7.47;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:50:47;12.32;;;7.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:53:13;7.22;;;6.55;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:55:38;7.03;;;6.43;;
21868;SDS011;11099;41.564;23.296;2022-07-10T04:58:04;10.15;;;6.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:00:29;11.55;;;6.05;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:02:55;8.10;;;6.38;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:05:21;10.15;;;6.65;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:07:46;6.38;;;5.85;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:10:12;9.52;;;6.00;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:12:38;6.30;;;5.55;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:15:03;9.00;;;6.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:17:29;7.18;;;6.07;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:19:57;7.18;;;6.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:22:23;7.47;;;6.80;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:24:50;6.65;;;6.05;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:27:15;7.38;;;6.70;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:29:44;9.15;;;7.72;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:32:10;7.45;;;6.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:34:35;7.75;;;6.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:37:01;7.40;;;6.72;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:39:26;8.23;;;6.90;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:41:52;7.20;;;6.40;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:44:21;9.32;;;7.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:46:46;9.45;;;7.25;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:49:12;7.25;;;6.70;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:51:38;11.20;;;7.18;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:54:03;10.82;;;8.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:56:29;9.55;;;7.45;;
21868;SDS011;11099;41.564;23.296;2022-07-10T05:58:55;8.18;;;7.53;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:01:21;8.50;;;7.72;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:03:48;9.85;;;7.45;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:06:13;7.88;;;7.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:11:08;9.63;;;7.78;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:13:34;8.95;;;7.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:16:00;14.02;;;8.18;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:18:26;11.18;;;8.63;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:20:51;9.48;;;8.55;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:23:17;9.27;;;8.48;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:25:42;9.85;;;8.40;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:28:08;9.20;;;7.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:30:33;9.25;;;8.38;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:32:59;8.60;;;7.90;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:35:24;9.00;;;8.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:37:51;8.82;;;8.07;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:40:16;9.57;;;8.68;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:42:45;9.70;;;8.85;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:45:10;10.20;;;9.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:47:36;9.48;;;8.52;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:50:20;13.73;;;8.80;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:52:47;9.85;;;8.57;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:55:13;9.32;;;8.43;;
21868;SDS011;11099;41.564;23.296;2022-07-10T06:57:39;10.52;;;8.90;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:00:05;9.32;;;8.43;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:02:32;9.15;;;8.25;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:04:57;10.95;;;7.85;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:07:23;7.82;;;7.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:09:48;11.10;;;7.63;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:12:17;7.97;;;7.15;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:14:43;12.23;;;7.15;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:17:08;9.00;;;7.93;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:19:37;8.23;;;7.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:22:22;9.70;;;6.78;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:25:08;10.20;;;6.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:27:34;10.38;;;6.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:30:02;8.45;;;6.88;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:32:32;9.68;;;6.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:34:58;10.93;;;6.90;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:37:38;7.43;;;6.15;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:40:04;8.02;;;6.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:42:31;7.50;;;6.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:44:56;7.15;;;6.38;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:47:22;7.13;;;6.53;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:49:48;7.80;;;6.65;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:52:13;11.00;;;7.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:54:39;10.68;;;6.95;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:57:05;8.13;;;6.90;;
21868;SDS011;11099;41.564;23.296;2022-07-10T07:59:31;7.13;;;6.40;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:01:56;8.35;;;6.68;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:04:22;7.38;;;6.68;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:06:47;8.48;;;6.57;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:09:17;8.43;;;6.40;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:11:45;7.95;;;7.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:14:12;7.70;;;6.13;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:16:38;10.82;;;7.15;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:19:04;7.25;;;6.25;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:21:30;8.15;;;7.28;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:23:56;8.80;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:26:22;7.70;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:28:48;7.43;;;6.50;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:31:13;7.00;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:33:39;7.38;;;6.80;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:36:04;9.73;;;7.15;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:38:30;8.05;;;6.70;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:40:56;8.88;;;7.07;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:43:24;7.40;;;6.80;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:45:50;9.18;;;6.78;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:48:21;7.72;;;6.93;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:50:48;7.07;;;6.45;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:53:22;7.55;;;6.65;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:55:54;8.32;;;7.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T08:58:20;9.00;;;6.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:00:47;7.30;;;6.07;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:03:13;8.38;;;6.18;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:05:39;6.07;;;5.68;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:08:07;7.10;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:10:47;7.78;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:13:12;8.45;;;6.72;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:15:38;8.52;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:18:04;8.40;;;6.18;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:23:09;7.35;;;6.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:25:44;7.05;;;6.53;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:28:10;7.40;;;6.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:30:38;9.70;;;6.00;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:33:21;6.07;;;5.68;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:41:14;6.57;;;6.07;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:43:50;8.23;;;6.43;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:46:18;7.03;;;6.45;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:48:46;8.30;;;6.28;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:51:12;7.05;;;6.50;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:53:41;7.40;;;6.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:56:09;5.82;;;5.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T09:58:36;5.50;;;5.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:01:04;6.57;;;6.00;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:03:40;6.95;;;4.65;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:06:26;5.00;;;4.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:11:43;5.20;;;4.80;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:14:10;5.43;;;4.70;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:16:37;6.63;;;5.28;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:19:04;7.43;;;5.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:21:51;5.70;;;4.90;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:24:19;6.80;;;5.25;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:26:46;6.00;;;5.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:29:12;4.97;;;4.50;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:31:38;5.07;;;4.70;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:34:05;5.55;;;4.97;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:41:44;8.25;;;4.80;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:49:15;5.35;;;4.95;;
21868;SDS011;11099;41.564;23.296;2022-07-10T10:59:57;5.80;;;5.40;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:02:32;4.88;;;4.53;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:10:30;5.60;;;4.88;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:15:35;5.22;;;4.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:20:36;6.38;;;5.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:25:42;7.47;;;6.57;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:28:15;6.88;;;6.18;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:30:49;7.50;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:33:17;7.03;;;6.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:35:46;6.50;;;5.97;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:38:18;6.80;;;6.03;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:40:48;6.53;;;6.00;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:43:14;6.78;;;6.28;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:45:42;7.13;;;6.45;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:48:16;6.60;;;6.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:50:42;6.32;;;5.93;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:53:09;7.68;;;6.45;;
21868;SDS011;11099;41.564;23.296;2022-07-10T11:55:34;6.75;;;6.15;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:01:01;7.35;;;6.65;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:03:31;8.30;;;7.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:06:06;8.32;;;7.45;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:08:45;7.05;;;6.53;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:11:12;8.70;;;6.40;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:13:43;7.68;;;6.13;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:16:11;7.93;;;7.22;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:18:37;6.28;;;5.78;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:21:05;6.65;;;6.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:23:31;6.90;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:28:28;6.77;;;6.33;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:30:53;6.72;;;6.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:33:19;7.57;;;6.97;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:35:50;7.68;;;6.93;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:38:19;6.80;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:40:48;9.98;;;6.53;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:43:24;7.55;;;6.85;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:46:07;7.40;;;6.80;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:54:29;6.68;;;6.18;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:57:05;7.57;;;6.80;;
21868;SDS011;11099;41.564;23.296;2022-07-10T12:59:32;6.38;;;5.82;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:02:12;6.80;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:04:50;7.22;;;6.38;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:07:18;7.18;;;6.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:09:44;7.10;;;6.47;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:12:10;9.25;;;6.55;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:14:36;9.55;;;7.57;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:17:01;7.35;;;6.75;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:19:27;7.88;;;6.70;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:21:53;11.30;;;6.78;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:24:18;7.32;;;6.65;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:26:44;6.82;;;6.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:29:10;6.22;;;4.72;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:31:36;5.93;;;4.55;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:34:01;4.90;;;4.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:36:27;5.47;;;4.13;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:38:53;3.20;;;2.92;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:41:19;3.05;;;2.78;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:43:45;4.28;;;2.83;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:46:11;2.97;;;2.78;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:48:37;3.13;;;2.90;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:51:02;4.43;;;3.00;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:53:29;5.88;;;5.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:55:54;3.63;;;3.33;;
21868;SDS011;11099;41.564;23.296;2022-07-10T13:58:20;3.95;;;3.38;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:00:47;3.50;;;3.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:03:13;3.33;;;3.13;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:05:38;4.82;;;3.38;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:08:04;6.05;;;3.50;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:10:30;4.93;;;2.92;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:12:56;2.97;;;2.72;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:15:22;2.70;;;2.50;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:17:47;2.88;;;2.47;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:20:14;4.60;;;2.28;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:22:39;2.42;;;2.22;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:25:05;3.88;;;2.72;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:27:33;2.67;;;2.47;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:29:59;2.78;;;2.58;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:32:25;3.55;;;2.38;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:34:50;2.97;;;2.42;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:37:16;4.35;;;2.58;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:39:41;3.38;;;2.13;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:42:07;2.40;;;2.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:44:34;6.80;;;2.63;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:46:59;4.72;;;2.40;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:49:25;3.08;;;2.55;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:51:51;2.38;;;2.08;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:54:16;2.40;;;2.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:56:42;2.60;;;2.40;;
21868;SDS011;11099;41.564;23.296;2022-07-10T14:59:09;2.90;;;2.55;;
21868;SDS011;11099;41.564;23.296;2022-07-10T15:01:35;2.83;;;2.58;;
21868;SDS011;11099;41.564;23.296;2022-07-10T15:04:00;5.78;;;2.30;;
21868;SDS011;11099;41.564;23.296;2022-07-10T15:06:26;3.00;;;2.60;;
21868;SDS011;11099;41.564;23.296;2022-07-10T15:08:51;4.18;;;2.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T15:11:18;3.88;;;2.90;;
21868;SDS011;11099;41.564;23.296;2022-07-10T15:13:49;3.53;;;3.20;;
21868;SDS011;11099;41.564;23.296;2022-07-10T15:16:17;5.38;;;3.10;;
21868;SDS011;11099;41.564;23.296;2022-07-10T15:18:43;3.65;;;3.35;;
21868;SDS011;11099;41.564;23.296;2022-07-10T15:21:09;3.72;;;3.50;;
21868;SDS011;11099;41.564;23.296;2022-07-10T15:23:36;3.35;;;3.10;;