sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57026;DHT22;43961;52.940;6.834;2023-03-01T00:01:19;-0.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:03:45;-0.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:06:11;-0.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:08:37;-0.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:13:34;-0.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:16:02;-0.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:18:28;-0.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:20:55;-0.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:23:22;-0.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:25:48;-0.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:28:14;-0.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:30:40;-0.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:33:05;-0.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:35:34;-0.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:38:01;-0.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:40:28;-0.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:42:54;-0.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:45:20;-0.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:47:46;-0.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:50:12;-0.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:52:38;-1.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:55:04;-1.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:57:30;-1.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T00:59:56;-1.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:02:22;-1.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:04:48;-1.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:07:15;-1.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:09:41;-1.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:12:07;-1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:14:33;-1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:16:59;-1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:19:25;-1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:21:52;-1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:24:18;-1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:26:44;-1.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:29:11;-1.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:31:39;-1.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:34:06;-1.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:36:32;-1.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:38:59;-1.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:41:27;-1.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:46:45;-1.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:51:43;-1.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:54:14;-1.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:56:44;-1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T01:59:13;-1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:01:39;-1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:04:05;-1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:06:38;-1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:09:08;-1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:11:36;-1.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:14:03;-1.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:16:29;-1.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:18:57;-1.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:21:47;-1.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:26:55;-1.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:29:23;-1.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:31:52;-1.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:34:24;-1.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:37:13;-1.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:39:44;-1.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:42:17;-1.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:44:43;-1.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:47:10;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:49:37;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:57:29;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T02:59:58;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:02:30;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:05:08;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:07:37;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:10:07;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:12:33;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:14:59;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:17:24;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:19:50;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:22:16;-1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:24:43;-2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:27:08;-2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:29:34;-2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:32:02;-2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:34:28;-2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:36:54;-2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:39:25;-2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:41:53;-2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:44:20;-2.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:46:47;-2.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:49:13;-2.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:51:38;-2.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:54:04;-2.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:56:29;-2.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T03:58:55;-2.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:01:21;-2.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:03:47;-2.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:06:14;-2.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:08:40;-2.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:11:07;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:13:53;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:16:19;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:18:46;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:21:12;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:23:38;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:26:04;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:28:49;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:31:18;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:33:48;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:36:18;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:38:45;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:41:16;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:43:42;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:46:13;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:48:41;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:51:07;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:53:34;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:56:02;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T04:58:28;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:00:55;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:03:21;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:05:49;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:08:15;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:10:49;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:13:15;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:15:54;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:18:20;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:20:46;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:23:13;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:25:39;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:28:08;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:30:35;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:33:02;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:35:28;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:37:55;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:40:22;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:42:52;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:45:18;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:47:45;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:50:13;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:52:39;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:55:05;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:57:31;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T05:59:57;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:02:22;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:04:52;-2.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:07:18;-2.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:09:43;-2.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:12:09;-2.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:14:35;-2.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:17:00;-2.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:19:26;-2.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:21:52;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:24:17;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:26:43;-2.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:29:09;-2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:31:35;-2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:34:00;-2.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:36:26;-2.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:38:51;-2.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:41:17;-1.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:43:43;-1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:46:09;-1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:48:35;-0.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:51:01;-0.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:53:29;-0.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:55:56;0.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T06:58:22;0.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:00:48;1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:03:13;1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:05:39;2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:08:05;2.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:10:31;2.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:12:57;3.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:15:23;3.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:17:49;2.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:20:17;2.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:22:44;2.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:25:10;2.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:27:36;2.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:30:02;2.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:32:28;2.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:34:54;2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:37:20;2.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:39:46;2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:42:12;2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:44:37;1.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:47:04;1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:49:30;1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:51:55;1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:54:21;1.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:56:47;1.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T07:59:13;1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:01:38;1.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:04:04;1.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:06:34;0.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:09:00;0.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:11:25;0.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:13:54;0.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:16:20;0.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:18:46;0.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:21:14;0.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:23:40;0.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:28:37;0.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:31:17;1.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:33:43;1.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:36:09;1.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:38:35;1.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:41:02;1.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:43:28;1.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:45:54;1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:48:19;1.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:50:45;1.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:53:11;1.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:55:36;1.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T08:58:02;1.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:00:28;1.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:02:53;1.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:05:19;1.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:07:44;1.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:10:10;1.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:12:36;1.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:15:02;1.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:17:27;1.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:19:53;1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:22:21;1.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:24:47;1.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:27:13;1.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:29:40;2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:32:05;2.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:34:33;2.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:37:19;2.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:39:44;2.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:42:11;2.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:50:20;3.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T09:53:01;3.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:01:34;4.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:09:47;4.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:12:24;5.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:17:49;5.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:20:52;5.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:23:10;6.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:30:49;6.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:33:20;6.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:35:47;6.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:38:15;5.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:40:56;6.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:43:44;6.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:46:34;6.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:51:43;6.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:54:18;6.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:56:49;6.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T10:59:29;6.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:07:48;6.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:10:34;6.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:13:18;6.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:16:06;6.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:18:33;6.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:21:00;6.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:23:30;6.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:26:01;6.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:28:29;6.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:31:22;6.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:33:50;6.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:39:12;7.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:41:42;7.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:44:16;7.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T11:46:56;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T12:01:40;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T12:18:11;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T12:26:10;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T12:29:15;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T12:37:38;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T12:40:28;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T12:51:16;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T12:53:49;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T12:56:22;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:04:20;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:09:37;7.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:15:31;7.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:20:34;7.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:31:06;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:33:39;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:36:06;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:38:47;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:41:47;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:46:53;8.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:49:25;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:51:52;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:54:30;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:56:57;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T13:59:23;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:02:00;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:04:31;8.00;93.40
57026;DHT22;43961;52.940;6.834;2023-03-01T14:07:12;8.00;94.30
57026;DHT22;43961;52.940;6.834;2023-03-01T14:09:43;7.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:20:30;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:22:59;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:25:27;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:30:37;7.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:33:16;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:35:57;7.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:38:34;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:41:07;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:43:34;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:46:00;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:48:28;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:50:55;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:53:27;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:55:55;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T14:58:24;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:00:55;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:03:44;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:06:11;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:08:47;7.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:11:29;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:13:55;7.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:19:03;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:21:37;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:24:17;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:26:52;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:29:31;7.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:32:05;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:34:38;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:40:00;7.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:45:31;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:48:03;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:50:33;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:53:00;7.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:55:31;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T15:58:17;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:00:44;7.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:03:11;7.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:05:38;7.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:08:04;7.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:10:32;6.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:12:59;6.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:15:30;6.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:18:03;6.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:20:31;6.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:23:05;6.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:25:34;6.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:28:00;6.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:30:30;6.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:32:55;6.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:35:22;6.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:37:48;6.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:40:25;6.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:42:52;5.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:45:24;5.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:47:49;5.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:50:15;5.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:52:41;5.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:55:07;5.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T16:57:36;5.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:00:04;5.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:02:40;5.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:05:07;5.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:07:33;4.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:10:05;4.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:12:31;4.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:14:58;4.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:17:24;4.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:19:50;4.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:22:15;4.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:24:43;4.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:27:11;4.50;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:29:38;4.40;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:32:05;4.30;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:34:32;4.20;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:36:58;4.10;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:39:24;4.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:42:01;4.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:44:27;4.00;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:46:53;3.90;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:49:18;3.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:51:44;3.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:54:10;3.80;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:56:35;3.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T17:59:04;3.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T18:01:30;3.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T18:03:57;3.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T18:06:25;3.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T18:08:52;3.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T18:11:20;3.60;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T18:13:46;3.70;99.90
57026;DHT22;43961;52.940;6.834;2023-03-01T18:16:14;3.70;99.90