sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20505;SDS011;10411;48.148;7.704;2022-11-22T00:01:52;20.90;;;19.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:04:18;21.30;;;19.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:06:44;21.30;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:09:10;21.03;;;19.73;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:11:36;21.30;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:14:02;20.90;;;19.63;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:16:28;20.87;;;19.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:18:54;21.13;;;19.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:21:20;21.03;;;19.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:23:46;22.00;;;20.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:26:11;21.07;;;19.77;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:28:37;21.87;;;20.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:31:03;21.40;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:33:29;21.60;;;20.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:35:55;21.40;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:38:21;21.63;;;20.23;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:40:47;21.37;;;20.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:43:13;21.53;;;20.23;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:45:39;21.43;;;20.23;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:48:06;21.07;;;19.77;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:50:31;21.63;;;20.13;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:52:57;21.50;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:55:23;21.63;;;20.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T00:57:49;21.30;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:00:15;21.37;;;20.07;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:02:41;21.70;;;20.37;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:05:07;21.63;;;20.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:07:33;21.67;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:09:59;21.80;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:12:25;22.13;;;20.43;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:14:51;21.13;;;19.63;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:17:17;22.10;;;20.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:19:44;21.60;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:22:10;20.67;;;19.37;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:24:36;21.70;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:27:02;22.20;;;20.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:29:28;21.93;;;20.53;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:31:54;21.97;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:34:20;21.90;;;20.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:36:46;22.30;;;20.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:39:12;21.57;;;20.07;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:41:39;22.10;;;20.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:44:21;22.73;;;20.83;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:46:48;22.20;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:49:19;21.77;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:51:48;22.07;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:54:16;21.00;;;19.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:56:43;22.67;;;20.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T01:59:11;21.37;;;19.77;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:01:38;21.53;;;19.67;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:04:04;21.63;;;19.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:06:38;22.10;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:09:09;22.30;;;20.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:11:37;21.67;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:14:04;21.40;;;19.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:16:33;21.03;;;19.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:18:59;22.17;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:21:25;21.53;;;19.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:23:54;23.00;;;21.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:26:23;21.90;;;20.03;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:28:50;20.90;;;19.43;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:34:02;22.00;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:36:29;21.30;;;19.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:38:58;21.70;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:41:24;21.60;;;20.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:43:50;21.13;;;19.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:46:16;21.33;;;19.83;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:48:46;21.77;;;19.77;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:51:13;21.30;;;19.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:53:44;21.43;;;19.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:56:10;20.57;;;19.03;;
20505;SDS011;10411;48.148;7.704;2022-11-22T02:58:36;22.67;;;20.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:01:02;21.17;;;19.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:03:29;21.40;;;19.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:05:55;21.63;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:08:21;21.80;;;19.93;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:10:47;21.33;;;19.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:13:13;20.70;;;19.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:15:39;20.70;;;19.13;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:18:05;21.33;;;19.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:20:31;21.43;;;19.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:23:00;22.47;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:25:26;22.83;;;20.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:27:52;21.87;;;19.93;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:30:18;20.63;;;19.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:32:44;21.33;;;19.83;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:35:10;21.60;;;19.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:37:36;21.37;;;19.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:40:02;21.77;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:42:29;21.27;;;19.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:44:55;21.17;;;19.53;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:47:20;21.87;;;20.07;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:49:46;22.30;;;20.03;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:52:12;21.30;;;19.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:54:38;21.93;;;20.13;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:57:04;22.30;;;20.07;;
20505;SDS011;10411;48.148;7.704;2022-11-22T03:59:30;22.67;;;19.97;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:01:56;21.60;;;19.53;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:04:22;21.17;;;19.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:06:48;22.03;;;19.93;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:09:14;20.83;;;19.33;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:11:40;21.63;;;19.67;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:14:08;21.87;;;19.87;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:16:54;22.33;;;20.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:19:20;21.73;;;19.83;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:21:45;23.37;;;20.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:24:11;23.50;;;20.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:26:56;21.30;;;19.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:29:22;22.93;;;20.53;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:31:48;22.50;;;20.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:34:33;22.40;;;20.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:36:59;21.00;;;19.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:39:26;20.47;;;18.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:41:52;21.53;;;19.63;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:44:37;21.50;;;19.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:47:09;21.63;;;19.73;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:49:35;21.00;;;19.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:52:01;21.70;;;19.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:54:46;21.43;;;19.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:57:12;21.80;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T04:59:38;20.77;;;18.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:02:04;20.80;;;19.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:04:30;21.20;;;19.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:06:56;21.87;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:09:22;21.67;;;19.87;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:11:48;21.10;;;19.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:14:14;21.00;;;19.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:16:40;22.07;;;20.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:19:06;22.13;;;20.03;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:21:32;22.27;;;20.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:24:00;22.37;;;20.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:28:51;22.30;;;20.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:31:18;22.63;;;20.67;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:33:49;21.60;;;19.87;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:36:15;22.10;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:38:41;21.93;;;19.93;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:41:08;22.57;;;20.43;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:43:34;22.30;;;20.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:46:08;23.03;;;21.23;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:48:35;23.13;;;20.93;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:51:04;22.33;;;20.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:53:30;22.93;;;20.83;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:55:57;22.53;;;20.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T05:58:22;23.80;;;21.33;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:00:48;22.07;;;20.03;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:03:14;22.80;;;20.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:05:40;22.97;;;20.63;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:08:06;22.60;;;20.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:10:32;22.63;;;20.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:13:01;22.97;;;20.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:15:27;24.83;;;20.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:17:52;22.73;;;20.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:20:18;23.60;;;21.37;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:22:44;27.90;;;21.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:25:10;21.90;;;20.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:27:36;22.77;;;20.87;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:30:02;22.40;;;20.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:32:31;23.40;;;21.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:34:56;24.20;;;21.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:37:22;23.03;;;21.07;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:39:48;23.13;;;20.97;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:42:14;22.90;;;20.67;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:44:40;23.33;;;20.97;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:47:06;23.63;;;21.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:49:34;22.57;;;20.73;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:52:00;23.80;;;21.37;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:54:26;23.43;;;21.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:56:52;24.37;;;21.97;;
20505;SDS011;10411;48.148;7.704;2022-11-22T06:59:17;24.70;;;22.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:01:43;22.83;;;20.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:04:09;23.60;;;21.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:06:36;22.67;;;20.67;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:09:04;22.63;;;20.53;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:11:31;21.90;;;20.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:13:58;22.00;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:16:24;21.40;;;19.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:18:50;22.10;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:21:18;22.43;;;20.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:23:44;21.87;;;19.77;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:26:11;22.73;;;20.63;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:28:37;22.17;;;20.07;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:31:04;21.73;;;19.77;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:33:31;21.97;;;20.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:36:30;22.00;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:38:49;21.37;;;19.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:41:16;22.03;;;19.77;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:43:42;23.03;;;20.67;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:46:19;20.93;;;19.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:48:46;21.30;;;19.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:51:13;21.50;;;19.67;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:53:38;22.17;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:56:05;21.33;;;19.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T07:58:32;26.57;;;20.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:01:03;22.70;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:03:29;22.70;;;20.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:05:58;21.83;;;20.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:08:24;22.40;;;20.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:10:50;22.93;;;20.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:13:16;25.63;;;20.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:15:42;22.13;;;20.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:18:09;22.70;;;20.23;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:20:35;22.57;;;20.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:23:01;22.23;;;20.13;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:25:27;22.23;;;19.93;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:27:53;22.53;;;20.43;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:30:19;22.43;;;20.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:32:45;22.53;;;20.33;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:35:11;22.37;;;20.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:37:37;22.47;;;20.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:40:03;23.77;;;21.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:42:29;22.57;;;20.53;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:44:55;22.00;;;20.03;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:47:21;22.30;;;20.13;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:49:47;25.30;;;20.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:52:12;22.33;;;20.13;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:54:39;22.57;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:57:05;22.23;;;19.93;;
20505;SDS011;10411;48.148;7.704;2022-11-22T08:59:31;23.80;;;20.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:01:57;21.83;;;19.83;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:04:23;21.90;;;19.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:06:49;22.17;;;20.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:09:15;22.97;;;20.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:11:41;23.37;;;20.37;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:14:07;22.00;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:16:33;22.40;;;20.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:18:59;21.17;;;19.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:21:25;22.50;;;20.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:23:51;21.57;;;19.43;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:26:19;21.33;;;19.33;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:28:45;21.97;;;19.87;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:31:15;21.77;;;19.87;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:33:41;24.77;;;22.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:36:13;22.00;;;19.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:38:39;21.77;;;19.63;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:46:37;20.83;;;19.13;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:51:33;21.87;;;19.97;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:54:06;23.07;;;20.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T09:56:32;21.43;;;19.63;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:04:13;20.70;;;19.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:06:45;21.30;;;19.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:12:02;20.27;;;18.67;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:17:20;19.50;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:20:34;20.10;;;18.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:22:34;20.30;;;18.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:25:01;19.37;;;18.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:27:30;21.33;;;19.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:32:25;20.83;;;19.03;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:34:57;19.73;;;18.53;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:37:39;20.20;;;18.77;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:45:46;20.77;;;19.37;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:48:16;19.67;;;18.37;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:51:01;20.07;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:56:00;19.63;;;18.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T10:58:34;19.70;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:03:58;21.10;;;19.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:06:25;21.07;;;19.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:11:43;21.43;;;19.93;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:14:11;20.97;;;19.67;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:16:42;19.97;;;18.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:19:18;19.17;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:21:46;20.10;;;18.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:24:15;19.27;;;18.03;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:26:42;19.37;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:31:44;19.30;;;18.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:34:14;20.20;;;18.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:36:41;19.90;;;18.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:39:18;21.27;;;19.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:41:44;20.30;;;18.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:44:23;20.30;;;18.93;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:46:50;20.23;;;18.97;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:49:17;19.97;;;18.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:51:46;19.77;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:54:19;19.90;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:56:50;20.13;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T11:59:20;20.00;;;18.57;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:01:51;19.80;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:04:22;19.30;;;18.07;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:06:59;19.53;;;18.33;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:09:34;19.37;;;18.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:12:08;19.60;;;18.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:14:37;19.47;;;18.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:17:04;20.53;;;19.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:22:28;20.17;;;18.93;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:24:56;19.97;;;18.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:27:23;19.63;;;18.33;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:29:49;20.10;;;18.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:32:17;20.17;;;18.73;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:37:16;19.70;;;18.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:39:47;23.20;;;21.37;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:42:15;20.40;;;18.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:44:45;20.57;;;19.13;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:47:15;20.60;;;19.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:54:45;20.30;;;19.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T12:57:19;19.80;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:05:14;20.77;;;19.47;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:07:46;20.63;;;19.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:12:43;19.47;;;18.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:15:13;20.40;;;18.90;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:17:42;20.40;;;18.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:20:12;19.57;;;18.37;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:27:56;20.67;;;19.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:30:26;19.83;;;18.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:32:53;19.70;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:37:49;19.47;;;18.07;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:42:42;19.53;;;18.17;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:45:18;20.93;;;19.53;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:47:44;20.70;;;19.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:52:55;19.73;;;18.23;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:55:25;19.40;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T13:57:51;19.63;;;18.23;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:02:49;19.77;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:05:31;20.00;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:07:58;19.27;;;17.77;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:13:03;19.93;;;18.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:21:06;19.90;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:23:37;19.90;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:26:13;19.47;;;17.97;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:31:26;19.37;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:47:32;19.83;;;18.53;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:49:59;20.00;;;18.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:52:27;19.73;;;18.33;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:54:55;20.03;;;18.27;;
20505;SDS011;10411;48.148;7.704;2022-11-22T14:57:23;20.60;;;18.87;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:10:29;19.80;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:13:13;19.40;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:15:46;19.17;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:20:45;19.37;;;17.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:25:41;19.10;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:28:11;19.17;;;17.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:30:37;20.20;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:33:07;19.90;;;18.13;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:35:39;19.00;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:38:10;20.60;;;18.77;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:40:36;19.00;;;17.70;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:43:03;19.10;;;17.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:45:30;19.13;;;17.63;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:48:01;20.20;;;18.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:50:28;19.20;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:52:55;19.70;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:55:30;19.00;;;17.43;;
20505;SDS011;10411;48.148;7.704;2022-11-22T15:57:56;18.90;;;17.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T16:02:49;18.90;;;17.40;;
20505;SDS011;10411;48.148;7.704;2022-11-22T16:05:21;19.50;;;17.87;;
20505;SDS011;10411;48.148;7.704;2022-11-22T16:07:49;19.87;;;18.10;;
20505;SDS011;10411;48.148;7.704;2022-11-22T16:10:18;19.23;;;17.67;;
20505;SDS011;10411;48.148;7.704;2022-11-22T16:12:44;18.83;;;17.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T16:15:18;19.77;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-11-22T16:17:48;18.57;;;16.97;;
20505;SDS011;10411;48.148;7.704;2022-11-22T16:23:32;18.80;;;17.20;;
20505;SDS011;10411;48.148;7.704;2022-11-22T16:25:33;19.40;;;17.83;;
20505;SDS011;10411;48.148;7.704;2022-11-22T16:28:00;19.83;;;17.93;;