sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52798;SDS011;38667;42.872;74.622;2024-01-15T00:00:48;73.87;;;23.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:03:16;66.97;;;24.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:05:43;64.40;;;23.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:08:09;81.93;;;26.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:10:36;84.47;;;25.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:13:02;57.17;;;21.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:15:29;70.30;;;22.97;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:17:55;61.67;;;21.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:20:23;62.40;;;21.53;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:22:49;51.13;;;18.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:25:16;63.00;;;19.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:27:42;74.73;;;21.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:30:09;67.67;;;20.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:32:36;58.57;;;19.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:35:02;55.13;;;23.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:37:31;51.90;;;20.60;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:39:57;61.27;;;23.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:42:24;49.07;;;21.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:44:50;64.73;;;23.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:47:17;53.23;;;20.43;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:49:44;62.67;;;22.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:52:10;53.80;;;22.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:54:38;57.33;;;24.00;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:57:05;60.17;;;22.37;;
52798;SDS011;38667;42.872;74.622;2024-01-15T00:59:31;113.87;;;30.67;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:01:57;68.63;;;24.37;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:04:24;54.87;;;22.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:06:50;53.30;;;21.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:09:16;49.77;;;20.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:11:44;42.80;;;17.43;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:14:11;48.07;;;19.00;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:16:37;44.50;;;18.60;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:19:03;52.67;;;19.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:21:30;48.37;;;19.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:23:56;48.27;;;18.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:26:23;47.67;;;19.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:28:51;52.57;;;18.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:31:17;48.57;;;19.37;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:33:44;48.57;;;19.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:36:10;47.93;;;17.97;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:38:36;50.47;;;19.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:41:03;48.63;;;19.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:43:29;49.70;;;21.03;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:45:57;51.50;;;19.97;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:48:25;54.23;;;21.43;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:50:52;51.67;;;20.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:53:20;49.80;;;20.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:55:47;51.30;;;20.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T01:58:14;51.30;;;20.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:03:18;49.43;;;19.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:07:39;59.57;;;22.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:10:07;55.27;;;22.03;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:12:33;60.50;;;24.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:15:00;62.60;;;24.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:17:27;62.43;;;24.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:19:53;79.60;;;28.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:22:19;68.03;;;26.43;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:24:47;76.47;;;28.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:27:14;73.83;;;27.03;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:29:41;55.83;;;23.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:32:08;47.40;;;21.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:34:35;30.60;;;15.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:37:01;20.93;;;10.73;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:39:28;17.80;;;10.37;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:41:56;17.17;;;10.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:44:22;16.73;;;10.27;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:46:48;18.03;;;10.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:49:15;15.87;;;8.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:51:41;15.33;;;9.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:54:07;22.43;;;10.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:56:34;19.07;;;10.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T02:59:02;20.27;;;10.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:01:28;16.23;;;8.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:03:54;20.17;;;10.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:06:21;21.33;;;10.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:08:47;22.90;;;12.03;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:11:13;20.70;;;11.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:13:40;25.90;;;12.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:16:08;25.03;;;12.27;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:18:35;28.83;;;13.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:21:01;27.03;;;13.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:23:28;26.63;;;11.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:25:54;25.50;;;10.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:28:21;31.27;;;13.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:30:47;20.80;;;10.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:33:15;26.50;;;12.00;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:35:41;27.50;;;10.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:38:08;39.23;;;11.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:40:34;22.93;;;10.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:43:00;23.67;;;11.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:45:27;27.67;;;11.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:47:53;23.63;;;11.73;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:50:21;25.60;;;12.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:52:47;33.60;;;12.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:55:14;26.83;;;12.43;;
52798;SDS011;38667;42.872;74.622;2024-01-15T03:57:40;37.57;;;14.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:00:07;24.97;;;13.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:02:34;30.20;;;13.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:05:00;30.23;;;14.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:07:29;24.43;;;12.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:09:55;37.27;;;15.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:12:22;34.13;;;14.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:14:48;33.63;;;15.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:17:14;36.50;;;16.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:19:41;41.90;;;18.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:22:09;36.43;;;17.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:24:37;39.17;;;18.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:27:03;43.50;;;19.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:29:30;48.40;;;19.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:31:57;50.70;;;20.97;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:34:23;52.20;;;22.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:36:50;46.20;;;21.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:39:16;44.20;;;20.97;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:41:44;49.47;;;20.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:44:10;53.40;;;19.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:46:37;48.97;;;21.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:49:03;48.20;;;22.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:51:29;55.03;;;22.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:53:56;45.97;;;20.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:56:22;58.77;;;21.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T04:58:50;56.53;;;23.10;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:01:16;50.40;;;22.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:03:43;53.77;;;21.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:06:09;61.37;;;23.47;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:08:36;48.10;;;20.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:11:02;52.20;;;19.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:13:29;56.97;;;22.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:15:57;50.87;;;22.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:18:23;55.03;;;23.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:20:49;60.10;;;23.27;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:23:16;52.93;;;21.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:25:42;51.50;;;20.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:28:09;46.77;;;20.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:30:35;58.20;;;23.43;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:33:04;46.47;;;19.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:35:30;51.63;;;20.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:37:56;48.33;;;17.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:40:23;47.63;;;19.63;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:42:49;45.33;;;18.97;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:45:16;39.97;;;18.10;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:47:42;40.33;;;16.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:50:10;43.17;;;17.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:52:37;38.20;;;16.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:55:04;29.00;;;13.00;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:57:30;31.73;;;15.10;;
52798;SDS011;38667;42.872;74.622;2024-01-15T05:59:57;39.77;;;17.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:02:23;38.73;;;16.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:04:50;36.17;;;15.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:07:18;45.27;;;16.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:09:44;35.67;;;16.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:12:11;32.20;;;14.27;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:14:37;35.63;;;15.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:17:03;37.07;;;16.73;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:19:30;31.63;;;15.60;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:21:56;32.67;;;16.53;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:24:24;42.13;;;17.47;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:26:51;37.53;;;18.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:29:17;51.63;;;19.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:31:43;46.13;;;19.37;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:34:10;44.40;;;19.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:36:36;43.83;;;19.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:39:03;47.67;;;15.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:41:30;37.17;;;15.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:43:57;34.63;;;14.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:46:23;30.97;;;14.27;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:48:50;42.13;;;17.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:51:16;39.43;;;18.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:53:43;45.00;;;19.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:56:09;46.67;;;20.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T06:58:37;46.43;;;19.03;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:01:03;46.80;;;20.63;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:03:30;43.67;;;20.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:05:56;46.73;;;20.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:08:22;46.90;;;20.47;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:10:49;52.80;;;22.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:13:15;51.20;;;22.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:15:43;43.90;;;19.73;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:18:09;41.13;;;17.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:20:36;43.27;;;18.27;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:23:02;44.00;;;20.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:25:29;49.07;;;20.73;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:27:55;46.40;;;21.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:30:21;48.37;;;22.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:32:49;45.53;;;20.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:35:16;48.67;;;21.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:37:42;62.30;;;22.73;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:40:09;54.83;;;23.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:42:36;58.33;;;24.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:45:03;53.53;;;23.47;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:47:30;51.23;;;21.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:49:57;53.90;;;22.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:52:24;54.03;;;22.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:54:50;52.63;;;22.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:57:16;58.23;;;24.00;;
52798;SDS011;38667;42.872;74.622;2024-01-15T07:59:43;64.80;;;26.53;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:02:09;65.87;;;28.10;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:04:36;69.80;;;29.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:07:04;59.03;;;27.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:09:31;77.57;;;29.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:11:57;72.03;;;31.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:14:23;67.77;;;29.03;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:16:49;66.77;;;27.63;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:19:16;64.37;;;27.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:21:42;71.60;;;28.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:24:10;61.57;;;27.53;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:26:37;73.17;;;28.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:29:03;71.90;;;30.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:31:29;60.77;;;29.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:33:56;58.77;;;25.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:36:22;58.63;;;25.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:38:49;59.90;;;26.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:41:17;48.57;;;22.47;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:43:44;47.40;;;22.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:46:10;39.67;;;19.27;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:48:36;40.93;;;18.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:51:03;41.90;;;20.43;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:53:29;44.23;;;19.10;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:55:56;38.87;;;17.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T08:58:24;39.20;;;20.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:00:51;42.20;;;20.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:03:17;42.70;;;18.60;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:05:43;33.30;;;17.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:08:10;43.13;;;19.47;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:10:36;34.77;;;16.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:13:02;39.03;;;17.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:15:30;36.97;;;17.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:17:57;34.20;;;16.00;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:20:23;36.00;;;15.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:22:50;37.33;;;17.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:25:16;37.20;;;18.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:27:42;42.10;;;19.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:30:09;44.57;;;18.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:32:38;38.00;;;17.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:35:04;33.17;;;15.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:37:31;41.10;;;18.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:39:57;25.10;;;12.63;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:42:24;24.00;;;11.60;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:44:51;25.63;;;11.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:47:17;23.57;;;10.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:49:46;18.77;;;9.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:52:12;25.40;;;10.10;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:54:41;22.33;;;9.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:57:09;20.57;;;9.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T09:59:36;19.23;;;10.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:02:04;49.13;;;26.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:04:32;46.57;;;19.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:07:00;55.20;;;23.10;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:09:27;56.60;;;22.47;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:11:53;39.57;;;18.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:14:20;47.87;;;20.37;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:16:46;37.70;;;18.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:19:13;39.83;;;16.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:21:39;46.00;;;19.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:24:07;40.77;;;17.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:26:34;30.10;;;14.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:29:00;29.57;;;14.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:31:27;34.43;;;14.60;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:33:53;36.03;;;16.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:36:21;30.63;;;15.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:38:47;47.80;;;19.60;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:41:15;30.73;;;15.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:43:42;35.87;;;18.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:46:08;34.47;;;18.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:48:35;35.83;;;17.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:51:01;38.83;;;21.00;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:53:29;33.83;;;18.10;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:55:56;39.97;;;17.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T10:58:25;42.77;;;19.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:00:56;37.80;;;19.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:03:23;39.27;;;19.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:05:49;41.10;;;19.63;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:08:17;43.90;;;21.73;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:10:45;59.30;;;25.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:13:15;94.50;;;36.13;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:15:56;66.10;;;32.97;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:18:25;66.00;;;27.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:23:47;77.87;;;36.60;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:26:27;83.53;;;39.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:28:55;84.87;;;39.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:31:27;78.50;;;35.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:33:53;80.40;;;37.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:36:20;64.00;;;30.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:38:46;58.30;;;29.10;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:41:13;74.33;;;33.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:43:40;77.37;;;35.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:46:08;85.43;;;37.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:48:48;61.03;;;29.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:51:25;77.13;;;36.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:53:51;53.60;;;27.27;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:56:22;50.47;;;25.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T11:58:49;86.17;;;39.67;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:01:16;63.50;;;28.97;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:03:44;49.03;;;24.53;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:06:13;42.10;;;20.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:08:40;99.20;;;39.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:11:06;104.53;;;45.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:13:36;115.63;;;46.97;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:16:02;156.27;;;55.47;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:18:29;161.83;;;52.63;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:20:56;95.80;;;36.47;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:23:25;64.67;;;26.80;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:25:51;83.63;;;36.53;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:28:18;89.43;;;39.83;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:30:46;61.77;;;30.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:33:12;70.40;;;30.73;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:35:39;53.97;;;24.47;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:38:05;116.17;;;44.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:40:34;91.37;;;36.00;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:43:00;107.30;;;40.73;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:45:27;116.93;;;49.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:47:56;139.23;;;53.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:50:23;183.03;;;64.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:52:50;86.80;;;35.37;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:55:16;58.77;;;27.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T12:57:44;82.43;;;36.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:00:11;185.67;;;68.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:02:38;110.53;;;43.00;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:05:05;92.77;;;37.87;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:07:33;65.97;;;30.60;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:10:00;72.77;;;34.10;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:12:26;77.53;;;33.27;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:14:54;71.17;;;30.40;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:17:20;71.53;;;33.07;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:19:47;74.10;;;33.63;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:22:13;70.30;;;32.23;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:24:40;73.30;;;31.50;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:27:06;69.17;;;30.43;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:29:33;54.67;;;24.67;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:32:00;58.77;;;26.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:34:27;53.40;;;25.00;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:36:53;69.93;;;30.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:39:20;59.17;;;26.90;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:41:46;57.73;;;26.67;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:44:12;77.77;;;32.70;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:46:39;101.47;;;42.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:49:07;85.50;;;35.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:51:33;79.50;;;33.77;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:54:00;110.37;;;44.57;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:56:26;100.80;;;40.20;;
52798;SDS011;38667;42.872;74.622;2024-01-15T13:58:53;67.77;;;29.93;;
52798;SDS011;38667;42.872;74.622;2024-01-15T14:01:19;254.83;;;78.33;;
52798;SDS011;38667;42.872;74.622;2024-01-15T14:03:45;101.53;;;40.17;;
52798;SDS011;38667;42.872;74.622;2024-01-15T14:06:13;86.20;;;35.73;;
52798;SDS011;38667;42.872;74.622;2024-01-15T14:08:40;135.70;;;50.30;;
52798;SDS011;38667;42.872;74.622;2024-01-15T14:11:06;145.00;;;57.53;;
52798;SDS011;38667;42.872;74.622;2024-01-15T14:13:32;84.90;;;35.93;;