sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40074;SDS011;26529;51.530;11.754;2023-03-29T00:01:08;1.08;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:03:34;0.90;;;0.63;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:06:00;1.33;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:08:29;1.10;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:10:58;1.13;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:13:27;1.15;;;0.82;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:15:52;0.65;;;0.63;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:18:18;0.90;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:20:44;0.70;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:23:10;1.52;;;0.95;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:25:36;1.33;;;0.73;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:28:01;1.30;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:30:27;1.30;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:32:52;2.28;;;1.15;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:35:18;1.23;;;0.85;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:37:43;1.17;;;0.88;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:40:11;0.68;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:42:37;1.30;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:45:15;1.33;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:47:59;1.65;;;1.17;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:50:48;1.40;;;0.95;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:53:19;1.30;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:55:55;1.35;;;1.02;;
40074;SDS011;26529;51.530;11.754;2023-03-29T00:58:48;1.30;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:01:32;1.45;;;1.02;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:04:26;1.60;;;1.08;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:07:02;1.58;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:09:32;1.15;;;0.75;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:12:04;1.20;;;0.75;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:14:37;1.33;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:17:10;0.95;;;0.75;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:19:39;1.13;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:22:12;0.88;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:25:09;0.80;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:27:57;1.20;;;0.93;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:30:32;0.93;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:33:26;1.08;;;0.73;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:36:02;1.85;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:38:35;1.70;;;1.10;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:41:03;1.00;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:43:41;2.10;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:46:17;1.60;;;0.88;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:48:55;1.42;;;1.10;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:51:36;1.48;;;0.98;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:54:07;1.98;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:56:38;0.60;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T01:59:09;0.88;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:01:39;1.50;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:04:13;1.08;;;0.82;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:06:42;1.15;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:09:10;1.15;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:11:36;1.00;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:14:04;1.63;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:16:33;0.63;;;0.52;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:19:03;1.05;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:21:35;1.00;;;0.57;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:24:05;1.20;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:26:34;1.33;;;0.93;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:29:00;2.08;;;0.82;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:36:46;0.90;;;0.73;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:39:17;0.90;;;0.73;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:41:47;0.80;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:44:22;1.40;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:46:52;1.00;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:49:21;1.13;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:51:47;0.93;;;0.68;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:54:16;1.05;;;0.77;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:56:46;1.70;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T02:59:13;0.60;;;0.55;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:01:43;0.88;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:04:10;0.90;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:06:37;0.88;;;0.75;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:09:04;1.30;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:11:32;1.10;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:13:58;1.92;;;0.98;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:16:24;0.82;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:18:50;1.45;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:21:16;0.77;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:23:43;1.45;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:26:10;1.00;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:28:36;0.65;;;0.57;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:31:05;0.95;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:34:03;0.85;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:36:35;0.60;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:39:01;0.80;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:41:30;1.60;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:43:56;1.08;;;0.85;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:46:22;1.55;;;0.85;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:48:48;0.80;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:51:34;1.80;;;0.88;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:54:00;0.88;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:56:32;0.93;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T03:59:24;1.52;;;1.02;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:02:13;0.90;;;0.63;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:04:41;1.20;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:07:10;1.20;;;0.82;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:09:58;0.90;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:12:37;1.13;;;0.73;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:15:05;1.02;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:17:32;1.05;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:20:18;1.10;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:22:44;1.38;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:25:10;1.27;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:27:48;2.33;;;0.95;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:30:33;1.00;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:33:15;1.48;;;1.02;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:35:46;1.05;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:38:13;1.05;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:40:42;1.30;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:43:19;2.17;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:45:54;1.13;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:48:49;1.05;;;0.68;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:51:16;0.77;;;0.68;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:53:43;0.55;;;0.52;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:56:09;1.33;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T04:59:07;1.23;;;0.82;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:01:33;1.40;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:03:59;1.17;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:06:33;1.25;;;0.75;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:08:58;0.73;;;0.57;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:11:31;2.00;;;0.77;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:13:58;1.30;;;0.98;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:16:28;1.52;;;1.08;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:18:55;1.10;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:21:21;1.40;;;1.05;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:23:49;1.10;;;0.93;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:26:15;1.20;;;0.98;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:28:45;1.10;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:31:10;1.27;;;1.10;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:33:38;1.48;;;1.20;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:36:11;1.48;;;1.02;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:38:42;1.42;;;1.20;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:41:09;1.45;;;1.10;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:43:58;1.33;;;1.15;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:46:24;1.00;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:48:52;1.15;;;1.05;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:51:20;1.80;;;1.20;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:53:49;1.33;;;1.10;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:56:15;1.50;;;1.27;;
40074;SDS011;26529;51.530;11.754;2023-03-29T05:58:41;1.17;;;1.08;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:01:11;2.00;;;1.38;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:03:51;2.10;;;1.48;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:06:20;2.53;;;1.30;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:08:46;1.63;;;1.25;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:11:22;1.77;;;1.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:14:06;1.60;;;1.10;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:16:36;1.30;;;1.20;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:19:02;1.45;;;1.13;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:21:29;1.92;;;1.20;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:23:55;1.50;;;1.13;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:26:21;1.50;;;1.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:28:48;1.60;;;1.15;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:31:14;1.38;;;1.25;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:33:39;3.13;;;1.33;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:36:26;1.15;;;1.05;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:38:52;1.33;;;1.23;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:41:56;1.50;;;1.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:44:36;1.38;;;1.02;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:47:09;1.55;;;1.30;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:49:35;1.20;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:52:25;1.52;;;1.20;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:54:51;1.40;;;1.10;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:57:16;1.90;;;1.30;;
40074;SDS011;26529;51.530;11.754;2023-03-29T06:59:42;1.63;;;1.42;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:02:14;1.50;;;1.20;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:04:54;1.98;;;1.38;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:07:25;2.08;;;1.33;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:10:08;1.95;;;1.45;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:12:53;1.45;;;1.15;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:15:19;1.38;;;1.27;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:18:06;1.48;;;1.17;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:20:33;2.60;;;1.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:23:06;1.52;;;1.25;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:25:33;1.55;;;1.23;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:27:58;1.42;;;1.08;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:30:25;1.50;;;1.23;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:33:01;1.42;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:35:32;2.00;;;1.30;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:37:58;1.42;;;1.10;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:40:25;1.52;;;1.33;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:42:54;1.20;;;0.95;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:45:22;1.17;;;0.93;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:47:57;1.50;;;1.08;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:50:26;1.48;;;1.20;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:52:56;1.33;;;1.10;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:55:22;1.77;;;1.20;;
40074;SDS011;26529;51.530;11.754;2023-03-29T07:57:54;1.30;;;0.93;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:00:20;1.45;;;1.13;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:03:01;2.08;;;1.35;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:05:28;1.30;;;1.15;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:07:55;1.17;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:10:23;2.80;;;1.30;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:13:11;1.25;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:15:49;1.80;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:18:27;1.15;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:20:53;1.20;;;0.75;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:23:18;1.23;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:26:13;1.55;;;1.25;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:28:40;0.98;;;0.88;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:31:07;2.22;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:33:36;1.15;;;0.93;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:36:22;1.63;;;0.93;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:38:49;1.20;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:44:19;1.52;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:49:54;1.50;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:52:30;2.35;;;1.45;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:55:21;1.70;;;1.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T08:58:23;1.20;;;0.73;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:00:54;1.00;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:03:23;1.08;;;0.93;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:05:58;0.70;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:08:31;1.10;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:11:09;1.30;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:13:50;1.50;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:16:41;1.50;;;1.08;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:22:49;0.50;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:25:12;1.00;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:27:47;1.25;;;1.10;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:30:41;2.08;;;1.08;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:36:03;1.08;;;0.98;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:38:36;1.60;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:41:19;0.95;;;0.82;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:43:51;0.85;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:46:36;1.25;;;0.93;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:49:08;1.48;;;1.15;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:51:38;1.55;;;1.23;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:54:07;1.30;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:57:14;1.10;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T09:59:42;1.25;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:02:10;1.10;;;0.85;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:04:37;0.82;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:07:08;0.80;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:09:40;1.17;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:12:15;1.00;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:14:47;0.95;;;0.82;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:17:17;0.85;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:19:47;0.80;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:22:16;1.88;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:24:50;1.00;;;0.82;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:27:18;1.23;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:29:47;0.90;;;0.77;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:32:15;1.52;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:34:47;0.85;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:37:17;1.15;;;0.85;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:39:45;1.05;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:42:12;1.00;;;0.75;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:44:40;0.60;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:47:16;1.75;;;1.02;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:49:45;1.05;;;0.88;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:52:14;1.30;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:54:41;1.20;;;1.00;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:57:07;1.08;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T10:59:46;0.57;;;0.57;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:08:17;0.98;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:10:51;1.30;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:21:23;1.20;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:23:58;0.88;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:32:12;0.63;;;0.55;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:37:48;0.88;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:43:11;0.90;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:45:53;0.70;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:48:24;0.90;;;0.68;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:51:16;0.95;;;0.75;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:53:47;0.50;;;0.45;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:56:44;1.52;;;0.77;;
40074;SDS011;26529;51.530;11.754;2023-03-29T11:59:15;1.10;;;0.80;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:01:48;1.20;;;0.82;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:04:29;1.67;;;0.93;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:07:10;0.80;;;0.73;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:09:43;1.08;;;0.90;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:12:22;0.80;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:15:04;0.60;;;0.45;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:17:39;0.90;;;0.75;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:20:13;0.88;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:22:53;1.45;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:25:24;0.60;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:27:58;0.82;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:30:42;0.80;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:39:18;0.88;;;0.75;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:44:59;0.93;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:47:31;0.90;;;0.63;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:50:03;0.95;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:52:34;0.65;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:55:02;0.70;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T12:57:42;0.50;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:00:25;0.82;;;0.63;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:03:01;0.90;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:05:29;0.68;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:08:10;0.75;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:10:51;0.90;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:13:20;0.60;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:15:51;0.80;;;0.73;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:18:22;0.90;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:20:54;1.02;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:32:17;0.77;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:37:34;0.88;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:40:22;0.70;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:43:08;0.63;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:48:31;0.93;;;0.45;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:51:01;0.80;;;0.60;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:53:56;0.35;;;0.30;;
40074;SDS011;26529;51.530;11.754;2023-03-29T13:57:18;1.02;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:02:29;0.75;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:05:00;0.80;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:07:28;0.50;;;0.45;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:09:57;0.55;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:12:25;0.63;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:15:00;0.60;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:17:29;0.22;;;0.22;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:19:56;0.68;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:22:23;0.52;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:24:53;0.60;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:27:21;0.85;;;0.77;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:29:48;0.57;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:32:16;0.50;;;0.30;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:34:46;0.50;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:37:15;0.55;;;0.55;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:39:45;0.65;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:42:16;0.82;;;0.63;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:44:46;0.70;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:47:27;0.50;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:49:54;0.70;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:52:24;0.88;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:54:52;0.68;;;0.47;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:57:22;0.60;;;0.43;;
40074;SDS011;26529;51.530;11.754;2023-03-29T14:59:59;0.68;;;0.43;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:02:27;0.40;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:04:56;0.50;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:07:24;0.52;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:09:52;0.50;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:12:19;0.70;;;0.65;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:14:46;0.98;;;0.70;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:17:22;0.60;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:19:56;0.50;;;0.47;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:22:35;0.50;;;0.45;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:25:02;0.43;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:27:39;0.50;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:30:12;0.60;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:32:41;0.63;;;0.55;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:35:08;0.50;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:37:46;0.38;;;0.35;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:40:15;0.43;;;0.38;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:42:47;0.63;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:45:13;0.70;;;0.47;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:47:42;0.30;;;0.30;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:50:08;0.68;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:52:34;0.60;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:55:00;0.40;;;0.38;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:57:26;0.68;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T15:59:52;0.65;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T16:02:18;0.60;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T16:04:48;0.55;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T16:07:14;0.40;;;0.35;;
40074;SDS011;26529;51.530;11.754;2023-03-29T16:09:41;0.57;;;0.40;;
40074;SDS011;26529;51.530;11.754;2023-03-29T16:12:08;0.50;;;0.50;;
40074;SDS011;26529;51.530;11.754;2023-03-29T16:14:34;0.65;;;0.47;;