sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23403;DHT22;11874;48.228;11.684;2022-12-18T00:00:01;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:02:28;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:04:57;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:07:27;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:09:56;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:12:24;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:14:52;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:17:20;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:19:48;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:22:15;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:24:43;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:27:12;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:29:40;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:32:08;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:34:36;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:37:04;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:39:32;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:41:59;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:44:46;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:47:14;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:49:41;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:52:09;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:54:37;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:57:05;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T00:59:33;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:02:02;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:04:31;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:06:59;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:09:27;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:11:55;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:14:23;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:16:51;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:19:20;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:21:48;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:24:16;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:26:43;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:29:11;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:31:39;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:34:09;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:36:38;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:39:08;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:41:38;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:44:55;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:47:26;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:49:55;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:52:27;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:54:56;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:57:25;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T01:59:54;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:02:23;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:04:51;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:07:27;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:10:00;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:12:33;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:15:06;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:17:40;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:20:15;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:22:56;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:25:40;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:28:15;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:30:47;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:33:17;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:35:47;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:38:16;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:40:46;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:43:16;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:45:47;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:48:17;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:50:51;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:53:26;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:56:01;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T02:58:36;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:01:15;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:03:47;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:06:22;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:08:56;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:11:28;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:14:17;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:16:48;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:19:19;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:21:53;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:24:23;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:26:54;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:29:28;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:32:03;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:34:35;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:37:05;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:39:33;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:42:05;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:44:39;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:47:14;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:49:47;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:52:21;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:54:52;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:57:25;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T03:59:57;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:02:27;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:04:58;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:07:27;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:09:56;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:12:26;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:14:57;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:17:25;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:19:53;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:22:20;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:24:48;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:27:16;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:29:44;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:32:13;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:34:41;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:37:09;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:39:37;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:42:05;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:44:33;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:47:01;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:49:30;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:51:58;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:54:26;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:56:53;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T04:59:21;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:01:49;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:04:17;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:06:47;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:09:14;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:11:43;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:14:11;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:16:39;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:19:07;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:21:35;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:24:05;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:26:33;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:29:01;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:31:28;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:34:04;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:36:32;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:39:00;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:41:29;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:43:58;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:46:26;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:48:54;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:51:22;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:53:50;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:56:19;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T05:58:51;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:01:22;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:03:50;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:06:20;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:08:49;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:11:19;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:13:51;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:16:24;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:18:52;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:21:20;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:23:48;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:26:16;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:28:48;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:31:18;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:33:45;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:36:14;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:38:44;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:41:13;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:43:42;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:46:10;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:48:40;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:51:08;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:53:36;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:56:06;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T06:58:36;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:01:06;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:03:34;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:06:05;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:08:33;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:11:03;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:13:31;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:16:07;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:18:46;-1.10;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:21:18;-1.10;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:23:46;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:26:16;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:28:44;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:31:14;-1.10;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:33:43;-1.10;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:36:12;-1.10;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:38:41;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:41:11;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:43:40;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:46:10;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:48:40;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:51:12;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:53:42;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:56:11;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T07:58:57;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:01:25;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:03:54;-1.10;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:06:22;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:08:52;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:11:21;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:13:49;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:16:17;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:18:46;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:21:17;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:23:47;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:26:18;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:28:47;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:31:16;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:33:45;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:36:15;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:38:43;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:41:13;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:43:43;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:46:32;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:49:02;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:51:30;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:53:58;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:56:26;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T08:58:55;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:01:23;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:03:51;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:06:21;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:08:50;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:11:21;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:13:50;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:16:20;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:18:54;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:21:28;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:23:56;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:26:26;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:28:54;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:31:24;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:33:52;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:36:22;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:38:50;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:41:37;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:44:19;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:46:53;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:49:24;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:51:57;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:54:33;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:57:04;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T09:59:35;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:02:15;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:04:43;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:07:17;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:09:54;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:12:32;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:15:06;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:17:44;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:20:18;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:22:55;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:25:28;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:28:03;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:30:35;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:33:04;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:35:32;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:38:03;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:40:32;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:43:05;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:45:33;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:48:01;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:50:36;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:53:26;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:55:56;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T10:58:34;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:01:07;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:03:37;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:06:09;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:08:37;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:11:14;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:13:58;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:16:28;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:19:11;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:21:41;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:24:19;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:26:48;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:29:32;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:32:33;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:35:12;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:37:46;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:40:18;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:42:51;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:45:27;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:47:59;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:50:33;-0.20;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:53:02;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:55:39;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T11:58:14;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:00:49;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:03:36;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:06:11;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:08:57;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:11:35;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:14:22;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:16:57;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:19:39;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:22:13;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:24:59;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:27:36;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:30:09;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:32:47;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:35:31;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:38:08;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:40:42;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:43:29;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:46:00;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:48:41;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:51:17;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:53:46;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:56:17;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T12:58:52;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:01:28;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:04:07;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:06:42;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:09:12;-0.20;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:11:43;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:14:30;-0.20;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:17:27;-0.20;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:20:11;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:22:44;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:25:35;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:28:11;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:30:51;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:33:47;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:36:35;-0.30;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:42:34;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:45:42;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:48:21;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:50:53;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:53:26;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:55:55;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T13:58:22;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:00:52;-0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:03:23;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:05:55;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:08:25;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:10:55;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:13:28;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:16:04;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:18:41;0.40;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:21:19;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:23:48;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:26:24;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:28:56;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:31:27;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:33:56;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:36:25;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:38:54;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:41:23;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:43:53;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:46:37;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:49:19;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:51:50;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:54:23;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:56:57;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T14:59:28;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:02:04;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:04:35;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:07:12;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:09:43;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:12:24;-0.70;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:14:53;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:17:23;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:19:58;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:22:27;-0.80;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:24:57;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:27:28;-1.00;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:30:18;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:32:48;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:35:21;-0.50;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:37:52;-0.60;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:40:21;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:42:53;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:45:39;-0.90;99.90
23403;DHT22;11874;48.228;11.684;2022-12-18T15:48:18;-0.90;99.90