sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14908;DHT22;7545;52.092;7.006;2023-04-03T00:01:13;6.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:03:40;6.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:06:07;6.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:08:34;6.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:11:00;6.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:13:26;6.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:15:52;6.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:18:23;6.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:20:52;6.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:23:18;6.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:25:43;6.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:28:09;6.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:30:35;6.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:33:01;6.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:35:27;6.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:37:54;6.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:40:23;6.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:42:52;6.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:45:39;6.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:48:08;6.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:50:37;6.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:53:05;6.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:55:32;6.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T00:57:59;6.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:00:26;6.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:02:51;6.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:05:18;6.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:07:45;6.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:10:12;6.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:12:42;6.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:15:14;6.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:25:22;6.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:27:48;6.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:30:17;6.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:32:43;6.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:35:09;6.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:37:35;5.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:40:01;6.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:42:29;6.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:44:55;6.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:47:22;6.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:49:47;5.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:52:13;5.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:54:39;5.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:57:04;5.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T01:59:30;5.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:01:56;5.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:04:22;5.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:06:48;5.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:09:13;5.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:11:39;5.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:14:05;5.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:16:30;5.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:18:56;5.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:21:23;5.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:23:48;5.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:26:15;5.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:28:42;5.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:31:08;5.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:33:35;5.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:36:05;5.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:38:31;5.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:41:08;5.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:43:34;5.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:46:00;5.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:48:26;5.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:50:52;5.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:53:18;5.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:55:44;5.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T02:58:13;5.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:00:38;5.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:03:04;5.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:05:30;5.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:07:56;5.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:10:22;5.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:12:48;5.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:15:13;5.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:17:40;5.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:20:07;5.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:22:34;5.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:25:00;5.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:27:27;5.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:29:53;5.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:32:18;5.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:34:44;4.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:37:10;5.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:39:35;5.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:42:01;4.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:44:26;4.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:46:54;4.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:49:20;4.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:51:46;4.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:54:12;4.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:56:39;4.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T03:59:05;4.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:01:31;4.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:03:57;4.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:06:22;4.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:08:48;4.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:11:14;4.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:13:40;4.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:16:06;4.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:18:32;4.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:20:58;4.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:23:24;4.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:25:50;4.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:28:16;4.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:30:42;4.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:33:08;4.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:35:33;4.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:37:59;4.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:40:25;4.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:42:51;4.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:45:17;4.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:47:42;4.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:50:08;4.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:52:34;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:55:00;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:57:26;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T04:59:51;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:02:17;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:04:43;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:07:08;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:09:34;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:11:59;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:14:25;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:16:51;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:19:20;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:21:46;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:24:13;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:26:39;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:29:05;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:31:30;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:33:56;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:36:22;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:38:48;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:41:14;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:43:40;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:46:14;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:48:40;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:51:09;3.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:53:38;3.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:56:04;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T05:58:30;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:00:56;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:03:22;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:05:48;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:08:14;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:10:40;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:13:06;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:15:32;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:17:59;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:20:24;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:22:50;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:25:16;4.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:27:44;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:30:10;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:32:36;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:35:03;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:37:29;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:39:56;4.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:42:22;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:44:47;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:47:15;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:49:42;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:52:08;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:54:34;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:57:03;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T06:59:28;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:01:54;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:04:20;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:06:46;4.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:09:13;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:11:39;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:14:05;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:16:33;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:18:59;4.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:21:25;4.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:23:51;4.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:26:17;4.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:28:43;4.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:31:12;4.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:33:42;4.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:36:08;4.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:38:35;4.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:41:02;4.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:43:27;4.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:45:53;4.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:48:24;4.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:50:50;4.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:53:17;4.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:55:45;4.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T07:58:12;5.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:00:40;5.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:03:06;5.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:05:43;5.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:08:11;5.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:10:37;5.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:13:03;5.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:15:30;5.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:17:57;5.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:20:23;5.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:22:49;5.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:25:14;5.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:27:40;5.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:30:07;5.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:32:35;5.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:35:02;5.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:37:28;5.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:39:53;6.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:42:36;6.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:45:12;6.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:50:19;6.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:52:52;6.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:55:33;6.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T08:58:15;6.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:00:51;6.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:03:20;6.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:05:57;6.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:14:15;6.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:16:56;6.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:22:23;7.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:24:57;7.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:27:25;7.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:29:53;7.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:32:31;7.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:35:02;7.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:37:43;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:42:59;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:53:32;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:55:59;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T09:58:33;8.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:01:02;8.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:03:35;8.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:06:03;8.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:08:31;8.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:11:16;8.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:13:51;8.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:16:20;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:25:03;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:27:41;9.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:36:15;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:38:51;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:41:35;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:44:27;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:47:21;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T10:57:59;10.00;99.80
14908;DHT22;7545;52.092;7.006;2023-04-03T11:00:45;10.00;98.80
14908;DHT22;7545;52.092;7.006;2023-04-03T11:03:35;10.00;98.20
14908;DHT22;7545;52.092;7.006;2023-04-03T11:06:05;10.00;99.80
14908;DHT22;7545;52.092;7.006;2023-04-03T11:08:41;10.10;99.50
14908;DHT22;7545;52.092;7.006;2023-04-03T11:11:11;10.10;99.60
14908;DHT22;7545;52.092;7.006;2023-04-03T11:16:21;10.30;99.00
14908;DHT22;7545;52.092;7.006;2023-04-03T11:19:15;10.30;99.10
14908;DHT22;7545;52.092;7.006;2023-04-03T11:21:48;10.40;99.10
14908;DHT22;7545;52.092;7.006;2023-04-03T11:24:25;10.50;99.10
14908;DHT22;7545;52.092;7.006;2023-04-03T11:26:53;10.50;98.50
14908;DHT22;7545;52.092;7.006;2023-04-03T11:29:23;10.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-03T11:32:16;10.50;99.10
14908;DHT22;7545;52.092;7.006;2023-04-03T11:34:49;10.60;98.90
14908;DHT22;7545;52.092;7.006;2023-04-03T11:37:30;10.60;97.70
14908;DHT22;7545;52.092;7.006;2023-04-03T11:42:48;10.70;98.40
14908;DHT22;7545;52.092;7.006;2023-04-03T11:45:31;10.70;98.90
14908;DHT22;7545;52.092;7.006;2023-04-03T11:48:49;10.80;97.30
14908;DHT22;7545;52.092;7.006;2023-04-03T11:50:49;10.80;96.50
14908;DHT22;7545;52.092;7.006;2023-04-03T11:55:43;10.80;97.10
14908;DHT22;7545;52.092;7.006;2023-04-03T12:00:49;10.80;97.80
14908;DHT22;7545;52.092;7.006;2023-04-03T12:16:29;11.00;97.40
14908;DHT22;7545;52.092;7.006;2023-04-03T12:32:19;11.40;97.90
14908;DHT22;7545;52.092;7.006;2023-04-03T12:45:44;11.70;98.20
14908;DHT22;7545;52.092;7.006;2023-04-03T12:48:17;11.70;96.70
14908;DHT22;7545;52.092;7.006;2023-04-03T12:50:45;11.70;97.20
14908;DHT22;7545;52.092;7.006;2023-04-03T12:55:40;11.80;97.90
14908;DHT22;7545;52.092;7.006;2023-04-03T12:58:32;12.00;98.50
14908;DHT22;7545;52.092;7.006;2023-04-03T13:01:13;12.10;97.30
14908;DHT22;7545;52.092;7.006;2023-04-03T13:03:43;12.10;96.30
14908;DHT22;7545;52.092;7.006;2023-04-03T13:06:32;12.20;96.40
14908;DHT22;7545;52.092;7.006;2023-04-03T13:09:00;12.20;96.60
14908;DHT22;7545;52.092;7.006;2023-04-03T13:11:39;12.20;96.20
14908;DHT22;7545;52.092;7.006;2023-04-03T13:14:16;12.30;96.70
14908;DHT22;7545;52.092;7.006;2023-04-03T13:16:56;12.50;96.60
14908;DHT22;7545;52.092;7.006;2023-04-03T13:19:24;12.60;97.10
14908;DHT22;7545;52.092;7.006;2023-04-03T13:21:52;12.70;96.60
14908;DHT22;7545;52.092;7.006;2023-04-03T13:24:19;12.80;96.20
14908;DHT22;7545;52.092;7.006;2023-04-03T13:26:45;13.00;96.90
14908;DHT22;7545;52.092;7.006;2023-04-03T13:29:27;13.10;95.30
14908;DHT22;7545;52.092;7.006;2023-04-03T13:31:54;13.10;95.00
14908;DHT22;7545;52.092;7.006;2023-04-03T13:34:23;13.10;94.40
14908;DHT22;7545;52.092;7.006;2023-04-03T13:36:58;13.10;95.20
14908;DHT22;7545;52.092;7.006;2023-04-03T13:39:30;13.00;95.30
14908;DHT22;7545;52.092;7.006;2023-04-03T13:42:01;13.00;94.80
14908;DHT22;7545;52.092;7.006;2023-04-03T13:44:36;12.90;94.60
14908;DHT22;7545;52.092;7.006;2023-04-03T13:47:15;12.60;93.60
14908;DHT22;7545;52.092;7.006;2023-04-03T13:49:58;12.40;94.20
14908;DHT22;7545;52.092;7.006;2023-04-03T13:52:28;12.20;94.10
14908;DHT22;7545;52.092;7.006;2023-04-03T13:54:58;12.00;95.10
14908;DHT22;7545;52.092;7.006;2023-04-03T13:57:24;12.00;95.70
14908;DHT22;7545;52.092;7.006;2023-04-03T13:59:50;12.10;96.20
14908;DHT22;7545;52.092;7.006;2023-04-03T14:02:34;12.40;95.90
14908;DHT22;7545;52.092;7.006;2023-04-03T14:05:05;12.50;95.70
14908;DHT22;7545;52.092;7.006;2023-04-03T14:07:33;12.60;94.50
14908;DHT22;7545;52.092;7.006;2023-04-03T14:09:59;12.70;94.70
14908;DHT22;7545;52.092;7.006;2023-04-03T14:12:29;12.80;95.50
14908;DHT22;7545;52.092;7.006;2023-04-03T14:14:56;12.80;95.30
14908;DHT22;7545;52.092;7.006;2023-04-03T14:17:24;12.90;93.70
14908;DHT22;7545;52.092;7.006;2023-04-03T14:19:53;12.90;93.30
14908;DHT22;7545;52.092;7.006;2023-04-03T14:22:25;12.80;93.70
14908;DHT22;7545;52.092;7.006;2023-04-03T14:24:52;12.80;93.80
14908;DHT22;7545;52.092;7.006;2023-04-03T14:27:30;12.70;93.60
14908;DHT22;7545;52.092;7.006;2023-04-03T14:29:59;12.70;93.20
14908;DHT22;7545;52.092;7.006;2023-04-03T14:32:25;12.50;93.00
14908;DHT22;7545;52.092;7.006;2023-04-03T14:34:52;12.50;92.50
14908;DHT22;7545;52.092;7.006;2023-04-03T14:37:23;12.50;93.20
14908;DHT22;7545;52.092;7.006;2023-04-03T14:39:51;12.50;92.80
14908;DHT22;7545;52.092;7.006;2023-04-03T14:42:24;12.50;93.60
14908;DHT22;7545;52.092;7.006;2023-04-03T14:44:50;12.40;93.40
14908;DHT22;7545;52.092;7.006;2023-04-03T14:47:20;12.40;94.20
14908;DHT22;7545;52.092;7.006;2023-04-03T14:49:47;12.40;94.30
14908;DHT22;7545;52.092;7.006;2023-04-03T14:52:22;12.50;94.40
14908;DHT22;7545;52.092;7.006;2023-04-03T14:54:49;12.50;95.00
14908;DHT22;7545;52.092;7.006;2023-04-03T14:57:16;12.60;94.80
14908;DHT22;7545;52.092;7.006;2023-04-03T14:59:43;12.60;94.80
14908;DHT22;7545;52.092;7.006;2023-04-03T15:02:33;12.80;94.50
14908;DHT22;7545;52.092;7.006;2023-04-03T15:05:01;12.90;94.60
14908;DHT22;7545;52.092;7.006;2023-04-03T15:07:31;13.00;95.50
14908;DHT22;7545;52.092;7.006;2023-04-03T15:09:59;13.00;94.70
14908;DHT22;7545;52.092;7.006;2023-04-03T15:12:27;13.00;93.40
14908;DHT22;7545;52.092;7.006;2023-04-03T15:14:52;12.90;92.80
14908;DHT22;7545;52.092;7.006;2023-04-03T15:17:21;12.80;93.90
14908;DHT22;7545;52.092;7.006;2023-04-03T15:19:47;12.80;94.80
14908;DHT22;7545;52.092;7.006;2023-04-03T15:22:15;12.80;93.50
14908;DHT22;7545;52.092;7.006;2023-04-03T15:24:42;12.80;92.40
14908;DHT22;7545;52.092;7.006;2023-04-03T15:27:09;12.70;92.50
14908;DHT22;7545;52.092;7.006;2023-04-03T15:29:37;12.70;92.70
14908;DHT22;7545;52.092;7.006;2023-04-03T15:32:03;12.70;92.60
14908;DHT22;7545;52.092;7.006;2023-04-03T15:34:29;12.70;92.70
14908;DHT22;7545;52.092;7.006;2023-04-03T15:36:54;12.80;93.30
14908;DHT22;7545;52.092;7.006;2023-04-03T15:39:20;12.80;93.50
14908;DHT22;7545;52.092;7.006;2023-04-03T15:41:46;12.90;92.80
14908;DHT22;7545;52.092;7.006;2023-04-03T15:44:12;12.80;92.80
14908;DHT22;7545;52.092;7.006;2023-04-03T15:46:38;12.80;92.40
14908;DHT22;7545;52.092;7.006;2023-04-03T15:49:05;12.90;92.30
14908;DHT22;7545;52.092;7.006;2023-04-03T15:51:31;12.80;92.00
14908;DHT22;7545;52.092;7.006;2023-04-03T15:53:57;12.80;92.60
14908;DHT22;7545;52.092;7.006;2023-04-03T15:56:23;12.90;93.10
14908;DHT22;7545;52.092;7.006;2023-04-03T15:58:48;12.90;92.50
14908;DHT22;7545;52.092;7.006;2023-04-03T16:01:14;12.90;92.40
14908;DHT22;7545;52.092;7.006;2023-04-03T16:03:44;13.00;92.60
14908;DHT22;7545;52.092;7.006;2023-04-03T16:06:14;13.00;92.60
14908;DHT22;7545;52.092;7.006;2023-04-03T16:08:41;12.90;92.80
14908;DHT22;7545;52.092;7.006;2023-04-03T16:11:07;12.80;92.50
14908;DHT22;7545;52.092;7.006;2023-04-03T16:13:32;12.70;92.70
14908;DHT22;7545;52.092;7.006;2023-04-03T16:15:59;12.60;92.60
14908;DHT22;7545;52.092;7.006;2023-04-03T16:18:26;12.50;92.50
14908;DHT22;7545;52.092;7.006;2023-04-03T16:20:51;12.50;92.50
14908;DHT22;7545;52.092;7.006;2023-04-03T16:23:17;12.50;92.60
14908;DHT22;7545;52.092;7.006;2023-04-03T16:25:43;12.60;92.90
14908;DHT22;7545;52.092;7.006;2023-04-03T16:28:14;12.60;92.60
14908;DHT22;7545;52.092;7.006;2023-04-03T16:30:46;12.60;91.90
14908;DHT22;7545;52.092;7.006;2023-04-03T16:33:13;12.50;92.40
14908;DHT22;7545;52.092;7.006;2023-04-03T16:35:39;12.60;92.40
14908;DHT22;7545;52.092;7.006;2023-04-03T16:38:05;12.60;92.90
14908;DHT22;7545;52.092;7.006;2023-04-03T16:40:31;12.70;92.70
14908;DHT22;7545;52.092;7.006;2023-04-03T16:43:00;12.70;92.20
14908;DHT22;7545;52.092;7.006;2023-04-03T16:45:26;12.60;91.90
14908;DHT22;7545;52.092;7.006;2023-04-03T16:47:51;12.50;91.60
14908;DHT22;7545;52.092;7.006;2023-04-03T16:50:17;12.50;91.80
14908;DHT22;7545;52.092;7.006;2023-04-03T16:52:45;12.30;91.20
14908;DHT22;7545;52.092;7.006;2023-04-03T16:55:12;12.20;91.10
14908;DHT22;7545;52.092;7.006;2023-04-03T16:57:37;12.10;91.30
14908;DHT22;7545;52.092;7.006;2023-04-03T17:00:04;12.10;91.90
14908;DHT22;7545;52.092;7.006;2023-04-03T17:02:30;12.00;92.00
14908;DHT22;7545;52.092;7.006;2023-04-03T17:04:56;12.00;92.40
14908;DHT22;7545;52.092;7.006;2023-04-03T17:07:23;11.90;92.30
14908;DHT22;7545;52.092;7.006;2023-04-03T17:09:49;11.80;92.50
14908;DHT22;7545;52.092;7.006;2023-04-03T17:12:15;11.80;92.50
14908;DHT22;7545;52.092;7.006;2023-04-03T17:14:42;11.70;92.20
14908;DHT22;7545;52.092;7.006;2023-04-03T17:17:08;11.60;92.60
14908;DHT22;7545;52.092;7.006;2023-04-03T17:19:34;11.60;92.90
14908;DHT22;7545;52.092;7.006;2023-04-03T17:22:01;11.50;93.50
14908;DHT22;7545;52.092;7.006;2023-04-03T17:24:27;11.40;93.20
14908;DHT22;7545;52.092;7.006;2023-04-03T17:26:52;11.40;93.70
14908;DHT22;7545;52.092;7.006;2023-04-03T17:29:18;11.30;93.90
14908;DHT22;7545;52.092;7.006;2023-04-03T17:31:44;11.20;93.40
14908;DHT22;7545;52.092;7.006;2023-04-03T17:34:10;11.10;93.60
14908;DHT22;7545;52.092;7.006;2023-04-03T17:36:39;11.10;93.80
14908;DHT22;7545;52.092;7.006;2023-04-03T17:39:05;10.90;93.70
14908;DHT22;7545;52.092;7.006;2023-04-03T17:41:31;10.90;93.80
14908;DHT22;7545;52.092;7.006;2023-04-03T17:43:57;10.80;94.00