sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52555;DHT22;38455;52.710;6.502;2023-05-28T00:00:49;12.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:03:16;12.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:05:43;12.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:08:09;12.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:10:34;12.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:13:00;12.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:15:25;12.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:17:52;12.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:20:19;12.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:22:45;12.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:25:11;12.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:27:37;12.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:30:03;12.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:32:28;12.40;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:34:54;12.40;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:37:21;12.30;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:39:47;12.40;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:42:12;12.30;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:44:38;12.30;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:47:05;12.30;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:49:31;12.30;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:51:58;12.20;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:54:25;12.20;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:56:54;12.10;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T00:59:20;12.10;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:01:47;12.10;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:04:13;12.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:06:39;12.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:09:08;12.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:11:34;12.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:14:02;12.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:16:29;12.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:18:55;12.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:21:24;11.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:23:53;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:26:20;11.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:28:48;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:31:16;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:33:42;11.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:36:14;11.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:38:41;11.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:41:09;11.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:43:35;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:46:01;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:48:28;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:50:54;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:53:20;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:55:46;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T01:58:11;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:00:48;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:03:17;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:05:42;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:08:08;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:10:34;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:13:00;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:15:26;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:17:51;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:20:17;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:22:43;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:25:08;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:27:34;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:30:01;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:32:27;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:34:52;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:37:20;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:39:50;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:42:16;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:44:42;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:47:07;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:49:33;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:51:58;11.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:54:24;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:56:51;11.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T02:59:16;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:01:42;11.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:04:07;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:06:33;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:08:59;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:11:25;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:13:50;11.40;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:16:16;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:18:42;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:21:07;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:23:34;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:26:00;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:28:25;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:30:53;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:33:18;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:35:44;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:38:10;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:40:35;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:43:01;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:45:26;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:47:52;11.40;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:50:18;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:52:43;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:55:09;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T03:57:34;11.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:00:00;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:02:26;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:04:51;11.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:07:17;11.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:09:43;11.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:12:08;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:14:34;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:17:00;11.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:19:25;11.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:21:51;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:24:16;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:26:42;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:29:07;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:31:33;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:33:59;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:36:25;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:38:55;11.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:41:25;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:43:51;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:46:16;11.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:48:42;11.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:51:07;12.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:53:33;12.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:55:59;13.20;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T04:58:25;13.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:00:51;14.40;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:03:17;14.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:05:43;15.10;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:08:09;15.40;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:10:38;15.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:13:04;16.10;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:15:30;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:17:56;16.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:20:21;16.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:22:47;16.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:25:13;16.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:27:38;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:30:04;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:32:30;16.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:34:56;17.10;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:37:22;17.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:39:49;17.40;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:42:14;17.40;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:44:40;17.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:47:06;17.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:49:31;17.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:51:57;17.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:54:22;17.80;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:56:48;18.30;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T05:59:14;18.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:01:39;19.10;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:04:05;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:06:31;19.70;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:08:56;20.30;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:11:22;20.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:13:49;21.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:16:16;21.20;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:18:41;21.60;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:21:07;21.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:23:36;20.90;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:26:01;21.00;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:28:28;21.30;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:30:54;21.20;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:33:20;21.50;99.90
52555;DHT22;38455;52.710;6.502;2023-05-28T06:35:46;21.70;99.60
52555;DHT22;38455;52.710;6.502;2023-05-28T06:38:11;21.90;99.30
52555;DHT22;38455;52.710;6.502;2023-05-28T06:40:37;22.30;99.00
52555;DHT22;38455;52.710;6.502;2023-05-28T06:43:03;22.40;98.10
52555;DHT22;38455;52.710;6.502;2023-05-28T06:45:28;22.40;97.40
52555;DHT22;38455;52.710;6.502;2023-05-28T06:47:54;22.40;96.60
52555;DHT22;38455;52.710;6.502;2023-05-28T06:50:20;22.40;96.10
52555;DHT22;38455;52.710;6.502;2023-05-28T06:52:45;22.50;95.50
52555;DHT22;38455;52.710;6.502;2023-05-28T06:55:11;23.20;95.60
52555;DHT22;38455;52.710;6.502;2023-05-28T06:57:37;23.30;94.60
52555;DHT22;38455;52.710;6.502;2023-05-28T07:00:04;23.10;94.30
52555;DHT22;38455;52.710;6.502;2023-05-28T07:02:34;23.40;93.70
52555;DHT22;38455;52.710;6.502;2023-05-28T07:05:01;23.70;93.70
52555;DHT22;38455;52.710;6.502;2023-05-28T07:07:26;23.70;93.20
52555;DHT22;38455;52.710;6.502;2023-05-28T07:09:52;24.10;93.40
52555;DHT22;38455;52.710;6.502;2023-05-28T07:12:17;24.30;93.00
52555;DHT22;38455;52.710;6.502;2023-05-28T07:14:43;24.40;92.20
52555;DHT22;38455;52.710;6.502;2023-05-28T07:17:10;24.50;91.00
52555;DHT22;38455;52.710;6.502;2023-05-28T07:19:36;24.90;90.50
52555;DHT22;38455;52.710;6.502;2023-05-28T07:22:01;25.20;89.70
52555;DHT22;38455;52.710;6.502;2023-05-28T07:24:27;25.30;89.60
52555;DHT22;38455;52.710;6.502;2023-05-28T07:26:53;25.20;89.00
52555;DHT22;38455;52.710;6.502;2023-05-28T07:29:18;25.70;89.50
52555;DHT22;38455;52.710;6.502;2023-05-28T07:31:44;25.50;87.10
52555;DHT22;38455;52.710;6.502;2023-05-28T07:34:10;25.40;85.60
52555;DHT22;38455;52.710;6.502;2023-05-28T07:36:37;26.40;85.50
52555;DHT22;38455;52.710;6.502;2023-05-28T07:39:03;26.40;84.30
52555;DHT22;38455;52.710;6.502;2023-05-28T07:41:29;26.30;83.50
52555;DHT22;38455;52.710;6.502;2023-05-28T07:43:56;26.60;82.60
52555;DHT22;38455;52.710;6.502;2023-05-28T07:46:21;26.50;81.50
52555;DHT22;38455;52.710;6.502;2023-05-28T07:48:48;26.70;82.10
52555;DHT22;38455;52.710;6.502;2023-05-28T07:51:14;26.40;80.60
52555;DHT22;38455;52.710;6.502;2023-05-28T07:53:39;26.10;81.50
52555;DHT22;38455;52.710;6.502;2023-05-28T07:56:05;26.50;81.80
52555;DHT22;38455;52.710;6.502;2023-05-28T07:58:31;26.70;80.40
52555;DHT22;38455;52.710;6.502;2023-05-28T08:00:57;26.70;81.30
52555;DHT22;38455;52.710;6.502;2023-05-28T08:03:22;27.00;79.50
52555;DHT22;38455;52.710;6.502;2023-05-28T08:05:49;27.00;78.20
52555;DHT22;38455;52.710;6.502;2023-05-28T08:08:15;26.70;77.50
52555;DHT22;38455;52.710;6.502;2023-05-28T08:10:40;26.90;77.70
52555;DHT22;38455;52.710;6.502;2023-05-28T08:13:06;27.10;77.00
52555;DHT22;38455;52.710;6.502;2023-05-28T08:15:32;27.70;77.10
52555;DHT22;38455;52.710;6.502;2023-05-28T08:17:58;27.30;78.60
52555;DHT22;38455;52.710;6.502;2023-05-28T08:20:23;27.20;77.10
52555;DHT22;38455;52.710;6.502;2023-05-28T08:22:49;27.30;75.70
52555;DHT22;38455;52.710;6.502;2023-05-28T08:25:15;27.10;76.50
52555;DHT22;38455;52.710;6.502;2023-05-28T08:27:41;27.10;77.50
52555;DHT22;38455;52.710;6.502;2023-05-28T08:30:07;27.50;76.20
52555;DHT22;38455;52.710;6.502;2023-05-28T08:32:34;27.70;76.10
52555;DHT22;38455;52.710;6.502;2023-05-28T08:35:00;27.80;75.30
52555;DHT22;38455;52.710;6.502;2023-05-28T08:37:25;28.00;73.70
52555;DHT22;38455;52.710;6.502;2023-05-28T08:39:51;28.00;73.50
52555;DHT22;38455;52.710;6.502;2023-05-28T08:42:17;27.80;74.70
52555;DHT22;38455;52.710;6.502;2023-05-28T08:44:42;27.80;74.40
52555;DHT22;38455;52.710;6.502;2023-05-28T08:47:08;28.30;74.40
52555;DHT22;38455;52.710;6.502;2023-05-28T08:49:52;27.80;73.90
52555;DHT22;38455;52.710;6.502;2023-05-28T08:52:22;27.80;72.20
52555;DHT22;38455;52.710;6.502;2023-05-28T08:54:49;28.00;73.90
52555;DHT22;38455;52.710;6.502;2023-05-28T08:57:15;27.90;72.70
52555;DHT22;38455;52.710;6.502;2023-05-28T08:59:43;28.50;72.20
52555;DHT22;38455;52.710;6.502;2023-05-28T09:02:09;28.20;72.30
52555;DHT22;38455;52.710;6.502;2023-05-28T09:04:36;28.30;72.20
52555;DHT22;38455;52.710;6.502;2023-05-28T09:07:02;28.60;71.20
52555;DHT22;38455;52.710;6.502;2023-05-28T09:09:29;28.70;72.00
52555;DHT22;38455;52.710;6.502;2023-05-28T09:12:03;28.40;72.30
52555;DHT22;38455;52.710;6.502;2023-05-28T09:14:31;28.50;70.10
52555;DHT22;38455;52.710;6.502;2023-05-28T09:17:02;28.30;69.80
52555;DHT22;38455;52.710;6.502;2023-05-28T09:19:27;28.50;70.80
52555;DHT22;38455;52.710;6.502;2023-05-28T09:21:57;28.60;71.50
52555;DHT22;38455;52.710;6.502;2023-05-28T09:24:24;28.80;69.90
52555;DHT22;38455;52.710;6.502;2023-05-28T09:26:54;29.20;67.90
52555;DHT22;38455;52.710;6.502;2023-05-28T09:29:21;29.10;70.30
52555;DHT22;38455;52.710;6.502;2023-05-28T09:31:58;29.40;68.20
52555;DHT22;38455;52.710;6.502;2023-05-28T09:34:28;30.40;66.70
52555;DHT22;38455;52.710;6.502;2023-05-28T09:37:01;30.60;66.30
52555;DHT22;38455;52.710;6.502;2023-05-28T09:39:27;30.20;65.80
52555;DHT22;38455;52.710;6.502;2023-05-28T09:42:03;29.80;64.60
52555;DHT22;38455;52.710;6.502;2023-05-28T09:44:32;29.80;67.30
52555;DHT22;38455;52.710;6.502;2023-05-28T09:46:58;29.60;65.50
52555;DHT22;38455;52.710;6.502;2023-05-28T09:49:28;29.70;65.20
52555;DHT22;38455;52.710;6.502;2023-05-28T09:51:56;30.00;65.20
52555;DHT22;38455;52.710;6.502;2023-05-28T09:54:27;29.80;65.70
52555;DHT22;38455;52.710;6.502;2023-05-28T09:56:54;30.40;63.90
52555;DHT22;38455;52.710;6.502;2023-05-28T09:59:24;30.10;63.30
52555;DHT22;38455;52.710;6.502;2023-05-28T10:01:58;29.50;64.20
52555;DHT22;38455;52.710;6.502;2023-05-28T10:04:33;30.00;63.70
52555;DHT22;38455;52.710;6.502;2023-05-28T10:07:02;29.80;60.70
52555;DHT22;38455;52.710;6.502;2023-05-28T10:09:30;29.70;62.70
52555;DHT22;38455;52.710;6.502;2023-05-28T10:12:10;30.20;63.30
52555;DHT22;38455;52.710;6.502;2023-05-28T10:14:39;30.20;60.10
52555;DHT22;38455;52.710;6.502;2023-05-28T10:17:07;30.50;61.20
52555;DHT22;38455;52.710;6.502;2023-05-28T10:19:34;30.70;61.40
52555;DHT22;38455;52.710;6.502;2023-05-28T10:22:00;31.00;60.40
52555;DHT22;38455;52.710;6.502;2023-05-28T10:24:25;31.60;60.40
52555;DHT22;38455;52.710;6.502;2023-05-28T10:26:53;31.60;59.90
52555;DHT22;38455;52.710;6.502;2023-05-28T10:29:19;31.60;59.10
52555;DHT22;38455;52.710;6.502;2023-05-28T10:31:44;31.50;59.10
52555;DHT22;38455;52.710;6.502;2023-05-28T10:34:15;31.50;59.60
52555;DHT22;38455;52.710;6.502;2023-05-28T10:36:52;31.30;57.90
52555;DHT22;38455;52.710;6.502;2023-05-28T10:39:18;31.70;60.00
52555;DHT22;38455;52.710;6.502;2023-05-28T10:41:44;31.30;58.90
52555;DHT22;38455;52.710;6.502;2023-05-28T10:44:09;31.30;59.10
52555;DHT22;38455;52.710;6.502;2023-05-28T10:46:40;31.30;58.80
52555;DHT22;38455;52.710;6.502;2023-05-28T10:52:02;30.70;59.20
52555;DHT22;38455;52.710;6.502;2023-05-28T10:57:17;30.90;58.50
52555;DHT22;38455;52.710;6.502;2023-05-28T11:02:22;31.30;60.10
52555;DHT22;38455;52.710;6.502;2023-05-28T11:04:56;31.70;58.00
52555;DHT22;38455;52.710;6.502;2023-05-28T11:07:28;32.10;58.70
52555;DHT22;38455;52.710;6.502;2023-05-28T11:09:56;32.30;57.10
52555;DHT22;38455;52.710;6.502;2023-05-28T11:12:24;32.20;56.80
52555;DHT22;38455;52.710;6.502;2023-05-28T11:14:51;31.40;56.20
52555;DHT22;38455;52.710;6.502;2023-05-28T11:17:17;31.40;55.70
52555;DHT22;38455;52.710;6.502;2023-05-28T11:19:51;31.30;55.50
52555;DHT22;38455;52.710;6.502;2023-05-28T11:22:19;31.50;57.20
52555;DHT22;38455;52.710;6.502;2023-05-28T11:27:21;31.80;55.20
52555;DHT22;38455;52.710;6.502;2023-05-28T11:29:47;32.10;55.70
52555;DHT22;38455;52.710;6.502;2023-05-28T11:32:13;31.80;56.60
52555;DHT22;38455;52.710;6.502;2023-05-28T11:34:39;31.70;57.20
52555;DHT22;38455;52.710;6.502;2023-05-28T11:37:04;31.60;55.10
52555;DHT22;38455;52.710;6.502;2023-05-28T11:39:32;31.60;55.20
52555;DHT22;38455;52.710;6.502;2023-05-28T11:41:58;31.40;56.10
52555;DHT22;38455;52.710;6.502;2023-05-28T11:44:24;31.10;55.90
52555;DHT22;38455;52.710;6.502;2023-05-28T11:46:53;30.80;55.30
52555;DHT22;38455;52.710;6.502;2023-05-28T11:49:19;31.30;54.20
52555;DHT22;38455;52.710;6.502;2023-05-28T11:51:45;31.40;54.50
52555;DHT22;38455;52.710;6.502;2023-05-28T11:54:11;31.20;55.60
52555;DHT22;38455;52.710;6.502;2023-05-28T11:56:36;31.10;54.40
52555;DHT22;38455;52.710;6.502;2023-05-28T11:59:02;31.10;54.10
52555;DHT22;38455;52.710;6.502;2023-05-28T12:01:32;31.60;54.40
52555;DHT22;38455;52.710;6.502;2023-05-28T12:04:05;31.30;55.20
52555;DHT22;38455;52.710;6.502;2023-05-28T12:06:32;31.20;54.70
52555;DHT22;38455;52.710;6.502;2023-05-28T12:09:05;31.20;54.40
52555;DHT22;38455;52.710;6.502;2023-05-28T12:11:32;31.20;53.10
52555;DHT22;38455;52.710;6.502;2023-05-28T12:14:08;31.00;52.70
52555;DHT22;38455;52.710;6.502;2023-05-28T12:16:45;31.30;52.90
52555;DHT22;38455;52.710;6.502;2023-05-28T12:19:14;31.10;55.10
52555;DHT22;38455;52.710;6.502;2023-05-28T12:21:41;31.00;50.90
52555;DHT22;38455;52.710;6.502;2023-05-28T12:24:14;31.10;51.70
52555;DHT22;38455;52.710;6.502;2023-05-28T12:26:41;31.30;52.80
52555;DHT22;38455;52.710;6.502;2023-05-28T12:29:07;31.00;51.50
52555;DHT22;38455;52.710;6.502;2023-05-28T12:31:33;31.20;51.30
52555;DHT22;38455;52.710;6.502;2023-05-28T12:33:59;31.20;50.80
52555;DHT22;38455;52.710;6.502;2023-05-28T12:36:24;31.10;51.90
52555;DHT22;38455;52.710;6.502;2023-05-28T12:38:50;30.80;51.90
52555;DHT22;38455;52.710;6.502;2023-05-28T12:41:16;31.10;51.60
52555;DHT22;38455;52.710;6.502;2023-05-28T12:43:41;30.90;51.10
52555;DHT22;38455;52.710;6.502;2023-05-28T12:46:08;30.80;49.70
52555;DHT22;38455;52.710;6.502;2023-05-28T12:48:34;30.40;49.00
52555;DHT22;38455;52.710;6.502;2023-05-28T12:50:59;30.70;50.60
52555;DHT22;38455;52.710;6.502;2023-05-28T12:53:25;30.80;49.50
52555;DHT22;38455;52.710;6.502;2023-05-28T12:55:51;30.90;49.40
52555;DHT22;38455;52.710;6.502;2023-05-28T12:58:16;30.90;49.50
52555;DHT22;38455;52.710;6.502;2023-05-28T13:00:42;31.10;51.40
52555;DHT22;38455;52.710;6.502;2023-05-28T13:03:08;30.60;48.50
52555;DHT22;38455;52.710;6.502;2023-05-28T13:05:34;30.20;47.10
52555;DHT22;38455;52.710;6.502;2023-05-28T13:08:00;30.10;47.40
52555;DHT22;38455;52.710;6.502;2023-05-28T13:10:29;30.30;48.20
52555;DHT22;38455;52.710;6.502;2023-05-28T13:12:55;30.00;46.30
52555;DHT22;38455;52.710;6.502;2023-05-28T13:15:20;29.60;48.00
52555;DHT22;38455;52.710;6.502;2023-05-28T13:17:46;29.30;49.20
52555;DHT22;38455;52.710;6.502;2023-05-28T13:20:12;29.30;49.70
52555;DHT22;38455;52.710;6.502;2023-05-28T13:22:38;29.00;49.40
52555;DHT22;38455;52.710;6.502;2023-05-28T13:25:05;28.40;48.90
52555;DHT22;38455;52.710;6.502;2023-05-28T13:27:31;28.10;48.50
52555;DHT22;38455;52.710;6.502;2023-05-28T13:29:57;28.30;49.80
52555;DHT22;38455;52.710;6.502;2023-05-28T13:32:22;27.90;49.90
52555;DHT22;38455;52.710;6.502;2023-05-28T13:34:48;27.80;50.50
52555;DHT22;38455;52.710;6.502;2023-05-28T13:37:14;27.70;50.30
52555;DHT22;38455;52.710;6.502;2023-05-28T13:39:39;27.50;49.70
52555;DHT22;38455;52.710;6.502;2023-05-28T13:42:06;27.40;50.70
52555;DHT22;38455;52.710;6.502;2023-05-28T13:44:34;27.50;50.60
52555;DHT22;38455;52.710;6.502;2023-05-28T13:47:00;27.10;49.80
52555;DHT22;38455;52.710;6.502;2023-05-28T13:49:26;27.10;49.80
52555;DHT22;38455;52.710;6.502;2023-05-28T13:51:52;26.90;49.90
52555;DHT22;38455;52.710;6.502;2023-05-28T13:54:17;26.70;51.20
52555;DHT22;38455;52.710;6.502;2023-05-28T13:56:43;26.80;52.10
52555;DHT22;38455;52.710;6.502;2023-05-28T13:59:09;26.70;53.20
52555;DHT22;38455;52.710;6.502;2023-05-28T14:01:34;26.60;54.00
52555;DHT22;38455;52.710;6.502;2023-05-28T14:04:02;26.30;53.80
52555;DHT22;38455;52.710;6.502;2023-05-28T14:06:27;26.30;53.00
52555;DHT22;38455;52.710;6.502;2023-05-28T14:08:53;26.20;53.20
52555;DHT22;38455;52.710;6.502;2023-05-28T14:11:19;26.20;54.10
52555;DHT22;38455;52.710;6.502;2023-05-28T14:13:44;26.40;55.40
52555;DHT22;38455;52.710;6.502;2023-05-28T14:16:10;26.10;56.40
52555;DHT22;38455;52.710;6.502;2023-05-28T14:18:36;26.00;56.90
52555;DHT22;38455;52.710;6.502;2023-05-28T14:21:02;26.00;58.10
52555;DHT22;38455;52.710;6.502;2023-05-28T14:23:28;25.80;60.10
52555;DHT22;38455;52.710;6.502;2023-05-28T14:25:53;25.50;61.50
52555;DHT22;38455;52.710;6.502;2023-05-28T14:28:19;25.20;61.80
52555;DHT22;38455;52.710;6.502;2023-05-28T14:30:45;24.80;63.10
52555;DHT22;38455;52.710;6.502;2023-05-28T14:33:12;24.80;62.20
52555;DHT22;38455;52.710;6.502;2023-05-28T14:35:38;24.60;63.80
52555;DHT22;38455;52.710;6.502;2023-05-28T14:38:04;24.50;64.70
52555;DHT22;38455;52.710;6.502;2023-05-28T14:40:29;24.30;66.10
52555;DHT22;38455;52.710;6.502;2023-05-28T14:42:55;24.10;66.50
52555;DHT22;38455;52.710;6.502;2023-05-28T14:45:20;24.10;66.20
52555;DHT22;38455;52.710;6.502;2023-05-28T14:47:46;24.00;67.90
52555;DHT22;38455;52.710;6.502;2023-05-28T14:50:12;23.80;67.30
52555;DHT22;38455;52.710;6.502;2023-05-28T14:52:37;23.70;67.60
52555;DHT22;38455;52.710;6.502;2023-05-28T14:55:03;23.80;69.00
52555;DHT22;38455;52.710;6.502;2023-05-28T14:57:29;23.70;69.50
52555;DHT22;38455;52.710;6.502;2023-05-28T15:00:03;23.60;69.70
52555;DHT22;38455;52.710;6.502;2023-05-28T15:02:33;23.60;70.30
52555;DHT22;38455;52.710;6.502;2023-05-28T15:04:59;23.50;71.00
52555;DHT22;38455;52.710;6.502;2023-05-28T15:07:25;23.40;70.70
52555;DHT22;38455;52.710;6.502;2023-05-28T15:09:50;23.30;70.20
52555;DHT22;38455;52.710;6.502;2023-05-28T15:12:16;23.30;70.20
52555;DHT22;38455;52.710;6.502;2023-05-28T15:14:42;23.20;70.30
52555;DHT22;38455;52.710;6.502;2023-05-28T15:17:07;23.20;71.60
52555;DHT22;38455;52.710;6.502;2023-05-28T15:19:33;22.80;71.20
52555;DHT22;38455;52.710;6.502;2023-05-28T15:21:59;22.80;71.70
52555;DHT22;38455;52.710;6.502;2023-05-28T15:24:25;22.90;71.70
52555;DHT22;38455;52.710;6.502;2023-05-28T15:26:50;22.90;71.50
52555;DHT22;38455;52.710;6.502;2023-05-28T15:29:16;22.80;71.40
52555;DHT22;38455;52.710;6.502;2023-05-28T15:31:46;22.60;71.50
52555;DHT22;38455;52.710;6.502;2023-05-28T15:34:12;22.40;71.60
52555;DHT22;38455;52.710;6.502;2023-05-28T15:36:39;22.20;71.50