sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
254;DHT22;590;48.772;8.846;2023-05-07T00:01:05;12.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:03:33;12.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:06:01;12.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:08:29;12.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:10:57;12.70;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:13:25;12.70;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:15:55;12.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:18:23;12.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:20:51;12.50;99.70
254;DHT22;590;48.772;8.846;2023-05-07T00:23:19;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:25:47;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:28:15;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:30:43;12.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:33:13;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:35:42;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:38:10;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:40:37;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:43:05;12.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:45:34;12.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:48:02;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:50:32;12.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:53:00;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:55:28;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T00:57:57;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:00:25;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:02:53;12.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:05:23;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:07:54;12.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:10:22;12.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:12:51;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:15:20;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:17:48;12.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:20:17;12.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:22:46;12.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:25:14;12.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:27:43;12.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:30:11;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:32:42;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:35:12;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:37:41;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:40:11;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:42:40;12.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:45:10;12.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:47:38;12.00;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:50:07;11.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:52:37;11.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:55:06;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T01:57:36;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:00:05;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:02:33;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:05:01;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:07:29;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:09:57;11.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:12:25;11.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:14:54;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:17:22;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:19:50;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:22:18;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:24:46;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:27:14;11.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:29:42;11.70;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:32:11;11.70;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:34:39;11.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:37:07;11.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:39:35;11.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:42:03;11.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:44:31;11.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:46:59;11.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:49:29;11.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:51:57;11.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:54:25;11.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:56:52;11.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T02:59:20;11.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:01:48;11.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:04:17;11.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:06:46;11.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:09:14;11.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:11:43;11.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:14:11;11.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:16:40;11.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:19:08;11.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:21:36;11.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:24:05;11.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:26:33;11.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:29:01;11.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:31:30;11.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:33:58;11.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:36:26;11.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:38:54;11.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:41:24;11.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:43:52;11.00;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:46:20;11.00;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:48:48;11.00;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:51:16;10.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:53:44;10.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:56:12;10.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T03:58:41;10.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:01:09;10.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:03:37;10.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:06:05;10.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:08:33;10.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:11:01;10.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:13:30;10.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:16:01;10.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:18:29;11.00;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:20:57;11.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:23:25;11.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:25:53;11.00;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:28:22;11.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:30:49;11.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:33:19;11.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:35:47;11.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:38:15;11.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:40:45;11.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:43:13;11.70;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:45:41;12.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:48:10;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:50:39;12.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T04:53:07;12.70;99.60
254;DHT22;590;48.772;8.846;2023-05-07T04:55:35;12.60;98.90
254;DHT22;590;48.772;8.846;2023-05-07T04:58:03;12.50;99.00
254;DHT22;590;48.772;8.846;2023-05-07T05:00:31;12.50;99.50
254;DHT22;590;48.772;8.846;2023-05-07T05:03:00;12.40;99.50
254;DHT22;590;48.772;8.846;2023-05-07T05:05:28;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T05:07:57;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T05:10:25;12.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T05:12:53;12.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T05:15:21;12.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T05:17:49;13.00;99.90
254;DHT22;590;48.772;8.846;2023-05-07T05:20:18;13.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T05:22:46;14.30;97.30
254;DHT22;590;48.772;8.846;2023-05-07T05:25:15;15.00;91.50
254;DHT22;590;48.772;8.846;2023-05-07T05:27:43;15.50;83.70
254;DHT22;590;48.772;8.846;2023-05-07T05:30:12;15.80;77.90
254;DHT22;590;48.772;8.846;2023-05-07T05:32:40;16.10;71.90
254;DHT22;590;48.772;8.846;2023-05-07T05:35:08;16.10;69.50
254;DHT22;590;48.772;8.846;2023-05-07T05:37:36;16.30;68.90
254;DHT22;590;48.772;8.846;2023-05-07T05:40:05;16.50;65.20
254;DHT22;590;48.772;8.846;2023-05-07T05:42:35;16.80;65.90
254;DHT22;590;48.772;8.846;2023-05-07T05:45:03;16.80;62.70
254;DHT22;590;48.772;8.846;2023-05-07T05:47:32;16.70;61.70
254;DHT22;590;48.772;8.846;2023-05-07T05:50:00;16.70;62.40
254;DHT22;590;48.772;8.846;2023-05-07T05:52:28;16.60;62.60
254;DHT22;590;48.772;8.846;2023-05-07T05:54:56;16.90;63.60
254;DHT22;590;48.772;8.846;2023-05-07T05:57:24;17.30;62.90
254;DHT22;590;48.772;8.846;2023-05-07T05:59:55;17.80;62.20
254;DHT22;590;48.772;8.846;2023-05-07T06:02:23;18.40;55.90
254;DHT22;590;48.772;8.846;2023-05-07T06:04:52;18.90;51.20
254;DHT22;590;48.772;8.846;2023-05-07T06:07:20;19.20;47.80
254;DHT22;590;48.772;8.846;2023-05-07T06:09:48;19.20;45.60
254;DHT22;590;48.772;8.846;2023-05-07T06:12:16;18.80;46.00
254;DHT22;590;48.772;8.846;2023-05-07T06:14:44;18.60;49.00
254;DHT22;590;48.772;8.846;2023-05-07T06:17:13;18.20;49.70
254;DHT22;590;48.772;8.846;2023-05-07T06:19:41;17.80;52.20
254;DHT22;590;48.772;8.846;2023-05-07T06:22:09;17.60;54.50
254;DHT22;590;48.772;8.846;2023-05-07T06:24:37;17.50;56.70
254;DHT22;590;48.772;8.846;2023-05-07T06:27:05;17.50;58.20
254;DHT22;590;48.772;8.846;2023-05-07T06:29:33;17.40;59.80
254;DHT22;590;48.772;8.846;2023-05-07T06:32:08;17.60;61.40
254;DHT22;590;48.772;8.846;2023-05-07T06:34:38;18.20;61.70
254;DHT22;590;48.772;8.846;2023-05-07T06:37:07;19.00;58.20
254;DHT22;590;48.772;8.846;2023-05-07T06:39:35;19.70;49.60
254;DHT22;590;48.772;8.846;2023-05-07T06:42:03;20.20;47.70
254;DHT22;590;48.772;8.846;2023-05-07T06:44:31;20.80;45.80
254;DHT22;590;48.772;8.846;2023-05-07T06:46:59;21.30;32.70
254;DHT22;590;48.772;8.846;2023-05-07T06:49:27;21.50;29.80
254;DHT22;590;48.772;8.846;2023-05-07T06:51:57;21.80;29.60
254;DHT22;590;48.772;8.846;2023-05-07T06:54:25;22.20;26.40
254;DHT22;590;48.772;8.846;2023-05-07T06:56:53;22.20;26.30
254;DHT22;590;48.772;8.846;2023-05-07T06:59:21;22.40;26.80
254;DHT22;590;48.772;8.846;2023-05-07T07:01:49;22.90;26.50
254;DHT22;590;48.772;8.846;2023-05-07T07:04:17;23.20;22.00
254;DHT22;590;48.772;8.846;2023-05-07T07:06:45;23.50;21.30
254;DHT22;590;48.772;8.846;2023-05-07T07:09:15;23.60;18.20
254;DHT22;590;48.772;8.846;2023-05-07T07:11:43;23.90;18.50
254;DHT22;590;48.772;8.846;2023-05-07T07:14:11;24.00;12.60
254;DHT22;590;48.772;8.846;2023-05-07T07:16:39;23.70;13.10
254;DHT22;590;48.772;8.846;2023-05-07T07:19:08;23.60;14.40
254;DHT22;590;48.772;8.846;2023-05-07T07:21:35;23.90;14.40
254;DHT22;590;48.772;8.846;2023-05-07T07:24:04;24.20;13.90
254;DHT22;590;48.772;8.846;2023-05-07T07:26:33;24.40;13.30
254;DHT22;590;48.772;8.846;2023-05-07T07:29:02;24.50;13.30
254;DHT22;590;48.772;8.846;2023-05-07T07:31:30;24.40;13.30
254;DHT22;590;48.772;8.846;2023-05-07T07:33:58;24.30;13.10
254;DHT22;590;48.772;8.846;2023-05-07T07:36:26;23.90;13.40
254;DHT22;590;48.772;8.846;2023-05-07T07:39:11;23.50;14.50
254;DHT22;590;48.772;8.846;2023-05-07T07:41:40;22.90;15.40
254;DHT22;590;48.772;8.846;2023-05-07T07:44:08;22.70;17.70
254;DHT22;590;48.772;8.846;2023-05-07T07:46:42;22.70;19.40
254;DHT22;590;48.772;8.846;2023-05-07T07:49:10;22.60;18.70
254;DHT22;590;48.772;8.846;2023-05-07T07:51:38;22.80;17.50
254;DHT22;590;48.772;8.846;2023-05-07T07:54:06;23.20;17.20
254;DHT22;590;48.772;8.846;2023-05-07T07:56:34;23.10;16.00
254;DHT22;590;48.772;8.846;2023-05-07T07:59:04;23.50;16.60
254;DHT22;590;48.772;8.846;2023-05-07T08:01:32;24.00;15.80
254;DHT22;590;48.772;8.846;2023-05-07T08:04:00;24.80;13.70
254;DHT22;590;48.772;8.846;2023-05-07T08:06:30;25.10;10.60
254;DHT22;590;48.772;8.846;2023-05-07T08:08:58;25.40;10.60
254;DHT22;590;48.772;8.846;2023-05-07T08:11:26;25.30;9.40
254;DHT22;590;48.772;8.846;2023-05-07T08:13:55;24.70;10.90
254;DHT22;590;48.772;8.846;2023-05-07T08:16:24;24.30;12.70
254;DHT22;590;48.772;8.846;2023-05-07T08:18:53;24.10;13.10
254;DHT22;590;48.772;8.846;2023-05-07T08:21:21;24.00;14.20
254;DHT22;590;48.772;8.846;2023-05-07T08:23:49;24.50;12.30
254;DHT22;590;48.772;8.846;2023-05-07T08:26:17;24.40;12.10
254;DHT22;590;48.772;8.846;2023-05-07T08:28:45;24.60;12.30
254;DHT22;590;48.772;8.846;2023-05-07T08:31:13;25.10;11.30
254;DHT22;590;48.772;8.846;2023-05-07T08:33:42;25.30;9.90
254;DHT22;590;48.772;8.846;2023-05-07T08:36:11;25.10;10.60
254;DHT22;590;48.772;8.846;2023-05-07T08:38:39;24.70;11.00
254;DHT22;590;48.772;8.846;2023-05-07T08:41:10;24.50;12.20
254;DHT22;590;48.772;8.846;2023-05-07T08:43:41;24.50;13.00
254;DHT22;590;48.772;8.846;2023-05-07T08:46:09;24.40;12.10
254;DHT22;590;48.772;8.846;2023-05-07T08:48:38;24.80;12.00
254;DHT22;590;48.772;8.846;2023-05-07T08:51:12;25.00;11.90
254;DHT22;590;48.772;8.846;2023-05-07T08:53:40;25.10;12.20
254;DHT22;590;48.772;8.846;2023-05-07T08:56:09;25.40;11.60
254;DHT22;590;48.772;8.846;2023-05-07T08:58:37;25.60;10.60
254;DHT22;590;48.772;8.846;2023-05-07T09:01:08;25.80;11.10
254;DHT22;590;48.772;8.846;2023-05-07T09:03:37;26.10;8.90
254;DHT22;590;48.772;8.846;2023-05-07T09:06:07;26.20;9.00
254;DHT22;590;48.772;8.846;2023-05-07T09:08:35;26.30;10.10
254;DHT22;590;48.772;8.846;2023-05-07T09:11:03;26.60;9.50
254;DHT22;590;48.772;8.846;2023-05-07T09:13:31;26.60;8.30
254;DHT22;590;48.772;8.846;2023-05-07T09:16:10;26.40;6.80
254;DHT22;590;48.772;8.846;2023-05-07T09:18:41;26.10;7.70
254;DHT22;590;48.772;8.846;2023-05-07T09:21:12;26.30;8.10
254;DHT22;590;48.772;8.846;2023-05-07T09:23:42;26.40;7.80
254;DHT22;590;48.772;8.846;2023-05-07T09:26:10;26.50;8.50
254;DHT22;590;48.772;8.846;2023-05-07T09:28:40;26.50;8.70
254;DHT22;590;48.772;8.846;2023-05-07T09:31:09;26.20;7.40
254;DHT22;590;48.772;8.846;2023-05-07T09:33:38;26.10;8.90
254;DHT22;590;48.772;8.846;2023-05-07T09:36:07;26.30;8.00
254;DHT22;590;48.772;8.846;2023-05-07T09:38:38;26.40;7.90
254;DHT22;590;48.772;8.846;2023-05-07T09:41:07;26.60;7.60
254;DHT22;590;48.772;8.846;2023-05-07T09:43:37;26.50;7.00
254;DHT22;590;48.772;8.846;2023-05-07T09:46:12;26.50;9.10
254;DHT22;590;48.772;8.846;2023-05-07T09:48:42;26.60;9.20
254;DHT22;590;48.772;8.846;2023-05-07T09:51:17;27.00;7.00
254;DHT22;590;48.772;8.846;2023-05-07T09:53:48;27.40;6.70
254;DHT22;590;48.772;8.846;2023-05-07T09:56:18;27.10;5.10
254;DHT22;590;48.772;8.846;2023-05-07T09:58:48;27.00;7.30
254;DHT22;590;48.772;8.846;2023-05-07T10:01:19;26.90;5.80
254;DHT22;590;48.772;8.846;2023-05-07T10:03:50;26.60;7.20
254;DHT22;590;48.772;8.846;2023-05-07T10:06:19;26.50;6.60
254;DHT22;590;48.772;8.846;2023-05-07T10:08:49;26.10;6.60
254;DHT22;590;48.772;8.846;2023-05-07T10:11:18;25.80;7.10
254;DHT22;590;48.772;8.846;2023-05-07T10:13:48;25.50;7.90
254;DHT22;590;48.772;8.846;2023-05-07T10:16:16;25.40;8.40
254;DHT22;590;48.772;8.846;2023-05-07T10:18:46;25.40;8.40
254;DHT22;590;48.772;8.846;2023-05-07T10:21:17;25.50;9.30
254;DHT22;590;48.772;8.846;2023-05-07T10:23:48;25.60;8.50
254;DHT22;590;48.772;8.846;2023-05-07T10:26:20;25.70;9.20
254;DHT22;590;48.772;8.846;2023-05-07T10:28:54;25.70;9.20
254;DHT22;590;48.772;8.846;2023-05-07T10:31:46;25.60;10.60
254;DHT22;590;48.772;8.846;2023-05-07T10:34:19;25.50;8.60
254;DHT22;590;48.772;8.846;2023-05-07T10:36:49;25.40;9.40
254;DHT22;590;48.772;8.846;2023-05-07T10:39:19;25.40;9.30
254;DHT22;590;48.772;8.846;2023-05-07T10:41:49;25.20;10.00
254;DHT22;590;48.772;8.846;2023-05-07T10:44:27;25.00;9.90
254;DHT22;590;48.772;8.846;2023-05-07T10:47:08;24.80;9.90
254;DHT22;590;48.772;8.846;2023-05-07T10:49:49;24.50;10.80
254;DHT22;590;48.772;8.846;2023-05-07T10:52:38;24.30;10.50
254;DHT22;590;48.772;8.846;2023-05-07T10:55:20;24.00;11.40
254;DHT22;590;48.772;8.846;2023-05-07T10:57:49;23.80;14.00
254;DHT22;590;48.772;8.846;2023-05-07T11:00:41;23.60;15.10
254;DHT22;590;48.772;8.846;2023-05-07T11:03:09;23.40;16.50
254;DHT22;590;48.772;8.846;2023-05-07T11:05:38;23.20;18.20
254;DHT22;590;48.772;8.846;2023-05-07T11:08:08;23.10;19.20
254;DHT22;590;48.772;8.846;2023-05-07T11:10:55;23.00;21.30
254;DHT22;590;48.772;8.846;2023-05-07T11:13:42;23.00;19.60
254;DHT22;590;48.772;8.846;2023-05-07T11:16:18;22.80;21.10
254;DHT22;590;48.772;8.846;2023-05-07T11:18:47;22.60;23.20
254;DHT22;590;48.772;8.846;2023-05-07T11:21:32;22.50;24.40
254;DHT22;590;48.772;8.846;2023-05-07T11:24:02;22.50;26.40
254;DHT22;590;48.772;8.846;2023-05-07T11:26:42;22.50;31.50
254;DHT22;590;48.772;8.846;2023-05-07T11:29:12;22.40;34.00
254;DHT22;590;48.772;8.846;2023-05-07T11:31:42;22.30;36.40
254;DHT22;590;48.772;8.846;2023-05-07T11:34:11;22.30;36.90
254;DHT22;590;48.772;8.846;2023-05-07T11:36:42;22.20;37.30
254;DHT22;590;48.772;8.846;2023-05-07T11:39:30;22.10;35.80
254;DHT22;590;48.772;8.846;2023-05-07T11:41:58;22.10;35.90
254;DHT22;590;48.772;8.846;2023-05-07T11:44:42;22.10;36.30
254;DHT22;590;48.772;8.846;2023-05-07T11:47:10;22.10;37.90
254;DHT22;590;48.772;8.846;2023-05-07T11:49:39;22.00;40.10
254;DHT22;590;48.772;8.846;2023-05-07T11:52:07;22.00;37.50
254;DHT22;590;48.772;8.846;2023-05-07T11:54:37;21.90;36.80
254;DHT22;590;48.772;8.846;2023-05-07T11:57:05;21.90;36.40
254;DHT22;590;48.772;8.846;2023-05-07T11:59:38;21.80;38.20
254;DHT22;590;48.772;8.846;2023-05-07T12:02:08;21.70;40.90
254;DHT22;590;48.772;8.846;2023-05-07T12:04:38;21.70;47.10
254;DHT22;590;48.772;8.846;2023-05-07T12:07:10;21.70;52.10
254;DHT22;590;48.772;8.846;2023-05-07T12:09:40;21.50;60.80
254;DHT22;590;48.772;8.846;2023-05-07T12:12:08;21.50;65.30
254;DHT22;590;48.772;8.846;2023-05-07T12:14:46;21.40;68.90
254;DHT22;590;48.772;8.846;2023-05-07T12:17:14;21.30;73.70
254;DHT22;590;48.772;8.846;2023-05-07T12:19:44;21.10;72.50
254;DHT22;590;48.772;8.846;2023-05-07T12:22:12;21.10;76.50
254;DHT22;590;48.772;8.846;2023-05-07T12:24:46;21.10;77.20
254;DHT22;590;48.772;8.846;2023-05-07T12:27:15;21.10;76.30
254;DHT22;590;48.772;8.846;2023-05-07T12:29:44;21.10;73.00
254;DHT22;590;48.772;8.846;2023-05-07T12:32:13;21.00;68.10
254;DHT22;590;48.772;8.846;2023-05-07T12:34:42;21.00;71.20
254;DHT22;590;48.772;8.846;2023-05-07T12:37:12;20.90;69.70
254;DHT22;590;48.772;8.846;2023-05-07T12:39:47;20.90;69.90
254;DHT22;590;48.772;8.846;2023-05-07T12:42:16;21.00;67.90
254;DHT22;590;48.772;8.846;2023-05-07T12:44:52;21.00;64.10
254;DHT22;590;48.772;8.846;2023-05-07T12:47:20;21.00;66.60
254;DHT22;590;48.772;8.846;2023-05-07T12:49:49;21.10;64.70
254;DHT22;590;48.772;8.846;2023-05-07T12:52:18;21.20;66.00
254;DHT22;590;48.772;8.846;2023-05-07T12:54:47;21.10;66.40
254;DHT22;590;48.772;8.846;2023-05-07T12:57:19;21.10;66.20
254;DHT22;590;48.772;8.846;2023-05-07T12:59:48;21.00;66.20
254;DHT22;590;48.772;8.846;2023-05-07T13:02:16;21.00;66.70
254;DHT22;590;48.772;8.846;2023-05-07T13:04:44;21.00;67.60
254;DHT22;590;48.772;8.846;2023-05-07T13:07:12;20.90;66.10
254;DHT22;590;48.772;8.846;2023-05-07T13:09:39;20.80;63.50
254;DHT22;590;48.772;8.846;2023-05-07T13:12:10;20.60;63.70
254;DHT22;590;48.772;8.846;2023-05-07T13:14:38;20.50;63.60
254;DHT22;590;48.772;8.846;2023-05-07T13:17:06;20.30;64.10
254;DHT22;590;48.772;8.846;2023-05-07T13:19:34;20.20;66.20
254;DHT22;590;48.772;8.846;2023-05-07T13:22:04;20.20;69.00
254;DHT22;590;48.772;8.846;2023-05-07T13:24:32;20.10;66.20
254;DHT22;590;48.772;8.846;2023-05-07T13:27:00;20.00;65.20
254;DHT22;590;48.772;8.846;2023-05-07T13:29:29;20.00;64.60
254;DHT22;590;48.772;8.846;2023-05-07T13:31:59;19.90;63.60
254;DHT22;590;48.772;8.846;2023-05-07T13:34:28;19.80;62.50
254;DHT22;590;48.772;8.846;2023-05-07T13:36:56;19.70;60.80
254;DHT22;590;48.772;8.846;2023-05-07T13:39:24;19.60;61.80
254;DHT22;590;48.772;8.846;2023-05-07T13:41:52;19.40;61.40
254;DHT22;590;48.772;8.846;2023-05-07T13:44:20;19.20;60.90
254;DHT22;590;48.772;8.846;2023-05-07T13:46:49;19.00;60.60
254;DHT22;590;48.772;8.846;2023-05-07T13:49:17;18.90;62.30
254;DHT22;590;48.772;8.846;2023-05-07T13:51:45;18.80;63.40
254;DHT22;590;48.772;8.846;2023-05-07T13:54:13;18.70;64.70
254;DHT22;590;48.772;8.846;2023-05-07T13:56:42;18.60;65.60
254;DHT22;590;48.772;8.846;2023-05-07T13:59:10;18.40;67.20
254;DHT22;590;48.772;8.846;2023-05-07T14:01:40;18.40;69.80
254;DHT22;590;48.772;8.846;2023-05-07T14:04:10;18.30;72.60
254;DHT22;590;48.772;8.846;2023-05-07T14:06:38;18.20;78.40
254;DHT22;590;48.772;8.846;2023-05-07T14:09:06;18.10;83.20
254;DHT22;590;48.772;8.846;2023-05-07T14:11:34;18.00;85.30
254;DHT22;590;48.772;8.846;2023-05-07T14:14:02;17.90;88.20
254;DHT22;590;48.772;8.846;2023-05-07T14:16:30;17.90;90.30
254;DHT22;590;48.772;8.846;2023-05-07T14:18:58;17.80;91.50
254;DHT22;590;48.772;8.846;2023-05-07T14:21:27;17.70;92.70
254;DHT22;590;48.772;8.846;2023-05-07T14:23:57;17.70;93.60
254;DHT22;590;48.772;8.846;2023-05-07T14:26:26;17.70;94.50
254;DHT22;590;48.772;8.846;2023-05-07T14:28:54;17.70;94.90
254;DHT22;590;48.772;8.846;2023-05-07T14:31:25;17.70;94.80
254;DHT22;590;48.772;8.846;2023-05-07T14:33:53;17.70;94.60
254;DHT22;590;48.772;8.846;2023-05-07T14:36:21;17.70;94.20
254;DHT22;590;48.772;8.846;2023-05-07T14:38:51;17.70;93.80
254;DHT22;590;48.772;8.846;2023-05-07T14:41:19;17.80;94.20
254;DHT22;590;48.772;8.846;2023-05-07T14:43:47;17.80;94.70
254;DHT22;590;48.772;8.846;2023-05-07T14:46:17;17.70;94.80
254;DHT22;590;48.772;8.846;2023-05-07T14:48:45;17.70;95.20
254;DHT22;590;48.772;8.846;2023-05-07T14:51:13;17.60;96.30
254;DHT22;590;48.772;8.846;2023-05-07T14:53:42;17.50;98.90
254;DHT22;590;48.772;8.846;2023-05-07T14:56:11;17.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T14:58:39;17.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:01:07;17.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:03:35;17.70;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:06:04;17.70;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:08:32;17.80;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:11:00;17.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:13:29;17.90;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:15:57;18.00;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:18:25;18.10;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:20:54;18.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:23:23;18.20;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:25:51;18.30;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:28:19;18.40;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:30:48;18.50;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:33:16;18.60;99.90
254;DHT22;590;48.772;8.846;2023-05-07T15:35:44;18.60;99.60
254;DHT22;590;48.772;8.846;2023-05-07T15:38:12;18.70;99.30
254;DHT22;590;48.772;8.846;2023-05-07T15:40:40;18.70;98.90
254;DHT22;590;48.772;8.846;2023-05-07T15:43:09;18.70;98.90
254;DHT22;590;48.772;8.846;2023-05-07T15:45:39;18.70;98.60
254;DHT22;590;48.772;8.846;2023-05-07T15:48:09;18.70;98.20
254;DHT22;590;48.772;8.846;2023-05-07T15:50:38;18.70;98.20
254;DHT22;590;48.772;8.846;2023-05-07T15:53:06;18.80;98.10
254;DHT22;590;48.772;8.846;2023-05-07T15:55:34;18.80;98.40
254;DHT22;590;48.772;8.846;2023-05-07T15:58:02;18.90;98.00
254;DHT22;590;48.772;8.846;2023-05-07T16:00:32;18.90;97.70
254;DHT22;590;48.772;8.846;2023-05-07T16:03:02;18.90;97.50
254;DHT22;590;48.772;8.846;2023-05-07T16:05:31;18.90;97.40
254;DHT22;590;48.772;8.846;2023-05-07T16:07:59;19.00;97.00
254;DHT22;590;48.772;8.846;2023-05-07T16:10:28;19.00;97.50
254;DHT22;590;48.772;8.846;2023-05-07T16:12:56;19.00;97.90
254;DHT22;590;48.772;8.846;2023-05-07T16:15:24;19.00;97.70
254;DHT22;590;48.772;8.846;2023-05-07T16:17:52;19.10;97.00
254;DHT22;590;48.772;8.846;2023-05-07T16:20:27;19.10;95.10
254;DHT22;590;48.772;8.846;2023-05-07T16:22:58;19.10;93.70
254;DHT22;590;48.772;8.846;2023-05-07T16:25:26;19.10;94.40
254;DHT22;590;48.772;8.846;2023-05-07T16:27:54;19.10;94.90
254;DHT22;590;48.772;8.846;2023-05-07T16:30:22;19.10;94.80
254;DHT22;590;48.772;8.846;2023-05-07T16:32:50;19.10;94.70
254;DHT22;590;48.772;8.846;2023-05-07T16:35:19;19.10;94.40
254;DHT22;590;48.772;8.846;2023-05-07T16:37:46;19.10;95.00
254;DHT22;590;48.772;8.846;2023-05-07T16:40:16;19.10;94.50
254;DHT22;590;48.772;8.846;2023-05-07T16:42:44;19.10;93.80
254;DHT22;590;48.772;8.846;2023-05-07T16:45:12;19.10;93.40
254;DHT22;590;48.772;8.846;2023-05-07T16:47:40;18.90;93.30
254;DHT22;590;48.772;8.846;2023-05-07T16:50:09;18.90;93.50