sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2022-10-15T00:02:12;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:04:38;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:07:04;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:09:29;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:11:55;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:14:21;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:16:46;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:19:12;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:21:38;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:24:04;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:26:30;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:28:58;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:31:25;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:33:56;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:36:25;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:38:51;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:41:23;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:43:54;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:48:55;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:51:23;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:53:52;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:56:20;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T00:58:47;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:01:13;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:03:39;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:06:04;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:08:30;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:17:09;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:27:53;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:30:53;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:36:20;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:39:09;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:41:44;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:44:17;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:46:57;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:49:29;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:51:56;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:54:24;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:56:52;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T01:59:21;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:01:48;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:04:22;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:07:04;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:12:43;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:15:20;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:18:39;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:21:02;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:23:37;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:26:07;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:28:36;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:31:04;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:33:32;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:35:58;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:38:25;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:40:53;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:43:20;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:45:47;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:48:12;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:50:38;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:53:04;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:55:29;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T02:57:55;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:00:21;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:02:46;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:05:12;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:07:38;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:10:04;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:12:30;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:14:56;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:17:21;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:19:47;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:22:13;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:24:38;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:27:04;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:29:29;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:31:55;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:34:20;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:36:46;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:39:12;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:41:38;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:44:05;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:46:31;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:48:57;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:51:23;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:53:49;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:56:15;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T03:58:40;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:01:16;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:03:42;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:06:08;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:08:34;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:10:59;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:13:26;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:15:52;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:18:18;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:20:49;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:23:15;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:25:41;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:28:07;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:30:33;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:32:58;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:35:24;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:37:49;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:40:15;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:42:41;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:45:07;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:47:33;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:49:59;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:52:24;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:54:50;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:57:16;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T04:59:41;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:02:09;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:04:34;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:07:00;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:09:25;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:11:51;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:14:17;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:16:43;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:19:10;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:21:36;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:24:02;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:26:29;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:28:57;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:31:25;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:33:52;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:36:19;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:38:50;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:41:16;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:43:42;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:46:10;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:48:35;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:51:03;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:53:29;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:55:55;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T05:58:21;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:00:53;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:03:19;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:05:44;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:08:10;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:10:36;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:13:03;14.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:15:29;14.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:17:55;14.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:20:20;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:22:46;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:25:12;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:27:37;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:30:03;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:32:29;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:34:55;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:37:21;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:39:46;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:42:12;14.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:44:38;14.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:47:04;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:49:29;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:51:55;14.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:54:20;14.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:56:46;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T06:59:12;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:01:37;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:04:03;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:06:28;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:08:54;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:11:20;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:13:45;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:16:11;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:18:38;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:21:05;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:23:31;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:25:57;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:28:23;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:30:48;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:33:14;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:35:39;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:38:05;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:40:31;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:42:57;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:45:24;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:47:50;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:50:16;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:52:42;15.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:55:07;15.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:57:33;15.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T07:59:59;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:02:24;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:04:50;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:07:16;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:09:42;15.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:12:07;15.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:14:34;16.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:17:01;15.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:19:27;15.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:21:53;15.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:24:19;15.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:26:44;15.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:29:10;15.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:31:37;16.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:34:03;16.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:36:29;16.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:38:55;16.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:41:50;16.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:44:31;16.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:47:18;16.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:49:59;16.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:55:03;16.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T08:57:45;16.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:00:20;16.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:05:40;16.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:08:17;16.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:10:53;16.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:16:20;16.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:18:47;16.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:21:13;16.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:23:39;16.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:28:46;16.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:31:18;16.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:36:49;16.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:44:51;16.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:47:26;16.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:49:52;17.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T09:57:32;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:00:02;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:02:28;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:04:54;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:07:35;17.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:10:22;17.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:12:48;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:15:39;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:18:21;17.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:20:58;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:23:29;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:25:57;17.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:28:43;17.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:31:11;17.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:33:45;17.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:39:01;17.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:41:47;18.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:49:52;18.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:52:28;18.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T10:55:17;18.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:00:15;18.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:02:42;18.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:05:10;19.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:07:52;19.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:10:27;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:15:51;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:18:48;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:24:28;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:27:07;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:35:17;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:46:39;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:49:35;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T11:57:46;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:02:55;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:05:55;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:08:27;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:13:39;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:16:21;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:22:01;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:32:39;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:37:44;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:42:53;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:45:22;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:47:54;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:50:25;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:52:59;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:55:29;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T12:58:31;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:00:57;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:03:57;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:06:30;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:09:03;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:11:34;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:14:16;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:16:44;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:19:25;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:21:54;19.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:24:23;19.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:26:49;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:29:20;19.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:31:47;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:34:29;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:36:57;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:42:21;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:44:59;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:47:33;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:50:19;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:52:57;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:55:32;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T13:58:12;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:00:41;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:03:25;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:05:53;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:08:33;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:10:59;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:13:26;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:15:58;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:18:35;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:21:02;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:23:34;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:26:01;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:28:29;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:30:55;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:38:28;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:41:19;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:43:45;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:46:23;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:48:49;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:51:22;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:53:49;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:56:20;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T14:58:53;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:01:21;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:03:49;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:06:15;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:08:41;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:11:10;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:13:39;19.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:16:05;19.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:18:31;19.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:21:00;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:23:28;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:25:56;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:28:35;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:31:06;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:33:33;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:36:00;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:38:26;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:41:03;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:43:29;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:45:55;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:48:20;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:50:46;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:53:12;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:55:38;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T15:58:04;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:00:29;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:02:55;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:05:21;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:07:48;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:10:14;18.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:12:41;18.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:15:08;18.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:17:35;18.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:20:02;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:22:28;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:24:53;18.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:27:19;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:29:45;18.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:32:11;17.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:34:36;17.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:37:03;17.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:39:29;17.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:41:54;17.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:44:20;17.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:46:46;17.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:49:11;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:51:37;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:54:03;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:56:29;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T16:58:55;17.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:01:27;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:03:53;17.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:06:23;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:08:51;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:13:46;17.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:18:44;17.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:21:12;17.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:23:38;17.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:26:09;17.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:28:35;17.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:31:06;17.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:33:34;17.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:36:04;17.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:38:30;17.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:40:56;17.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:43:23;17.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:45:48;17.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:48:14;17.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:50:40;17.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:53:06;16.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:55:32;16.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T17:57:57;16.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T18:00:23;16.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T18:02:48;16.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T18:05:15;16.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T18:07:40;16.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T18:10:06;16.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T18:12:33;16.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-15T18:14:59;16.60;99.90