sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18813;BME280;9534;51.140;6.296;2022-12-07T00:02:34;100810.16;;;4.69;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:06:38;100816.06;;;4.72;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:10:42;100816.41;;;4.69;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:14:46;100806.56;;;4.68;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:18:49;100808.25;;;4.61;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:22:53;100811.66;;;4.55;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:26:56;100802.00;;;4.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:31:02;100805.88;;;4.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:35:06;100805.19;;;4.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:39:10;100803.16;;;4.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:43:13;100791.97;;;4.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:47:18;100790.13;;;4.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:51:23;100799.09;;;4.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:55:27;100803.00;;;4.44;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T00:59:30;100794.69;;;4.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:03:35;100793.34;;;4.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:07:39;100789.59;;;4.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:11:42;100795.03;;;4.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:15:45;100794.00;;;4.43;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:19:51;100791.31;;;4.43;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:23:54;100794.00;;;4.43;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:27:59;100793.69;;;4.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:32:02;100803.34;;;4.49;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:36:12;100799.28;;;4.53;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:40:16;100793.53;;;4.48;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:44:21;100793.84;;;4.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:48:27;100800.09;;;4.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:52:34;100791.97;;;4.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T01:56:40;100785.03;;;4.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:00:44;100777.25;;;4.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:04:48;100778.78;;;4.34;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:08:55;100778.09;;;4.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:13:01;100781.31;;;4.36;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:17:11;100785.88;;;4.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:21:25;100785.53;;;4.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:25:43;100786.56;;;4.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:29:58;100792.16;;;4.36;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:34:07;100785.19;;;4.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:38:16;100778.78;;;4.34;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:42:25;100787.22;;;4.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:46:36;100773.88;;;4.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:50:44;100769.63;;;4.43;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:54:47;100774.72;;;4.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T02:58:57;100778.63;;;4.44;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:03:09;100768.47;;;4.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:07:20;100764.06;;;4.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:11:26;100781.16;;;4.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:15:37;100770.31;;;4.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:19:44;100776.06;;;4.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:23:52;100781.13;;;4.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:27:59;100768.28;;;4.31;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:32:06;100769.13;;;4.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:36:17;100776.09;;;4.34;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:40:26;100766.41;;;4.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:44:33;100765.91;;;4.28;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:48:41;100765.22;;;4.26;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:52:54;100767.25;;;4.24;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T03:56:59;100761.50;;;4.27;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:01:04;100762.16;;;4.21;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:05:09;100761.81;;;4.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:09:14;100758.75;;;4.03;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:13:18;100760.91;;;4.00;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:17:21;100756.31;;;3.84;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:21:24;100757.84;;;3.79;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:25:29;100761.91;;;3.83;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:29:32;100769.34;;;3.81;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:33:35;100763.59;;;3.84;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:37:39;100760.06;;;3.91;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:41:45;100758.41;;;3.98;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:45:48;100753.00;;;4.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:49:52;100743.00;;;4.07;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:53:56;100756.38;;;4.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T04:58:00;100758.41;;;4.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:02:04;100756.41;;;4.16;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:06:07;100760.13;;;4.07;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:10:14;100753.84;;;4.07;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:14:20;100759.09;;;4.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:18:23;100759.44;;;4.13;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:22:26;100759.13;;;4.16;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:26:30;100757.75;;;4.12;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:30:35;100754.72;;;4.15;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:34:38;100751.31;;;4.13;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:38:41;100759.94;;;4.17;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:42:44;100759.63;;;4.20;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:46:49;100754.19;;;4.20;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:50:52;100746.25;;;4.10;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:54:56;100748.63;;;4.13;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T05:58:59;100747.28;;;4.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:03:21;100746.59;;;4.23;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:07:24;100748.63;;;4.21;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:11:27;100745.91;;;4.13;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:15:48;100750.78;;;4.10;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:19:52;100756.06;;;4.11;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:23:55;100761.81;;;4.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:27:59;100758.75;;;4.11;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:32:02;100751.00;;;4.16;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:36:08;100744.56;;;4.17;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:40:12;100743.19;;;4.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:44:15;100749.06;;;4.01;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:48:18;100756.69;;;3.89;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:52:23;100753.47;;;3.86;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T06:56:26;100754.59;;;3.75;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:00:30;100749.34;;;3.66;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:04:33;100748.13;;;3.68;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:08:38;100748.78;;;3.63;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:12:42;100755.06;;;3.63;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:16:45;100758.28;;;3.67;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:20:49;100756.63;;;3.73;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:24:54;100755.13;;;3.79;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:28:57;100756.69;;;3.89;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:33:01;100765.47;;;3.91;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:37:12;100751.59;;;3.86;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:41:24;100754.59;;;3.75;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:45:27;100754.41;;;3.69;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:49:31;100767.41;;;3.66;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:53:34;100766.63;;;3.73;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T07:57:39;100767.47;;;3.81;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:01:44;100771.88;;;3.82;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:05:47;100770.84;;;3.75;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:09:50;100777.44;;;3.73;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:13:55;100774.56;;;3.74;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:17:58;100782.38;;;3.85;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:22:02;100773.78;;;3.90;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:26:07;100773.25;;;3.86;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:30:13;100781.69;;;3.83;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:34:16;100782.03;;;3.88;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:38:20;100788.81;;;3.92;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:42:29;100788.50;;;3.95;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:46:44;100794.28;;;4.00;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:50:49;100790.72;;;4.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:54:52;100787.34;;;4.14;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T08:58:55;100782.31;;;4.27;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:03:00;100776.59;;;4.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:07:03;100786.56;;;4.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:11:07;100789.25;;;4.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:15:10;100791.47;;;4.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:19:14;100786.22;;;4.48;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:23:17;100795.72;;;4.68;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:27:21;100793.84;;;4.85;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:31:24;100799.13;;;4.94;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:35:29;100796.41;;;4.94;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:39:32;100800.81;;;4.95;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:43:37;100787.59;;;5.00;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:47:42;100796.41;;;4.94;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:51:47;100789.97;;;4.95;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:55:51;100787.25;;;4.95;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T09:59:56;100778.25;;;4.94;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:04:11;100792.75;;;5.49;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:08:17;100796.69;;;6.23;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:12:20;100794.06;;;6.60;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:16:34;100789.59;;;7.04;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:20:39;100774.84;;;7.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:24:46;100750.50;;;7.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:28:50;100739.66;;;7.34;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:32:53;100726.41;;;7.60;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:37:14;100712.09;;;7.00;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:41:19;100702.38;;;6.54;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:45:23;100701.03;;;6.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:49:53;100712.03;;;5.90;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:54:07;100707.13;;;6.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T10:58:27;100708.53;;;6.04;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:02:54;100700.91;;;6.21;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:07:02;100701.28;;;6.18;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:11:13;100695.38;;;6.15;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:15:22;100691.03;;;6.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:19:46;100676.66;;;5.98;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:23:59;100674.66;;;5.92;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:28:17;100671.81;;;6.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:32:39;100664.31;;;6.10;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:36:47;100654.72;;;6.21;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:40:55;100646.34;;;6.09;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:45:19;100635.94;;;6.34;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:49:40;100640.56;;;6.48;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:53:46;100632.69;;;6.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T11:57:58;100635.28;;;6.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:02:13;100638.13;;;6.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:06:19;100631.69;;;6.54;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:10:29;100624.47;;;6.61;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:14:46;100610.41;;;6.58;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:19:06;100621.00;;;7.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:23:18;100614.59;;;7.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:27:25;100596.72;;;7.24;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:31:33;100595.78;;;7.17;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:35:38;100586.28;;;7.27;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:44:42;100574.81;;;8.51;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:49:37;100541.59;;;10.78;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:53:41;100533.47;;;10.20;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T12:57:44;100530.94;;;9.26;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:02:15;100534.72;;;8.85;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:06:32;100534.34;;;8.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:10:43;100543.84;;;7.68;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:15:19;100539.56;;;7.59;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:19:59;100536.56;;;7.19;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:24:07;100540.59;;;7.23;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:28:15;100544.25;;;7.15;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:32:24;100539.19;;;7.12;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:36:30;100529.47;;;7.03;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:40:37;100524.78;;;6.97;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:44:40;100530.59;;;6.94;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:48:46;100522.00;;;6.76;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:52:55;100531.94;;;6.69;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T13:56:58;100544.31;;;6.57;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:01:01;100558.94;;;5.83;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:05:09;100555.56;;;4.59;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:09:20;100557.41;;;4.67;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:13:29;100562.28;;;4.79;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:17:33;100556.16;;;4.85;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:21:36;100556.16;;;4.85;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:25:49;100548.88;;;4.78;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:29:53;100539.59;;;4.72;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:33:58;100538.22;;;4.76;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:38:01;100535.16;;;4.79;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:42:07;100530.97;;;4.77;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:46:10;100535.16;;;4.79;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:50:15;100532.50;;;4.71;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:54:19;100532.13;;;4.74;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T14:58:27;100532.25;;;4.81;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:02:31;100527.34;;;4.84;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:06:34;100532.31;;;4.73;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:10:37;100522.69;;;4.62;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:14:43;100518.50;;;4.52;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:18:46;100520.72;;;4.48;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:23:10;100524.94;;;4.51;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:27:13;100519.38;;;4.44;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:31:18;100521.06;;;4.45;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:35:41;100519.38;;;4.44;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:39:44;100519.72;;;4.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:43:48;100521.94;;;4.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:48:10;100510.28;;;4.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:52:30;100514.06;;;4.12;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T15:56:33;100505.25;;;4.10;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:00:37;100503.38;;;4.03;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:04:41;100501.53;;;4.11;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:08:46;100502.22;;;4.13;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:12:49;100508.09;;;4.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:16:53;100501.50;;;4.19;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:20:57;100504.72;;;4.23;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:25:00;100503.53;;;4.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:29:04;100496.44;;;4.24;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:33:08;100496.75;;;4.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:37:13;100502.16;;;4.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:41:16;100502.50;;;4.34;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:45:19;100498.44;;;4.30;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:49:23;100489.59;;;4.36;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:53:28;100484.69;;;4.40;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T16:57:31;100482.13;;;4.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:01:35;100480.75;;;4.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:05:40;100479.91;;;4.50;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:09:45;100478.91;;;4.51;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:13:49;100482.44;;;4.51;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:18:11;100475.66;;;4.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:22:16;100478.38;;;4.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:26:23;100478.56;;;4.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:30:34;100476.69;;;4.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:34:37;100464.84;;;4.47;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:38:41;100462.31;;;4.46;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:42:45;100466.22;;;4.43;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:46:53;100460.97;;;4.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:50:59;100461.13;;;4.40;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:55:25;100453.00;;;4.40;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T17:59:29;100449.97;;;4.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:03:33;100439.16;;;4.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:07:36;100437.09;;;4.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:11:40;100432.91;;;4.35;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:15:44;100435.06;;;4.39;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:19:48;100420.03;;;4.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:23:53;100425.25;;;4.38;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:27:56;100424.91;;;4.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:32:01;100406.78;;;4.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:36:08;100418.47;;;4.42;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:40:12;100419.47;;;4.41;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:44:16;100420.84;;;4.37;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:48:21;100415.81;;;4.34;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:52:24;100427.00;;;4.31;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T18:56:31;100416.88;;;4.25;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:00:35;100422.75;;;4.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:04:43;100414.13;;;4.33;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:08:46;100416.16;;;4.31;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:12:49;100408.88;;;4.32;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:16:54;100404.66;;;4.29;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:21:03;100411.09;;;4.28;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:25:06;100403.00;;;4.20;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:29:10;100397.59;;;4.20;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:33:13;100399.63;;;4.18;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:37:17;100389.50;;;4.12;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:41:20;100398.66;;;4.11;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:45:35;100384.94;;;4.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:49:39;100374.31;;;4.03;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:53:43;100371.59;;;4.03;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T19:57:46;100378.38;;;3.99;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:01:50;100374.66;;;4.00;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:05:54;100370.75;;;4.03;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:09:59;100365.50;;;4.01;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:14:04;100366.84;;;4.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:18:08;100359.75;;;4.04;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:22:11;100359.56;;;4.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:26:15;100363.13;;;4.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:30:19;100358.38;;;4.08;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:34:22;100341.47;;;4.06;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:38:27;100345.19;;;4.05;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:42:31;100345.22;;;3.97;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:46:40;100342.53;;;3.97;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:50:44;100340.50;;;3.91;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:54:47;100335.56;;;3.95;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T20:58:52;100337.81;;;3.91;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:02:55;100329.00;;;3.89;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:06:58;100333.41;;;3.90;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:11:06;100322.03;;;3.95;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:15:11;100322.22;;;3.93;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:19:14;100323.25;;;3.92;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:23:17;100330.03;;;3.88;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:27:20;100318.19;;;3.89;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:31:25;100316.69;;;3.87;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:35:28;100315.84;;;3.86;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:39:31;100318.53;;;3.86;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:43:34;100306.03;;;3.85;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:47:38;100304.34;;;3.84;100.00
18813;BME280;9534;51.140;6.296;2022-12-07T21:51:42;100304.34;;;3.84;100.00