sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78206;BME280;67480;48.920;12.880;2023-03-03T00:00:17;97067.66;;;4.88;49.75
78206;BME280;67480;48.920;12.880;2023-03-03T00:02:42;97065.00;;;4.83;50.13
78206;BME280;67480;48.920;12.880;2023-03-03T00:05:08;97065.56;;;4.75;49.73
78206;BME280;67480;48.920;12.880;2023-03-03T00:07:34;97069.63;;;4.57;50.59
78206;BME280;67480;48.920;12.880;2023-03-03T00:09:59;97067.25;;;4.55;50.39
78206;BME280;67480;48.920;12.880;2023-03-03T00:12:26;97072.28;;;4.62;50.22
78206;BME280;67480;48.920;12.880;2023-03-03T00:14:52;97081.16;;;4.37;51.31
78206;BME280;67480;48.920;12.880;2023-03-03T00:17:23;97085.44;;;4.27;50.94
78206;BME280;67480;48.920;12.880;2023-03-03T00:19:49;97078.78;;;4.25;51.57
78206;BME280;67480;48.920;12.880;2023-03-03T00:24:49;97081.72;;;4.28;51.63
78206;BME280;67480;48.920;12.880;2023-03-03T00:27:35;97082.47;;;4.39;50.79
78206;BME280;67480;48.920;12.880;2023-03-03T00:30:01;97082.47;;;4.44;50.80
78206;BME280;67480;48.920;12.880;2023-03-03T00:34:55;97078.69;;;4.61;50.20
78206;BME280;67480;48.920;12.880;2023-03-03T00:37:34;97076.59;;;4.53;51.38
78206;BME280;67480;48.920;12.880;2023-03-03T00:40:24;97084.09;;;4.35;51.49
78206;BME280;67480;48.920;12.880;2023-03-03T00:42:54;97080.63;;;4.40;51.36
78206;BME280;67480;48.920;12.880;2023-03-03T00:51:00;97080.63;;;4.35;51.08
78206;BME280;67480;48.920;12.880;2023-03-03T00:53:28;97081.94;;;4.37;51.21
78206;BME280;67480;48.920;12.880;2023-03-03T00:55:54;97081.72;;;4.13;51.43
78206;BME280;67480;48.920;12.880;2023-03-03T00:58:21;97076.44;;;3.98;52.61
78206;BME280;67480;48.920;12.880;2023-03-03T01:00:51;97076.97;;;3.79;52.52
78206;BME280;67480;48.920;12.880;2023-03-03T01:03:22;97074.81;;;3.61;52.98
78206;BME280;67480;48.920;12.880;2023-03-03T01:05:48;97084.16;;;3.73;52.84
78206;BME280;67480;48.920;12.880;2023-03-03T01:08:14;97074.84;;;3.71;52.53
78206;BME280;67480;48.920;12.880;2023-03-03T01:10:49;97074.56;;;3.83;52.67
78206;BME280;67480;48.920;12.880;2023-03-03T01:13:15;97078.56;;;3.60;53.00
78206;BME280;67480;48.920;12.880;2023-03-03T01:15:41;97074.81;;;3.61;52.87
78206;BME280;67480;48.920;12.880;2023-03-03T01:18:08;97072.44;;;3.69;52.44
78206;BME280;67480;48.920;12.880;2023-03-03T01:20:34;97073.75;;;3.77;52.36
78206;BME280;67480;48.920;12.880;2023-03-03T01:22:59;97069.50;;;3.50;52.75
78206;BME280;67480;48.920;12.880;2023-03-03T01:25:26;97073.97;;;3.45;53.62
78206;BME280;67480;48.920;12.880;2023-03-03T01:27:51;97073.69;;;3.31;53.65
78206;BME280;67480;48.920;12.880;2023-03-03T01:30:17;97068.38;;;3.41;53.38
78206;BME280;67480;48.920;12.880;2023-03-03T01:32:43;97070.03;;;3.47;53.41
78206;BME280;67480;48.920;12.880;2023-03-03T01:35:08;97070.03;;;3.47;53.83
78206;BME280;67480;48.920;12.880;2023-03-03T01:37:34;97067.84;;;3.29;53.74
78206;BME280;67480;48.920;12.880;2023-03-03T01:40:00;97063.28;;;3.09;53.81
78206;BME280;67480;48.920;12.880;2023-03-03T01:42:25;97069.63;;;2.97;53.80
78206;BME280;67480;48.920;12.880;2023-03-03T01:47:38;97071.22;;;2.88;54.34
78206;BME280;67480;48.920;12.880;2023-03-03T01:50:06;97069.34;;;2.99;55.02
78206;BME280;67480;48.920;12.880;2023-03-03T01:52:38;97072.34;;;3.08;54.11
78206;BME280;67480;48.920;12.880;2023-03-03T01:55:14;97070.22;;;3.25;53.91
78206;BME280;67480;48.920;12.880;2023-03-03T01:57:46;97071.75;;;3.00;53.57
78206;BME280;67480;48.920;12.880;2023-03-03T02:00:14;97074.47;;;3.11;54.21
78206;BME280;67480;48.920;12.880;2023-03-03T02:02:41;97080.25;;;2.97;53.91
78206;BME280;67480;48.920;12.880;2023-03-03T02:05:08;97071.69;;;2.75;54.47
78206;BME280;67480;48.920;12.880;2023-03-03T02:07:34;97072.50;;;2.80;54.53
78206;BME280;67480;48.920;12.880;2023-03-03T02:12:35;97078.84;;;2.74;54.55
78206;BME280;67480;48.920;12.880;2023-03-03T02:15:17;97084.69;;;2.71;54.19
78206;BME280;67480;48.920;12.880;2023-03-03T02:17:44;97082.31;;;2.75;54.45
78206;BME280;67480;48.920;12.880;2023-03-03T02:22:50;97083.59;;;2.62;54.83
78206;BME280;67480;48.920;12.880;2023-03-03T02:25:28;97084.41;;;2.73;55.10
78206;BME280;67480;48.920;12.880;2023-03-03T02:27:55;97085.75;;;2.70;54.79
78206;BME280;67480;48.920;12.880;2023-03-03T02:30:23;97088.41;;;2.70;54.99
78206;BME280;67480;48.920;12.880;2023-03-03T02:32:49;97084.13;;;2.59;55.10
78206;BME280;67480;48.920;12.880;2023-03-03T02:35:30;97086.19;;;2.52;54.62
78206;BME280;67480;48.920;12.880;2023-03-03T02:38:14;97081.66;;;2.47;55.36
78206;BME280;67480;48.920;12.880;2023-03-03T02:40:48;97092.00;;;2.43;55.35
78206;BME280;67480;48.920;12.880;2023-03-03T02:43:19;97090.16;;;2.49;55.40
78206;BME280;67480;48.920;12.880;2023-03-03T02:45:47;97100.06;;;2.59;55.68
78206;BME280;67480;48.920;12.880;2023-03-03T02:48:12;97097.13;;;2.55;55.33
78206;BME280;67480;48.920;12.880;2023-03-03T02:50:37;97101.97;;;2.69;55.01
78206;BME280;67480;48.920;12.880;2023-03-03T02:53:03;97096.78;;;2.46;54.89
78206;BME280;67480;48.920;12.880;2023-03-03T02:55:28;97094.38;;;2.40;55.57
78206;BME280;67480;48.920;12.880;2023-03-03T02:57:53;97101.69;;;2.22;55.67
78206;BME280;67480;48.920;12.880;2023-03-03T03:00:18;97100.47;;;2.40;55.76
78206;BME280;67480;48.920;12.880;2023-03-03T03:02:45;97095.75;;;2.53;55.48
78206;BME280;67480;48.920;12.880;2023-03-03T03:05:10;97094.22;;;2.57;55.17
78206;BME280;67480;48.920;12.880;2023-03-03T03:07:36;97096.88;;;2.62;54.68
78206;BME280;67480;48.920;12.880;2023-03-03T03:10:01;97098.69;;;2.51;54.54
78206;BME280;67480;48.920;12.880;2023-03-03T03:12:26;97094.13;;;2.46;54.81
78206;BME280;67480;48.920;12.880;2023-03-03T03:14:52;97093.59;;;2.44;55.11
78206;BME280;67480;48.920;12.880;2023-03-03T03:17:17;97097.31;;;2.43;55.67
78206;BME280;67480;48.920;12.880;2023-03-03T03:19:42;97098.69;;;2.08;55.47
78206;BME280;67480;48.920;12.880;2023-03-03T03:22:07;97097.81;;;1.98;55.83
78206;BME280;67480;48.920;12.880;2023-03-03T03:24:33;97103.09;;;1.93;55.67
78206;BME280;67480;48.920;12.880;2023-03-03T03:26:58;97108.59;;;1.86;55.80
78206;BME280;67480;48.920;12.880;2023-03-03T03:29:23;97106.34;;;2.00;55.08
78206;BME280;67480;48.920;12.880;2023-03-03T03:31:48;97105.31;;;1.73;55.86
78206;BME280;67480;48.920;12.880;2023-03-03T03:34:14;97103.03;;;1.87;56.32
78206;BME280;67480;48.920;12.880;2023-03-03T03:36:39;97101.69;;;1.85;55.90
78206;BME280;67480;48.920;12.880;2023-03-03T03:39:04;97106.34;;;2.00;56.23
78206;BME280;67480;48.920;12.880;2023-03-03T03:41:31;97112.69;;;1.99;55.58
78206;BME280;67480;48.920;12.880;2023-03-03T03:43:56;97106.19;;;1.84;56.23
78206;BME280;67480;48.920;12.880;2023-03-03T03:46:21;97107.38;;;1.99;56.06
78206;BME280;67480;48.920;12.880;2023-03-03T03:48:47;97106.63;;;2.03;56.15
78206;BME280;67480;48.920;12.880;2023-03-03T03:51:12;97117.47;;;1.97;56.05
78206;BME280;67480;48.920;12.880;2023-03-03T03:53:37;97112.69;;;1.99;56.15
78206;BME280;67480;48.920;12.880;2023-03-03T03:56:03;97109.03;;;2.05;56.18
78206;BME280;67480;48.920;12.880;2023-03-03T03:58:28;97111.22;;;2.13;56.21
78206;BME280;67480;48.920;12.880;2023-03-03T04:00:54;97109.88;;;2.16;56.03
78206;BME280;67480;48.920;12.880;2023-03-03T04:03:19;97106.66;;;2.08;55.48
78206;BME280;67480;48.920;12.880;2023-03-03T04:05:45;97108.84;;;1.84;56.28
78206;BME280;67480;48.920;12.880;2023-03-03T04:08:10;97104.91;;;1.87;56.24
78206;BME280;67480;48.920;12.880;2023-03-03T04:10:36;97113.16;;;1.90;56.53
78206;BME280;67480;48.920;12.880;2023-03-03T04:13:01;97104.72;;;1.99;56.29
78206;BME280;67480;48.920;12.880;2023-03-03T04:15:26;97105.81;;;2.03;55.90
78206;BME280;67480;48.920;12.880;2023-03-03T04:17:52;97108.47;;;2.03;55.90
78206;BME280;67480;48.920;12.880;2023-03-03T04:20:17;97104.53;;;2.11;56.11
78206;BME280;67480;48.920;12.880;2023-03-03T04:22:42;97104.34;;;2.22;55.41
78206;BME280;67480;48.920;12.880;2023-03-03T04:25:11;97110.06;;;2.04;55.42
78206;BME280;67480;48.920;12.880;2023-03-03T04:27:38;97114.13;;;1.79;56.32
78206;BME280;67480;48.920;12.880;2023-03-03T04:30:04;97114.88;;;1.75;56.13
78206;BME280;67480;48.920;12.880;2023-03-03T04:32:30;97114.56;;;1.98;55.67
78206;BME280;67480;48.920;12.880;2023-03-03T04:34:58;97112.78;;;2.14;55.49
78206;BME280;67480;48.920;12.880;2023-03-03T04:37:23;97110.09;;;2.09;56.29
78206;BME280;67480;48.920;12.880;2023-03-03T04:39:48;97116.53;;;2.18;56.16
78206;BME280;67480;48.920;12.880;2023-03-03T04:42:14;97122.69;;;2.24;55.81
78206;BME280;67480;48.920;12.880;2023-03-03T04:44:39;97125.06;;;2.20;55.94
78206;BME280;67480;48.920;12.880;2023-03-03T04:47:05;97132.19;;;2.15;56.44
78206;BME280;67480;48.920;12.880;2023-03-03T04:49:30;97127.41;;;2.17;55.91
78206;BME280;67480;48.920;12.880;2023-03-03T04:51:56;97134.38;;;2.23;56.11
78206;BME280;67480;48.920;12.880;2023-03-03T04:54:21;97138.00;;;2.12;55.68
78206;BME280;67480;48.920;12.880;2023-03-03T04:56:47;97138.19;;;2.00;55.47
78206;BME280;67480;48.920;12.880;2023-03-03T04:59:12;97142.91;;;1.93;55.73
78206;BME280;67480;48.920;12.880;2023-03-03T05:01:38;97138.13;;;1.95;55.35
78206;BME280;67480;48.920;12.880;2023-03-03T05:04:03;97142.44;;;2.01;55.59
78206;BME280;67480;48.920;12.880;2023-03-03T05:06:28;97138.00;;;1.79;55.77
78206;BME280;67480;48.920;12.880;2023-03-03T05:08:54;97151.22;;;1.74;56.31
78206;BME280;67480;48.920;12.880;2023-03-03T05:11:19;97152.19;;;1.90;56.16
78206;BME280;67480;48.920;12.880;2023-03-03T05:13:45;97144.38;;;2.11;56.09
78206;BME280;67480;48.920;12.880;2023-03-03T05:16:10;97146.19;;;2.05;55.77
78206;BME280;67480;48.920;12.880;2023-03-03T05:18:36;97158.34;;;2.01;55.53
78206;BME280;67480;48.920;12.880;2023-03-03T05:21:01;97156.81;;;2.05;56.47
78206;BME280;67480;48.920;12.880;2023-03-03T05:23:27;97153.78;;;2.28;55.79
78206;BME280;67480;48.920;12.880;2023-03-03T05:25:53;97155.22;;;2.46;55.21
78206;BME280;67480;48.920;12.880;2023-03-03T05:28:18;97156.25;;;2.40;55.54
78206;BME280;67480;48.920;12.880;2023-03-03T05:30:43;97158.63;;;2.37;55.63
78206;BME280;67480;48.920;12.880;2023-03-03T05:33:12;97159.84;;;2.24;55.99
78206;BME280;67480;48.920;12.880;2023-03-03T05:35:37;97172.69;;;2.00;56.30
78206;BME280;67480;48.920;12.880;2023-03-03T05:38:02;97170.09;;;2.05;56.79
78206;BME280;67480;48.920;12.880;2023-03-03T05:40:28;97165.91;;;2.19;57.09
78206;BME280;67480;48.920;12.880;2023-03-03T05:42:53;97165.34;;;2.12;56.50
78206;BME280;67480;48.920;12.880;2023-03-03T05:45:19;97169.03;;;2.11;56.73
78206;BME280;67480;48.920;12.880;2023-03-03T05:47:46;97172.81;;;2.15;56.79
78206;BME280;67480;48.920;12.880;2023-03-03T05:50:11;97175.56;;;2.31;55.65
78206;BME280;67480;48.920;12.880;2023-03-03T05:52:37;97167.84;;;2.29;55.95
78206;BME280;67480;48.920;12.880;2023-03-03T05:55:02;97173.06;;;2.14;56.05
78206;BME280;67480;48.920;12.880;2023-03-03T05:57:28;97175.50;;;2.20;56.67
78206;BME280;67480;48.920;12.880;2023-03-03T05:59:53;97177.72;;;2.34;56.70
78206;BME280;67480;48.920;12.880;2023-03-03T06:02:19;97169.03;;;2.49;56.20
78206;BME280;67480;48.920;12.880;2023-03-03T06:04:44;97178.41;;;2.56;55.84
78206;BME280;67480;48.920;12.880;2023-03-03T06:07:09;97180.91;;;2.73;56.04
78206;BME280;67480;48.920;12.880;2023-03-03T06:09:34;97174.31;;;2.86;55.30
78206;BME280;67480;48.920;12.880;2023-03-03T06:12:00;97178.19;;;2.68;55.80
78206;BME280;67480;48.920;12.880;2023-03-03T06:14:26;97180.84;;;2.63;56.48
78206;BME280;67480;48.920;12.880;2023-03-03T06:16:51;97183.25;;;2.64;57.03
78206;BME280;67480;48.920;12.880;2023-03-03T06:19:16;97191.50;;;2.68;56.18
78206;BME280;67480;48.920;12.880;2023-03-03T06:21:42;97195.25;;;2.72;56.38
78206;BME280;67480;48.920;12.880;2023-03-03T06:24:07;97185.88;;;2.59;57.02
78206;BME280;67480;48.920;12.880;2023-03-03T06:26:33;97192.19;;;2.53;56.71
78206;BME280;67480;48.920;12.880;2023-03-03T06:28:59;97198.09;;;2.60;56.31
78206;BME280;67480;48.920;12.880;2023-03-03T06:31:25;97200.28;;;2.69;56.64
78206;BME280;67480;48.920;12.880;2023-03-03T06:33:51;97196.72;;;2.53;57.04
78206;BME280;67480;48.920;12.880;2023-03-03T06:36:17;97205.94;;;2.82;56.60
78206;BME280;67480;48.920;12.880;2023-03-03T06:38:43;97204.78;;;3.11;55.71
78206;BME280;67480;48.920;12.880;2023-03-03T06:41:08;97206.19;;;3.34;55.05
78206;BME280;67480;48.920;12.880;2023-03-03T06:43:34;97213.59;;;3.27;54.94
78206;BME280;67480;48.920;12.880;2023-03-03T06:46:00;97214.75;;;3.46;53.78
78206;BME280;67480;48.920;12.880;2023-03-03T06:48:25;97223.56;;;3.47;53.96
78206;BME280;67480;48.920;12.880;2023-03-03T06:50:50;97228.63;;;3.53;53.83
78206;BME280;67480;48.920;12.880;2023-03-03T06:53:17;97223.06;;;3.65;53.17
78206;BME280;67480;48.920;12.880;2023-03-03T06:55:43;97232.22;;;4.00;53.12
78206;BME280;67480;48.920;12.880;2023-03-03T06:58:15;97229.84;;;4.40;51.93
78206;BME280;67480;48.920;12.880;2023-03-03T07:00:56;97235.97;;;4.20;51.50
78206;BME280;67480;48.920;12.880;2023-03-03T07:03:26;97222.53;;;3.63;52.79
78206;BME280;67480;48.920;12.880;2023-03-03T07:05:54;97227.34;;;3.71;52.38
78206;BME280;67480;48.920;12.880;2023-03-03T07:08:21;97227.16;;;3.99;52.11
78206;BME280;67480;48.920;12.880;2023-03-03T07:10:48;97235.69;;;4.16;51.26
78206;BME280;67480;48.920;12.880;2023-03-03T07:15:44;97235.44;;;4.33;50.92
78206;BME280;67480;48.920;12.880;2023-03-03T07:21:43;97240.50;;;4.45;51.00
78206;BME280;67480;48.920;12.880;2023-03-03T07:24:21;97234.38;;;4.55;51.41
78206;BME280;67480;48.920;12.880;2023-03-03T07:26:49;97245.78;;;4.86;50.52
78206;BME280;67480;48.920;12.880;2023-03-03T07:29:26;97245.50;;;4.98;50.05
78206;BME280;67480;48.920;12.880;2023-03-03T07:31:53;97246.88;;;4.80;50.28
78206;BME280;67480;48.920;12.880;2023-03-03T07:36:45;97253.22;;;5.15;50.57
78206;BME280;67480;48.920;12.880;2023-03-03T07:39:29;97257.09;;;5.53;48.82
78206;BME280;67480;48.920;12.880;2023-03-03T07:42:01;97259.81;;;5.38;49.44
78206;BME280;67480;48.920;12.880;2023-03-03T07:44:36;97262.53;;;5.28;51.15
78206;BME280;67480;48.920;12.880;2023-03-03T07:47:24;97266.50;;;5.30;50.27
78206;BME280;67480;48.920;12.880;2023-03-03T07:49:52;97270.75;;;5.42;50.39
78206;BME280;67480;48.920;12.880;2023-03-03T07:54:59;97271.50;;;6.52;47.97
78206;BME280;67480;48.920;12.880;2023-03-03T07:57:31;97268.41;;;6.35;47.75
78206;BME280;67480;48.920;12.880;2023-03-03T08:02:59;97277.81;;;6.96;46.98
78206;BME280;67480;48.920;12.880;2023-03-03T08:08:09;97274.09;;;6.97;46.38
78206;BME280;67480;48.920;12.880;2023-03-03T08:10:53;97276.41;;;7.33;46.31
78206;BME280;67480;48.920;12.880;2023-03-03T08:13:22;97277.13;;;7.63;46.11
78206;BME280;67480;48.920;12.880;2023-03-03T08:15:51;97275.59;;;7.56;46.35
78206;BME280;67480;48.920;12.880;2023-03-03T08:18:33;97284.84;;;6.86;47.13
78206;BME280;67480;48.920;12.880;2023-03-03T08:21:02;97280.44;;;7.54;45.97
78206;BME280;67480;48.920;12.880;2023-03-03T08:23:28;97279.03;;;7.81;45.84
78206;BME280;67480;48.920;12.880;2023-03-03T08:25:53;97283.66;;;7.27;46.64
78206;BME280;67480;48.920;12.880;2023-03-03T08:28:19;97287.84;;;7.87;45.04
78206;BME280;67480;48.920;12.880;2023-03-03T08:30:45;97282.41;;;7.44;45.94
78206;BME280;67480;48.920;12.880;2023-03-03T08:33:11;97281.28;;;7.98;45.61
78206;BME280;67480;48.920;12.880;2023-03-03T08:35:37;97280.19;;;8.18;45.18
78206;BME280;67480;48.920;12.880;2023-03-03T08:38:03;97284.69;;;8.23;44.34
78206;BME280;67480;48.920;12.880;2023-03-03T08:40:29;97283.06;;;7.59;45.49
78206;BME280;67480;48.920;12.880;2023-03-03T08:42:54;97291.13;;;8.41;44.84
78206;BME280;67480;48.920;12.880;2023-03-03T08:45:20;97295.94;;;8.77;43.80
78206;BME280;67480;48.920;12.880;2023-03-03T08:47:45;97286.34;;;8.90;43.91
78206;BME280;67480;48.920;12.880;2023-03-03T08:50:12;97291.13;;;9.53;41.75
78206;BME280;67480;48.920;12.880;2023-03-03T08:52:37;97288.19;;;8.89;42.77
78206;BME280;67480;48.920;12.880;2023-03-03T08:55:03;97298.78;;;9.60;42.20
78206;BME280;67480;48.920;12.880;2023-03-03T08:57:28;97295.38;;;8.94;42.75
78206;BME280;67480;48.920;12.880;2023-03-03T08:59:53;97297.78;;;9.42;42.06
78206;BME280;67480;48.920;12.880;2023-03-03T09:02:19;97298.88;;;10.33;41.65
78206;BME280;67480;48.920;12.880;2023-03-03T09:04:44;97295.84;;;9.98;40.45
78206;BME280;67480;48.920;12.880;2023-03-03T09:07:10;97303.50;;;10.78;39.51
78206;BME280;67480;48.920;12.880;2023-03-03T09:09:35;97297.56;;;11.12;38.54
78206;BME280;67480;48.920;12.880;2023-03-03T09:12:14;97297.19;;;10.60;39.42
78206;BME280;67480;48.920;12.880;2023-03-03T09:14:40;97301.19;;;11.07;39.06
78206;BME280;67480;48.920;12.880;2023-03-03T09:17:21;97301.34;;;10.66;39.75
78206;BME280;67480;48.920;12.880;2023-03-03T09:19:47;97304.72;;;10.49;40.23
78206;BME280;67480;48.920;12.880;2023-03-03T09:22:23;97308.09;;;11.62;38.64
78206;BME280;67480;48.920;12.880;2023-03-03T09:24:50;97300.28;;;10.67;39.65
78206;BME280;67480;48.920;12.880;2023-03-03T09:27:29;97305.16;;;10.87;39.28
78206;BME280;67480;48.920;12.880;2023-03-03T09:30:02;97302.69;;;11.22;39.29
78206;BME280;67480;48.920;12.880;2023-03-03T09:32:37;97313.63;;;11.57;38.11
78206;BME280;67480;48.920;12.880;2023-03-03T09:35:39;97316.03;;;11.28;39.28
78206;BME280;67480;48.920;12.880;2023-03-03T09:49:14;97309.06;;;12.50;36.38
78206;BME280;67480;48.920;12.880;2023-03-03T09:54:33;97314.50;;;12.33;37.32
78206;BME280;67480;48.920;12.880;2023-03-03T09:57:09;97316.66;;;13.01;36.29
78206;BME280;67480;48.920;12.880;2023-03-03T10:00:01;97321.09;;;13.14;36.11
78206;BME280;67480;48.920;12.880;2023-03-03T10:05:13;97319.75;;;13.47;35.48
78206;BME280;67480;48.920;12.880;2023-03-03T10:08:08;97323.91;;;13.83;35.66
78206;BME280;67480;48.920;12.880;2023-03-03T10:11:00;97319.91;;;13.89;35.01
78206;BME280;67480;48.920;12.880;2023-03-03T10:19:38;97322.47;;;13.47;35.36
78206;BME280;67480;48.920;12.880;2023-03-03T10:33:13;97324.00;;;12.57;37.29
78206;BME280;67480;48.920;12.880;2023-03-03T10:38:33;97330.66;;;13.68;35.63
78206;BME280;67480;48.920;12.880;2023-03-03T10:46:41;97318.63;;;14.16;34.43
78206;BME280;67480;48.920;12.880;2023-03-03T10:49:25;97321.66;;;14.65;33.82
78206;BME280;67480;48.920;12.880;2023-03-03T11:05:28;97314.50;;;15.27;32.70
78206;BME280;67480;48.920;12.880;2023-03-03T11:12:55;97313.75;;;14.94;33.63
78206;BME280;67480;48.920;12.880;2023-03-03T11:15:30;97308.97;;;15.57;31.73
78206;BME280;67480;48.920;12.880;2023-03-03T11:18:10;97310.38;;;15.42;32.37
78206;BME280;67480;48.920;12.880;2023-03-03T11:20:48;97325.75;;;13.91;34.44
78206;BME280;67480;48.920;12.880;2023-03-03T11:29:06;97320.16;;;15.93;31.63
78206;BME280;67480;48.920;12.880;2023-03-03T11:31:39;97316.44;;;15.85;31.38
78206;BME280;67480;48.920;12.880;2023-03-03T11:37:09;97309.97;;;16.02;30.87
78206;BME280;67480;48.920;12.880;2023-03-03T11:39:37;97312.81;;;15.23;31.82
78206;BME280;67480;48.920;12.880;2023-03-03T11:42:27;97319.94;;;15.86;30.49
78206;BME280;67480;48.920;12.880;2023-03-03T11:45:21;97311.44;;;15.50;30.82
78206;BME280;67480;48.920;12.880;2023-03-03T11:50:44;97299.34;;;15.60;30.98
78206;BME280;67480;48.920;12.880;2023-03-03T11:53:25;97297.88;;;15.75;32.00
78206;BME280;67480;48.920;12.880;2023-03-03T11:55:57;97300.28;;;15.31;30.64
78206;BME280;67480;48.920;12.880;2023-03-03T11:58:29;97298.19;;;16.10;30.41
78206;BME280;67480;48.920;12.880;2023-03-03T12:03:56;97301.28;;;15.96;29.75
78206;BME280;67480;48.920;12.880;2023-03-03T12:06:48;97290.66;;;15.54;30.04
78206;BME280;67480;48.920;12.880;2023-03-03T12:09:38;97299.66;;;16.20;29.33
78206;BME280;67480;48.920;12.880;2023-03-03T12:23:15;97279.59;;;16.49;29.75
78206;BME280;67480;48.920;12.880;2023-03-03T12:25:50;97270.63;;;16.77;30.08
78206;BME280;67480;48.920;12.880;2023-03-03T12:28:23;97270.13;;;17.32;28.33
78206;BME280;67480;48.920;12.880;2023-03-03T12:42:21;97258.13;;;17.49;28.90
78206;BME280;67480;48.920;12.880;2023-03-03T12:44:59;97254.78;;;16.79;29.13
78206;BME280;67480;48.920;12.880;2023-03-03T12:47:34;97243.91;;;16.51;29.32
78206;BME280;67480;48.920;12.880;2023-03-03T12:56:05;97240.31;;;16.75;28.74
78206;BME280;67480;48.920;12.880;2023-03-03T12:59:07;97232.63;;;16.93;29.08
78206;BME280;67480;48.920;12.880;2023-03-03T13:10:14;97226.97;;;16.70;29.26
78206;BME280;67480;48.920;12.880;2023-03-03T13:12:51;97230.47;;;16.70;29.27
78206;BME280;67480;48.920;12.880;2023-03-03T13:15:25;97234.81;;;16.18;30.41
78206;BME280;67480;48.920;12.880;2023-03-03T13:17:58;97231.41;;;15.81;30.92
78206;BME280;67480;48.920;12.880;2023-03-03T13:26:42;97217.63;;;16.83;29.84
78206;BME280;67480;48.920;12.880;2023-03-03T13:31:51;97215.91;;;16.22;30.59
78206;BME280;67480;48.920;12.880;2023-03-03T13:42:51;97228.50;;;16.83;29.83
78206;BME280;67480;48.920;12.880;2023-03-03T13:51:03;97216.88;;;16.70;30.24
78206;BME280;67480;48.920;12.880;2023-03-03T13:56:21;97211.28;;;15.70;31.17
78206;BME280;67480;48.920;12.880;2023-03-03T14:01:49;97211.31;;;16.51;30.99
78206;BME280;67480;48.920;12.880;2023-03-03T14:07:12;97208.47;;;15.66;31.43
78206;BME280;67480;48.920;12.880;2023-03-03T14:09:56;97203.94;;;15.70;30.41
78206;BME280;67480;48.920;12.880;2023-03-03T14:18:09;97195.97;;;14.91;31.78
78206;BME280;67480;48.920;12.880;2023-03-03T14:20:52;97193.41;;;15.07;31.90
78206;BME280;67480;48.920;12.880;2023-03-03T14:23:26;97192.53;;;15.15;30.86
78206;BME280;67480;48.920;12.880;2023-03-03T14:26:07;97196.13;;;15.07;31.69
78206;BME280;67480;48.920;12.880;2023-03-03T14:31:23;97189.59;;;14.62;32.29
78206;BME280;67480;48.920;12.880;2023-03-03T14:34:02;97194.38;;;14.78;31.45
78206;BME280;67480;48.920;12.880;2023-03-03T14:36:38;97181.84;;;14.18;32.31
78206;BME280;67480;48.920;12.880;2023-03-03T14:41:48;97177.19;;;14.61;32.15
78206;BME280;67480;48.920;12.880;2023-03-03T14:44:24;97185.25;;;13.94;34.33
78206;BME280;67480;48.920;12.880;2023-03-03T14:47:24;97180.78;;;14.32;32.74
78206;BME280;67480;48.920;12.880;2023-03-03T14:49:52;97174.22;;;15.12;31.36
78206;BME280;67480;48.920;12.880;2023-03-03T14:52:27;97177.47;;;14.47;32.69
78206;BME280;67480;48.920;12.880;2023-03-03T14:54:57;97172.22;;;14.09;32.90
78206;BME280;67480;48.920;12.880;2023-03-03T15:05:48;97161.66;;;12.76;35.18
78206;BME280;67480;48.920;12.880;2023-03-03T15:08:14;97163.50;;;12.37;36.28
78206;BME280;67480;48.920;12.880;2023-03-03T15:10:42;97159.00;;;12.58;36.04
78206;BME280;67480;48.920;12.880;2023-03-03T15:18:14;97159.28;;;12.65;35.71
78206;BME280;67480;48.920;12.880;2023-03-03T15:20:44;97157.78;;;12.94;35.05
78206;BME280;67480;48.920;12.880;2023-03-03T15:26:29;97160.94;;;12.96;36.16
78206;BME280;67480;48.920;12.880;2023-03-03T15:29:15;97159.75;;;13.15;35.72
78206;BME280;67480;48.920;12.880;2023-03-03T15:34:38;97174.50;;;12.87;35.25
78206;BME280;67480;48.920;12.880;2023-03-03T15:39:55;97177.47;;;12.21;37.00
78206;BME280;67480;48.920;12.880;2023-03-03T15:42:37;97174.59;;;12.44;36.62
78206;BME280;67480;48.920;12.880;2023-03-03T15:45:19;97182.69;;;12.52;36.46
78206;BME280;67480;48.920;12.880;2023-03-03T16:04:38;97175.84;;;11.68;38.43
78206;BME280;67480;48.920;12.880;2023-03-03T16:10:03;97175.22;;;11.71;38.65
78206;BME280;67480;48.920;12.880;2023-03-03T16:18:22;97186.31;;;11.52;39.01
78206;BME280;67480;48.920;12.880;2023-03-03T16:21:03;97182.41;;;11.18;39.48
78206;BME280;67480;48.920;12.880;2023-03-03T16:23:50;97185.44;;;11.25;39.69
78206;BME280;67480;48.920;12.880;2023-03-03T16:26:26;97189.75;;;10.95;40.03
78206;BME280;67480;48.920;12.880;2023-03-03T16:29:17;97201.63;;;10.94;40.37
78206;BME280;67480;48.920;12.880;2023-03-03T16:31:55;97200.56;;;10.81;40.79
78206;BME280;67480;48.920;12.880;2023-03-03T16:34:32;97204.41;;;10.80;40.96
78206;BME280;67480;48.920;12.880;2023-03-03T16:42:29;97200.09;;;10.25;42.86
78206;BME280;67480;48.920;12.880;2023-03-03T16:56:13;97213.50;;;9.24;44.71
78206;BME280;67480;48.920;12.880;2023-03-03T16:59:03;97213.09;;;9.17;44.54
78206;BME280;67480;48.920;12.880;2023-03-03T17:02:00;97220.31;;;8.88;44.67
78206;BME280;67480;48.920;12.880;2023-03-03T17:04:39;97222.59;;;8.81;44.48
78206;BME280;67480;48.920;12.880;2023-03-03T17:15:52;97231.28;;;8.07;44.34
78206;BME280;67480;48.920;12.880;2023-03-03T17:18:55;97233.31;;;7.97;44.25
78206;BME280;67480;48.920;12.880;2023-03-03T17:24:21;97245.13;;;7.71;44.35
78206;BME280;67480;48.920;12.880;2023-03-03T17:27:11;97245.94;;;7.72;44.05
78206;BME280;67480;48.920;12.880;2023-03-03T17:32:39;97261.13;;;7.57;43.99
78206;BME280;67480;48.920;12.880;2023-03-03T17:38:04;97261.81;;;7.20;44.69
78206;BME280;67480;48.920;12.880;2023-03-03T17:40:45;97257.59;;;7.14;45.14
78206;BME280;67480;48.920;12.880;2023-03-03T17:46:12;97265.63;;;6.84;45.48
78206;BME280;67480;48.920;12.880;2023-03-03T17:51:23;97270.03;;;6.70;45.34