sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
261;SDS011;114;48.260;10.988;2022-09-01T00:01:40;41.53;;;33.30;;
261;SDS011;114;48.260;10.988;2022-09-01T00:04:08;44.93;;;36.30;;
261;SDS011;114;48.260;10.988;2022-09-01T00:06:37;50.97;;;35.60;;
261;SDS011;114;48.260;10.988;2022-09-01T00:09:06;41.60;;;34.73;;
261;SDS011;114;48.260;10.988;2022-09-01T00:11:34;44.47;;;36.03;;
261;SDS011;114;48.260;10.988;2022-09-01T00:14:01;44.43;;;34.03;;
261;SDS011;114;48.260;10.988;2022-09-01T00:16:30;41.27;;;33.60;;
261;SDS011;114;48.260;10.988;2022-09-01T00:18:56;47.00;;;35.23;;
261;SDS011;114;48.260;10.988;2022-09-01T00:21:25;44.93;;;35.13;;
261;SDS011;114;48.260;10.988;2022-09-01T00:23:55;44.70;;;34.97;;
261;SDS011;114;48.260;10.988;2022-09-01T00:26:21;50.50;;;35.93;;
261;SDS011;114;48.260;10.988;2022-09-01T00:28:47;45.30;;;35.10;;
261;SDS011;114;48.260;10.988;2022-09-01T00:31:14;46.23;;;33.80;;
261;SDS011;114;48.260;10.988;2022-09-01T00:33:40;39.00;;;32.50;;
261;SDS011;114;48.260;10.988;2022-09-01T00:36:06;43.87;;;33.57;;
261;SDS011;114;48.260;10.988;2022-09-01T00:38:33;46.00;;;34.87;;
261;SDS011;114;48.260;10.988;2022-09-01T00:40:59;44.57;;;33.90;;
261;SDS011;114;48.260;10.988;2022-09-01T00:43:39;42.83;;;33.30;;
261;SDS011;114;48.260;10.988;2022-09-01T00:46:22;44.23;;;33.70;;
261;SDS011;114;48.260;10.988;2022-09-01T00:49:11;39.00;;;31.70;;
261;SDS011;114;48.260;10.988;2022-09-01T00:51:42;43.30;;;33.83;;
261;SDS011;114;48.260;10.988;2022-09-01T00:54:13;45.87;;;34.93;;
261;SDS011;114;48.260;10.988;2022-09-01T00:56:44;38.27;;;30.73;;
261;SDS011;114;48.260;10.988;2022-09-01T00:59:11;35.37;;;31.27;;
261;SDS011;114;48.260;10.988;2022-09-01T01:01:39;42.10;;;33.30;;
261;SDS011;114;48.260;10.988;2022-09-01T01:04:05;38.20;;;31.50;;
261;SDS011;114;48.260;10.988;2022-09-01T01:06:40;39.30;;;29.13;;
261;SDS011;114;48.260;10.988;2022-09-01T01:09:17;34.90;;;28.90;;
261;SDS011;114;48.260;10.988;2022-09-01T01:11:44;37.97;;;30.27;;
261;SDS011;114;48.260;10.988;2022-09-01T01:14:11;39.67;;;29.37;;
261;SDS011;114;48.260;10.988;2022-09-01T01:16:42;42.30;;;31.00;;
261;SDS011;114;48.260;10.988;2022-09-01T01:19:11;37.83;;;29.33;;
261;SDS011;114;48.260;10.988;2022-09-01T01:22:09;35.87;;;29.13;;
261;SDS011;114;48.260;10.988;2022-09-01T01:24:58;36.13;;;28.03;;
261;SDS011;114;48.260;10.988;2022-09-01T01:27:29;38.77;;;29.57;;
261;SDS011;114;48.260;10.988;2022-09-01T01:29:58;36.23;;;29.40;;
261;SDS011;114;48.260;10.988;2022-09-01T01:32:29;36.53;;;28.67;;
261;SDS011;114;48.260;10.988;2022-09-01T01:34:55;36.90;;;30.57;;
261;SDS011;114;48.260;10.988;2022-09-01T01:37:22;41.87;;;31.37;;
261;SDS011;114;48.260;10.988;2022-09-01T01:39:49;42.03;;;30.00;;
261;SDS011;114;48.260;10.988;2022-09-01T01:42:16;37.33;;;29.17;;
261;SDS011;114;48.260;10.988;2022-09-01T01:44:42;42.03;;;30.10;;
261;SDS011;114;48.260;10.988;2022-09-01T01:47:10;37.07;;;29.80;;
261;SDS011;114;48.260;10.988;2022-09-01T01:49:37;33.87;;;27.10;;
261;SDS011;114;48.260;10.988;2022-09-01T01:52:08;37.30;;;27.97;;
261;SDS011;114;48.260;10.988;2022-09-01T01:54:42;36.23;;;29.43;;
261;SDS011;114;48.260;10.988;2022-09-01T01:57:10;36.50;;;29.10;;
261;SDS011;114;48.260;10.988;2022-09-01T01:59:41;33.07;;;27.73;;
261;SDS011;114;48.260;10.988;2022-09-01T02:02:09;35.33;;;28.43;;
261;SDS011;114;48.260;10.988;2022-09-01T02:04:37;38.00;;;29.43;;
261;SDS011;114;48.260;10.988;2022-09-01T02:07:04;35.47;;;31.60;;
261;SDS011;114;48.260;10.988;2022-09-01T02:09:36;36.03;;;29.47;;
261;SDS011;114;48.260;10.988;2022-09-01T02:12:04;36.90;;;30.37;;
261;SDS011;114;48.260;10.988;2022-09-01T02:14:32;35.60;;;30.27;;
261;SDS011;114;48.260;10.988;2022-09-01T02:16:58;42.13;;;29.00;;
261;SDS011;114;48.260;10.988;2022-09-01T02:19:27;36.07;;;29.53;;
261;SDS011;114;48.260;10.988;2022-09-01T02:21:53;36.63;;;30.00;;
261;SDS011;114;48.260;10.988;2022-09-01T02:24:20;35.23;;;30.00;;
261;SDS011;114;48.260;10.988;2022-09-01T02:26:48;43.30;;;32.80;;
261;SDS011;114;48.260;10.988;2022-09-01T02:29:19;41.30;;;31.60;;
261;SDS011;114;48.260;10.988;2022-09-01T02:31:50;42.97;;;33.83;;
261;SDS011;114;48.260;10.988;2022-09-01T02:34:18;36.47;;;30.13;;
261;SDS011;114;48.260;10.988;2022-09-01T02:36:45;43.47;;;30.60;;
261;SDS011;114;48.260;10.988;2022-09-01T02:39:13;38.93;;;30.53;;
261;SDS011;114;48.260;10.988;2022-09-01T02:41:44;39.80;;;31.13;;
261;SDS011;114;48.260;10.988;2022-09-01T02:44:10;35.93;;;30.10;;
261;SDS011;114;48.260;10.988;2022-09-01T02:46:40;33.30;;;28.43;;
261;SDS011;114;48.260;10.988;2022-09-01T02:49:11;38.67;;;29.67;;
261;SDS011;114;48.260;10.988;2022-09-01T02:51:45;31.83;;;27.50;;
261;SDS011;114;48.260;10.988;2022-09-01T02:54:13;37.40;;;28.83;;
261;SDS011;114;48.260;10.988;2022-09-01T02:56:41;37.50;;;28.50;;
261;SDS011;114;48.260;10.988;2022-09-01T02:59:13;36.63;;;28.70;;
261;SDS011;114;48.260;10.988;2022-09-01T03:01:46;37.83;;;28.47;;
261;SDS011;114;48.260;10.988;2022-09-01T03:04:14;38.17;;;27.97;;
261;SDS011;114;48.260;10.988;2022-09-01T03:06:40;38.17;;;29.90;;
261;SDS011;114;48.260;10.988;2022-09-01T03:09:07;30.30;;;26.67;;
261;SDS011;114;48.260;10.988;2022-09-01T03:11:36;34.50;;;28.37;;
261;SDS011;114;48.260;10.988;2022-09-01T03:14:04;35.33;;;28.70;;
261;SDS011;114;48.260;10.988;2022-09-01T03:16:31;29.40;;;25.83;;
261;SDS011;114;48.260;10.988;2022-09-01T03:18:58;33.77;;;28.03;;
261;SDS011;114;48.260;10.988;2022-09-01T03:21:24;36.80;;;27.60;;
261;SDS011;114;48.260;10.988;2022-09-01T03:23:50;34.83;;;27.13;;
261;SDS011;114;48.260;10.988;2022-09-01T03:26:17;36.70;;;31.07;;
261;SDS011;114;48.260;10.988;2022-09-01T03:28:46;41.13;;;32.80;;
261;SDS011;114;48.260;10.988;2022-09-01T03:31:13;47.17;;;33.23;;
261;SDS011;114;48.260;10.988;2022-09-01T03:33:39;47.80;;;33.07;;
261;SDS011;114;48.260;10.988;2022-09-01T03:36:06;40.70;;;31.27;;
261;SDS011;114;48.260;10.988;2022-09-01T03:38:33;37.93;;;31.03;;
261;SDS011;114;48.260;10.988;2022-09-01T03:41:00;44.73;;;31.77;;
261;SDS011;114;48.260;10.988;2022-09-01T03:43:28;43.43;;;32.67;;
261;SDS011;114;48.260;10.988;2022-09-01T03:45:56;40.57;;;32.47;;
261;SDS011;114;48.260;10.988;2022-09-01T03:48:26;43.83;;;33.13;;
261;SDS011;114;48.260;10.988;2022-09-01T03:50:54;43.87;;;34.37;;
261;SDS011;114;48.260;10.988;2022-09-01T03:53:24;47.00;;;33.23;;
261;SDS011;114;48.260;10.988;2022-09-01T03:55:51;45.67;;;34.63;;
261;SDS011;114;48.260;10.988;2022-09-01T03:58:19;46.20;;;34.50;;
261;SDS011;114;48.260;10.988;2022-09-01T04:00:48;43.67;;;35.10;;
261;SDS011;114;48.260;10.988;2022-09-01T04:03:19;44.37;;;33.47;;
261;SDS011;114;48.260;10.988;2022-09-01T04:05:47;47.57;;;35.17;;
261;SDS011;114;48.260;10.988;2022-09-01T04:08:15;40.20;;;32.50;;
261;SDS011;114;48.260;10.988;2022-09-01T04:10:45;45.83;;;33.33;;
261;SDS011;114;48.260;10.988;2022-09-01T04:13:17;44.03;;;32.87;;
261;SDS011;114;48.260;10.988;2022-09-01T04:15:48;41.97;;;31.00;;
261;SDS011;114;48.260;10.988;2022-09-01T04:18:15;43.17;;;31.13;;
261;SDS011;114;48.260;10.988;2022-09-01T04:20:45;40.40;;;31.40;;
261;SDS011;114;48.260;10.988;2022-09-01T04:23:14;43.50;;;31.90;;
261;SDS011;114;48.260;10.988;2022-09-01T04:26:01;43.47;;;30.93;;
261;SDS011;114;48.260;10.988;2022-09-01T04:28:34;37.00;;;30.50;;
261;SDS011;114;48.260;10.988;2022-09-01T04:31:06;39.60;;;32.10;;
261;SDS011;114;48.260;10.988;2022-09-01T04:33:39;39.77;;;32.57;;
261;SDS011;114;48.260;10.988;2022-09-01T04:36:06;41.33;;;32.37;;
261;SDS011;114;48.260;10.988;2022-09-01T04:38:39;41.37;;;33.53;;
261;SDS011;114;48.260;10.988;2022-09-01T04:41:05;49.13;;;35.80;;
261;SDS011;114;48.260;10.988;2022-09-01T04:43:32;43.40;;;32.00;;
261;SDS011;114;48.260;10.988;2022-09-01T04:45:59;44.80;;;34.30;;
261;SDS011;114;48.260;10.988;2022-09-01T04:48:27;41.90;;;33.90;;
261;SDS011;114;48.260;10.988;2022-09-01T04:50:53;44.83;;;34.87;;
261;SDS011;114;48.260;10.988;2022-09-01T04:53:20;44.20;;;34.30;;
261;SDS011;114;48.260;10.988;2022-09-01T04:55:47;42.57;;;33.87;;
261;SDS011;114;48.260;10.988;2022-09-01T04:58:15;45.63;;;34.33;;
261;SDS011;114;48.260;10.988;2022-09-01T05:00:46;42.23;;;31.10;;
261;SDS011;114;48.260;10.988;2022-09-01T05:03:16;37.63;;;31.77;;
261;SDS011;114;48.260;10.988;2022-09-01T05:05:45;40.00;;;30.13;;
261;SDS011;114;48.260;10.988;2022-09-01T05:08:13;34.67;;;28.03;;
261;SDS011;114;48.260;10.988;2022-09-01T05:10:44;37.40;;;31.37;;
261;SDS011;114;48.260;10.988;2022-09-01T05:13:13;37.87;;;29.60;;
261;SDS011;114;48.260;10.988;2022-09-01T05:15:42;42.60;;;31.10;;
261;SDS011;114;48.260;10.988;2022-09-01T05:20:39;41.20;;;33.07;;
261;SDS011;114;48.260;10.988;2022-09-01T05:23:07;38.30;;;30.60;;
261;SDS011;114;48.260;10.988;2022-09-01T05:25:38;38.50;;;31.07;;
261;SDS011;114;48.260;10.988;2022-09-01T05:28:05;41.30;;;29.90;;
261;SDS011;114;48.260;10.988;2022-09-01T05:30:34;38.03;;;30.87;;
261;SDS011;114;48.260;10.988;2022-09-01T05:33:01;42.37;;;31.33;;
261;SDS011;114;48.260;10.988;2022-09-01T05:35:27;41.40;;;33.03;;
261;SDS011;114;48.260;10.988;2022-09-01T05:37:55;40.63;;;32.13;;
261;SDS011;114;48.260;10.988;2022-09-01T05:40:23;42.00;;;33.20;;
261;SDS011;114;48.260;10.988;2022-09-01T05:42:49;38.23;;;32.20;;
261;SDS011;114;48.260;10.988;2022-09-01T05:45:19;41.47;;;31.80;;
261;SDS011;114;48.260;10.988;2022-09-01T05:47:50;41.33;;;32.93;;
261;SDS011;114;48.260;10.988;2022-09-01T05:50:19;34.80;;;29.20;;
261;SDS011;114;48.260;10.988;2022-09-01T05:52:45;38.40;;;29.30;;
261;SDS011;114;48.260;10.988;2022-09-01T05:55:12;39.10;;;31.07;;
261;SDS011;114;48.260;10.988;2022-09-01T05:57:40;33.17;;;27.60;;
261;SDS011;114;48.260;10.988;2022-09-01T06:00:07;31.57;;;27.50;;
261;SDS011;114;48.260;10.988;2022-09-01T06:02:38;33.93;;;27.57;;
261;SDS011;114;48.260;10.988;2022-09-01T06:05:06;31.23;;;25.40;;
261;SDS011;114;48.260;10.988;2022-09-01T06:07:33;27.50;;;23.97;;
261;SDS011;114;48.260;10.988;2022-09-01T06:10:02;34.40;;;26.90;;
261;SDS011;114;48.260;10.988;2022-09-01T06:12:28;31.73;;;23.50;;
261;SDS011;114;48.260;10.988;2022-09-01T06:14:54;26.23;;;23.43;;
261;SDS011;114;48.260;10.988;2022-09-01T06:17:21;25.30;;;22.30;;
261;SDS011;114;48.260;10.988;2022-09-01T06:19:50;24.67;;;21.70;;
261;SDS011;114;48.260;10.988;2022-09-01T06:22:18;23.50;;;20.90;;
261;SDS011;114;48.260;10.988;2022-09-01T06:24:45;24.60;;;21.10;;
261;SDS011;114;48.260;10.988;2022-09-01T06:27:13;22.90;;;20.50;;
261;SDS011;114;48.260;10.988;2022-09-01T06:29:44;23.07;;;20.53;;
261;SDS011;114;48.260;10.988;2022-09-01T06:32:13;25.90;;;22.23;;
261;SDS011;114;48.260;10.988;2022-09-01T06:34:42;25.03;;;19.70;;
261;SDS011;114;48.260;10.988;2022-09-01T06:37:11;21.90;;;19.57;;
261;SDS011;114;48.260;10.988;2022-09-01T06:39:38;20.63;;;18.43;;
261;SDS011;114;48.260;10.988;2022-09-01T06:42:04;20.17;;;17.90;;
261;SDS011;114;48.260;10.988;2022-09-01T06:44:30;19.17;;;17.27;;
261;SDS011;114;48.260;10.988;2022-09-01T06:46:57;19.13;;;17.23;;
261;SDS011;114;48.260;10.988;2022-09-01T06:49:26;19.07;;;16.80;;
261;SDS011;114;48.260;10.988;2022-09-01T06:52:02;21.03;;;15.87;;
261;SDS011;114;48.260;10.988;2022-09-01T06:54:30;16.37;;;14.67;;
261;SDS011;114;48.260;10.988;2022-09-01T06:57:02;16.00;;;14.37;;
261;SDS011;114;48.260;10.988;2022-09-01T06:59:29;16.07;;;14.37;;
261;SDS011;114;48.260;10.988;2022-09-01T07:01:57;15.30;;;13.90;;
261;SDS011;114;48.260;10.988;2022-09-01T07:04:26;19.07;;;15.70;;
261;SDS011;114;48.260;10.988;2022-09-01T07:06:54;17.33;;;15.53;;
261;SDS011;114;48.260;10.988;2022-09-01T07:09:21;17.37;;;15.67;;
261;SDS011;114;48.260;10.988;2022-09-01T07:11:48;16.50;;;14.83;;
261;SDS011;114;48.260;10.988;2022-09-01T07:14:14;16.53;;;14.80;;
261;SDS011;114;48.260;10.988;2022-09-01T07:16:41;15.17;;;13.77;;
261;SDS011;114;48.260;10.988;2022-09-01T07:19:08;14.43;;;13.10;;
261;SDS011;114;48.260;10.988;2022-09-01T07:21:37;13.67;;;12.27;;
261;SDS011;114;48.260;10.988;2022-09-01T07:24:04;14.77;;;13.27;;
261;SDS011;114;48.260;10.988;2022-09-01T07:26:31;18.30;;;12.63;;
261;SDS011;114;48.260;10.988;2022-09-01T07:29:00;14.70;;;13.30;;
261;SDS011;114;48.260;10.988;2022-09-01T07:31:37;13.73;;;12.33;;
261;SDS011;114;48.260;10.988;2022-09-01T07:34:06;13.07;;;11.93;;
261;SDS011;114;48.260;10.988;2022-09-01T07:36:34;13.13;;;11.77;;
261;SDS011;114;48.260;10.988;2022-09-01T07:39:03;13.17;;;11.87;;
261;SDS011;114;48.260;10.988;2022-09-01T07:41:29;13.70;;;11.00;;
261;SDS011;114;48.260;10.988;2022-09-01T07:43:57;11.47;;;10.50;;
261;SDS011;114;48.260;10.988;2022-09-01T07:46:25;13.07;;;11.83;;
261;SDS011;114;48.260;10.988;2022-09-01T07:48:53;13.27;;;12.00;;
261;SDS011;114;48.260;10.988;2022-09-01T07:51:20;23.77;;;11.27;;
261;SDS011;114;48.260;10.988;2022-09-01T07:53:48;11.97;;;10.80;;
261;SDS011;114;48.260;10.988;2022-09-01T07:56:15;12.83;;;11.53;;
261;SDS011;114;48.260;10.988;2022-09-01T07:58:44;12.93;;;11.60;;
261;SDS011;114;48.260;10.988;2022-09-01T08:01:15;13.67;;;12.27;;
261;SDS011;114;48.260;10.988;2022-09-01T08:03:44;16.70;;;12.70;;
261;SDS011;114;48.260;10.988;2022-09-01T08:06:19;13.20;;;11.90;;
261;SDS011;114;48.260;10.988;2022-09-01T08:08:48;13.30;;;12.03;;
261;SDS011;114;48.260;10.988;2022-09-01T08:11:18;13.40;;;12.10;;
261;SDS011;114;48.260;10.988;2022-09-01T08:13:49;13.73;;;12.53;;
261;SDS011;114;48.260;10.988;2022-09-01T08:16:16;13.77;;;12.50;;
261;SDS011;114;48.260;10.988;2022-09-01T08:18:42;14.00;;;12.30;;
261;SDS011;114;48.260;10.988;2022-09-01T08:21:10;11.63;;;10.63;;
261;SDS011;114;48.260;10.988;2022-09-01T08:23:37;12.13;;;11.03;;
261;SDS011;114;48.260;10.988;2022-09-01T08:26:04;13.43;;;12.13;;
261;SDS011;114;48.260;10.988;2022-09-01T08:28:35;11.83;;;10.70;;
261;SDS011;114;48.260;10.988;2022-09-01T08:31:11;11.87;;;10.77;;
261;SDS011;114;48.260;10.988;2022-09-01T08:33:40;11.17;;;10.17;;
261;SDS011;114;48.260;10.988;2022-09-01T08:36:07;10.80;;;9.67;;
261;SDS011;114;48.260;10.988;2022-09-01T08:38:35;10.30;;;9.20;;
261;SDS011;114;48.260;10.988;2022-09-01T08:41:02;9.40;;;8.70;;
261;SDS011;114;48.260;10.988;2022-09-01T08:43:39;10.70;;;9.60;;
261;SDS011;114;48.260;10.988;2022-09-01T08:46:16;9.20;;;8.30;;
261;SDS011;114;48.260;10.988;2022-09-01T08:48:55;10.43;;;9.43;;
261;SDS011;114;48.260;10.988;2022-09-01T08:56:58;10.50;;;9.63;;
261;SDS011;114;48.260;10.988;2022-09-01T08:59:26;10.10;;;9.13;;
261;SDS011;114;48.260;10.988;2022-09-01T09:09:50;9.60;;;8.50;;
261;SDS011;114;48.260;10.988;2022-09-01T09:17:34;8.97;;;7.50;;
261;SDS011;114;48.260;10.988;2022-09-01T09:20:04;8.93;;;8.03;;
261;SDS011;114;48.260;10.988;2022-09-01T09:22:31;8.20;;;7.50;;
261;SDS011;114;48.260;10.988;2022-09-01T09:25:08;8.67;;;7.87;;
261;SDS011;114;48.260;10.988;2022-09-01T09:27:48;7.93;;;7.23;;
261;SDS011;114;48.260;10.988;2022-09-01T09:30:25;9.17;;;7.90;;
261;SDS011;114;48.260;10.988;2022-09-01T09:35:30;8.60;;;7.90;;
261;SDS011;114;48.260;10.988;2022-09-01T09:41:18;9.00;;;7.53;;
261;SDS011;114;48.260;10.988;2022-09-01T09:43:51;8.07;;;7.27;;
261;SDS011;114;48.260;10.988;2022-09-01T09:46:43;20.83;;;8.17;;
261;SDS011;114;48.260;10.988;2022-09-01T09:51:42;7.20;;;6.60;;
261;SDS011;114;48.260;10.988;2022-09-01T09:54:10;6.77;;;6.27;;
261;SDS011;114;48.260;10.988;2022-09-01T09:56:39;6.47;;;5.93;;
261;SDS011;114;48.260;10.988;2022-09-01T09:59:22;5.97;;;5.63;;
261;SDS011;114;48.260;10.988;2022-09-01T10:01:56;5.70;;;5.30;;
261;SDS011;114;48.260;10.988;2022-09-01T10:04:39;5.23;;;4.87;;
261;SDS011;114;48.260;10.988;2022-09-01T10:07:24;8.37;;;4.77;;
261;SDS011;114;48.260;10.988;2022-09-01T10:09:56;4.73;;;4.30;;
261;SDS011;114;48.260;10.988;2022-09-01T10:12:25;8.03;;;4.30;;
261;SDS011;114;48.260;10.988;2022-09-01T10:15:08;4.13;;;3.83;;
261;SDS011;114;48.260;10.988;2022-09-01T10:17:39;4.10;;;3.83;;
261;SDS011;114;48.260;10.988;2022-09-01T10:20:10;4.33;;;4.03;;
261;SDS011;114;48.260;10.988;2022-09-01T10:22:47;4.40;;;4.20;;
261;SDS011;114;48.260;10.988;2022-09-01T10:25:20;5.40;;;5.00;;
261;SDS011;114;48.260;10.988;2022-09-01T10:27:59;4.93;;;4.40;;
261;SDS011;114;48.260;10.988;2022-09-01T10:30:35;4.17;;;3.97;;
261;SDS011;114;48.260;10.988;2022-09-01T10:33:06;3.60;;;3.50;;
261;SDS011;114;48.260;10.988;2022-09-01T10:35:35;3.80;;;3.60;;
261;SDS011;114;48.260;10.988;2022-09-01T10:38:09;3.40;;;2.97;;
261;SDS011;114;48.260;10.988;2022-09-01T10:40:51;3.90;;;3.40;;
261;SDS011;114;48.260;10.988;2022-09-01T10:43:46;4.37;;;3.03;;
261;SDS011;114;48.260;10.988;2022-09-01T10:48:46;2.77;;;2.60;;
261;SDS011;114;48.260;10.988;2022-09-01T11:04:17;2.60;;;2.40;;
261;SDS011;114;48.260;10.988;2022-09-01T11:07:27;4.00;;;2.60;;
261;SDS011;114;48.260;10.988;2022-09-01T11:15:50;9.70;;;2.80;;
261;SDS011;114;48.260;10.988;2022-09-01T11:18:27;2.77;;;2.67;;
261;SDS011;114;48.260;10.988;2022-09-01T11:21:12;2.30;;;2.20;;
261;SDS011;114;48.260;10.988;2022-09-01T11:23:41;2.13;;;2.03;;
261;SDS011;114;48.260;10.988;2022-09-01T11:28:56;2.77;;;2.47;;
261;SDS011;114;48.260;10.988;2022-09-01T11:31:38;3.30;;;2.03;;
261;SDS011;114;48.260;10.988;2022-09-01T11:34:12;4.20;;;3.37;;
261;SDS011;114;48.260;10.988;2022-09-01T11:44:47;3.93;;;3.23;;
261;SDS011;114;48.260;10.988;2022-09-01T11:47:27;2.63;;;2.53;;
261;SDS011;114;48.260;10.988;2022-09-01T11:52:59;3.10;;;2.90;;
261;SDS011;114;48.260;10.988;2022-09-01T11:55:32;3.20;;;3.00;;
261;SDS011;114;48.260;10.988;2022-09-01T11:58:00;4.30;;;2.63;;
261;SDS011;114;48.260;10.988;2022-09-01T12:00:28;3.13;;;2.93;;
261;SDS011;114;48.260;10.988;2022-09-01T12:02:58;3.33;;;3.03;;
261;SDS011;114;48.260;10.988;2022-09-01T12:05:36;3.80;;;3.60;;
261;SDS011;114;48.260;10.988;2022-09-01T12:08:11;3.10;;;2.57;;
261;SDS011;114;48.260;10.988;2022-09-01T12:10:39;3.40;;;2.67;;
261;SDS011;114;48.260;10.988;2022-09-01T12:13:16;3.00;;;2.80;;
261;SDS011;114;48.260;10.988;2022-09-01T12:15:50;2.70;;;2.50;;
261;SDS011;114;48.260;10.988;2022-09-01T12:18:20;2.07;;;1.97;;
261;SDS011;114;48.260;10.988;2022-09-01T12:20:52;2.17;;;2.07;;
261;SDS011;114;48.260;10.988;2022-09-01T12:23:23;6.30;;;2.03;;
261;SDS011;114;48.260;10.988;2022-09-01T12:25:50;2.60;;;2.45;;
261;SDS011;114;48.260;10.988;2022-09-01T12:28:22;2.40;;;2.30;;
261;SDS011;114;48.260;10.988;2022-09-01T12:30:50;2.27;;;2.17;;
261;SDS011;114;48.260;10.988;2022-09-01T12:33:19;9.20;;;2.20;;
261;SDS011;114;48.260;10.988;2022-09-01T12:35:46;4.80;;;1.70;;
261;SDS011;114;48.260;10.988;2022-09-01T12:38:20;1.55;;;1.45;;
261;SDS011;114;48.260;10.988;2022-09-01T12:40:47;4.30;;;1.50;;
261;SDS011;114;48.260;10.988;2022-09-01T12:45:53;1.55;;;1.45;;
261;SDS011;114;48.260;10.988;2022-09-01T12:48:23;2.15;;;1.40;;
261;SDS011;114;48.260;10.988;2022-09-01T12:50:53;2.88;;;1.50;;
261;SDS011;114;48.260;10.988;2022-09-01T12:53:20;2.90;;;1.75;;
261;SDS011;114;48.260;10.988;2022-09-01T12:56:05;3.25;;;1.50;;
261;SDS011;114;48.260;10.988;2022-09-01T12:58:42;2.47;;;1.63;;
261;SDS011;114;48.260;10.988;2022-09-01T13:01:23;1.40;;;1.30;;
261;SDS011;114;48.260;10.988;2022-09-01T13:07:02;1.67;;;1.58;;
261;SDS011;114;48.260;10.988;2022-09-01T13:09:34;1.60;;;1.50;;
261;SDS011;114;48.260;10.988;2022-09-01T13:12:10;4.57;;;1.70;;
261;SDS011;114;48.260;10.988;2022-09-01T13:14:41;1.60;;;1.48;;
261;SDS011;114;48.260;10.988;2022-09-01T13:17:07;7.20;;;2.00;;
261;SDS011;114;48.260;10.988;2022-09-01T13:19:33;9.33;;;1.90;;
261;SDS011;114;48.260;10.988;2022-09-01T13:21:59;2.17;;;1.97;;
261;SDS011;114;48.260;10.988;2022-09-01T13:24:24;2.23;;;2.13;;
261;SDS011;114;48.260;10.988;2022-09-01T13:26:50;10.10;;;2.33;;
261;SDS011;114;48.260;10.988;2022-09-01T13:29:22;2.13;;;1.93;;
261;SDS011;114;48.260;10.988;2022-09-01T13:31:48;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2022-09-01T13:34:22;1.63;;;1.53;;
261;SDS011;114;48.260;10.988;2022-09-01T13:36:48;5.43;;;1.90;;
261;SDS011;114;48.260;10.988;2022-09-01T13:39:14;2.20;;;1.60;;
261;SDS011;114;48.260;10.988;2022-09-01T13:41:39;2.00;;;1.77;;
261;SDS011;114;48.260;10.988;2022-09-01T13:44:05;1.50;;;1.30;;
261;SDS011;114;48.260;10.988;2022-09-01T13:46:35;1.40;;;1.25;;
261;SDS011;114;48.260;10.988;2022-09-01T13:49:02;1.20;;;1.20;;
261;SDS011;114;48.260;10.988;2022-09-01T13:51:28;6.78;;;1.67;;
261;SDS011;114;48.260;10.988;2022-09-01T13:53:55;1.23;;;1.23;;
261;SDS011;114;48.260;10.988;2022-09-01T13:56:21;1.90;;;1.30;;
261;SDS011;114;48.260;10.988;2022-09-01T13:58:47;4.63;;;1.75;;
261;SDS011;114;48.260;10.988;2022-09-01T14:01:13;1.55;;;1.38;;
261;SDS011;114;48.260;10.988;2022-09-01T14:03:39;3.72;;;1.77;;
261;SDS011;114;48.260;10.988;2022-09-01T14:06:06;8.80;;;1.58;;
261;SDS011;114;48.260;10.988;2022-09-01T14:08:32;9.35;;;1.17;;
261;SDS011;114;48.260;10.988;2022-09-01T14:10:58;2.58;;;1.27;;
261;SDS011;114;48.260;10.988;2022-09-01T14:13:24;1.77;;;1.58;;
261;SDS011;114;48.260;10.988;2022-09-01T14:15:51;3.63;;;1.30;;
261;SDS011;114;48.260;10.988;2022-09-01T14:18:17;1.70;;;1.60;;
261;SDS011;114;48.260;10.988;2022-09-01T14:20:46;2.22;;;1.52;;
261;SDS011;114;48.260;10.988;2022-09-01T14:23:14;6.10;;;1.52;;
261;SDS011;114;48.260;10.988;2022-09-01T14:25:46;2.78;;;1.20;;
261;SDS011;114;48.260;10.988;2022-09-01T14:28:14;1.55;;;1.45;;
261;SDS011;114;48.260;10.988;2022-09-01T14:30:42;3.08;;;1.52;;
261;SDS011;114;48.260;10.988;2022-09-01T14:33:08;3.63;;;1.42;;
261;SDS011;114;48.260;10.988;2022-09-01T14:35:36;2.60;;;1.08;;
261;SDS011;114;48.260;10.988;2022-09-01T14:38:04;3.67;;;1.50;;
261;SDS011;114;48.260;10.988;2022-09-01T14:40:31;1.92;;;1.15;;
261;SDS011;114;48.260;10.988;2022-09-01T14:42:58;1.38;;;1.27;;
261;SDS011;114;48.260;10.988;2022-09-01T14:45:25;4.45;;;1.42;;
261;SDS011;114;48.260;10.988;2022-09-01T14:47:55;11.20;;;1.75;;
261;SDS011;114;48.260;10.988;2022-09-01T14:50:23;2.87;;;1.23;;
261;SDS011;114;48.260;10.988;2022-09-01T14:52:50;2.00;;;1.67;;
261;SDS011;114;48.260;10.988;2022-09-01T14:55:20;1.57;;;1.47;;
261;SDS011;114;48.260;10.988;2022-09-01T14:57:51;2.17;;;1.60;;
261;SDS011;114;48.260;10.988;2022-09-01T15:00:18;6.23;;;1.40;;
261;SDS011;114;48.260;10.988;2022-09-01T15:02:45;1.15;;;0.80;;
261;SDS011;114;48.260;10.988;2022-09-01T15:05:11;2.35;;;1.00;;
261;SDS011;114;48.260;10.988;2022-09-01T15:07:37;1.88;;;0.95;;
261;SDS011;114;48.260;10.988;2022-09-01T15:10:04;2.25;;;1.00;;
261;SDS011;114;48.260;10.988;2022-09-01T15:12:32;1.95;;;0.80;;
261;SDS011;114;48.260;10.988;2022-09-01T15:14:58;1.73;;;1.20;;
261;SDS011;114;48.260;10.988;2022-09-01T15:17:25;1.85;;;0.98;;
261;SDS011;114;48.260;10.988;2022-09-01T15:19:53;2.78;;;0.90;;
261;SDS011;114;48.260;10.988;2022-09-01T15:22:19;3.60;;;1.40;;
261;SDS011;114;48.260;10.988;2022-09-01T15:24:45;1.40;;;0.90;;
261;SDS011;114;48.260;10.988;2022-09-01T15:27:12;3.28;;;1.13;;
261;SDS011;114;48.260;10.988;2022-09-01T15:29:37;6.20;;;1.55;;
261;SDS011;114;48.260;10.988;2022-09-01T15:32:12;1.25;;;0.80;;
261;SDS011;114;48.260;10.988;2022-09-01T15:34:40;2.35;;;0.70;;
261;SDS011;114;48.260;10.988;2022-09-01T15:37:06;2.67;;;0.80;;
261;SDS011;114;48.260;10.988;2022-09-01T15:39:33;3.88;;;1.20;;
261;SDS011;114;48.260;10.988;2022-09-01T15:41:59;1.52;;;1.05;;
261;SDS011;114;48.260;10.988;2022-09-01T15:44:26;2.75;;;0.88;;
261;SDS011;114;48.260;10.988;2022-09-01T15:46:52;2.20;;;2.00;;
261;SDS011;114;48.260;10.988;2022-09-01T15:49:17;1.02;;;0.93;;
261;SDS011;114;48.260;10.988;2022-09-01T15:51:43;4.82;;;1.20;;
261;SDS011;114;48.260;10.988;2022-09-01T15:54:11;4.43;;;1.23;;
261;SDS011;114;48.260;10.988;2022-09-01T15:56:42;2.70;;;1.27;;
261;SDS011;114;48.260;10.988;2022-09-01T15:59:09;4.30;;;1.43;;
261;SDS011;114;48.260;10.988;2022-09-01T16:01:36;1.37;;;1.27;;
261;SDS011;114;48.260;10.988;2022-09-01T16:04:05;2.30;;;1.40;;
261;SDS011;114;48.260;10.988;2022-09-01T16:06:32;4.30;;;1.27;;
261;SDS011;114;48.260;10.988;2022-09-01T16:08:58;5.10;;;1.57;;
261;SDS011;114;48.260;10.988;2022-09-01T16:11:25;3.27;;;1.30;;
261;SDS011;114;48.260;10.988;2022-09-01T16:13:51;3.50;;;1.67;;
261;SDS011;114;48.260;10.988;2022-09-01T16:24:10;1.47;;;1.37;;
261;SDS011;114;48.260;10.988;2022-09-01T16:26:38;1.30;;;1.20;;
261;SDS011;114;48.260;10.988;2022-09-01T16:29:11;7.77;;;1.67;;
261;SDS011;114;48.260;10.988;2022-09-01T16:31:52;2.50;;;1.37;;
261;SDS011;114;48.260;10.988;2022-09-01T16:34:20;1.47;;;1.37;;
261;SDS011;114;48.260;10.988;2022-09-01T16:50:21;1.63;;;1.33;;
261;SDS011;114;48.260;10.988;2022-09-01T16:53:02;2.90;;;1.60;;
261;SDS011;114;48.260;10.988;2022-09-01T16:55:35;1.70;;;1.60;;
261;SDS011;114;48.260;10.988;2022-09-01T16:58:04;2.83;;;1.30;;
261;SDS011;114;48.260;10.988;2022-09-01T17:06:30;3.20;;;1.30;;