sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57113;SDS011;42994;51.606;9.988;2022-10-13T00:00:29;11.40;;;7.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:02:58;15.50;;;8.02;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:05:26;10.77;;;7.15;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:07:53;12.55;;;7.75;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:10:20;10.75;;;6.78;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:12:46;12.95;;;7.32;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:15:13;10.30;;;7.07;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:17:40;11.13;;;6.68;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:20:07;17.42;;;7.80;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:22:36;12.48;;;7.40;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:25:04;15.20;;;7.75;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:27:31;13.57;;;7.65;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:29:58;13.43;;;7.88;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:32:25;13.07;;;8.32;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:34:51;15.50;;;8.48;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:37:19;14.30;;;8.52;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:39:47;13.00;;;8.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:42:13;12.65;;;7.40;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:44:57;12.48;;;7.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:47:27;13.68;;;8.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:49:58;14.25;;;8.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:52:27;16.85;;;8.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:54:58;14.73;;;8.35;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:57:29;12.15;;;8.07;;
57113;SDS011;42994;51.606;9.988;2022-10-13T00:59:56;17.63;;;8.57;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:02:25;10.98;;;7.47;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:04:55;18.33;;;8.88;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:07:22;15.32;;;8.68;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:09:50;14.85;;;7.90;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:12:22;15.98;;;8.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:14:59;10.77;;;8.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:17:34;19.20;;;9.98;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:20:14;13.65;;;8.43;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:23:00;13.35;;;8.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:25:47;13.57;;;7.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:28:34;10.38;;;7.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:31:14;15.63;;;8.43;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:33:48;16.00;;;7.93;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:36:21;10.55;;;7.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:38:55;13.80;;;8.68;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:41:32;12.93;;;7.82;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:44:04;14.18;;;7.68;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:46:41;16.83;;;8.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:49:10;15.27;;;8.65;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:51:39;16.63;;;8.82;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:54:07;15.43;;;8.63;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:56:33;12.95;;;7.97;;
57113;SDS011;42994;51.606;9.988;2022-10-13T01:59:01;12.15;;;8.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:01:35;13.70;;;8.80;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:04:18;14.57;;;8.88;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:06:52;12.25;;;8.52;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:09:25;12.48;;;8.10;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:11:57;10.15;;;7.43;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:14:32;16.98;;;9.73;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:17:03;18.90;;;8.77;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:19:35;11.05;;;8.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:22:04;15.85;;;8.82;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:24:32;14.18;;;9.15;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:26:59;17.95;;;8.98;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:29:26;13.43;;;9.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:31:53;13.85;;;8.90;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:34:20;14.15;;;8.77;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:36:48;10.70;;;8.20;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:39:14;17.90;;;9.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:41:41;15.00;;;9.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:44:08;18.25;;;10.80;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:46:39;13.85;;;9.50;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:49:05;12.80;;;9.23;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:51:32;17.50;;;10.07;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:54:00;16.65;;;10.32;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:56:26;18.30;;;9.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T02:58:53;18.15;;;10.95;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:01:20;18.65;;;11.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:03:46;15.48;;;10.23;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:06:13;17.60;;;9.88;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:08:39;16.77;;;10.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:11:07;18.45;;;11.07;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:13:35;19.75;;;11.35;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:16:04;18.10;;;10.95;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:18:32;22.70;;;10.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:21:00;19.77;;;11.23;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:23:27;20.95;;;10.95;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:25:54;19.27;;;10.98;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:28:22;21.52;;;10.90;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:30:49;23.70;;;10.35;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:33:16;26.30;;;14.13;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:35:43;26.73;;;15.50;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:38:10;27.38;;;15.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:40:37;29.10;;;16.30;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:43:04;40.42;;;20.38;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:45:32;36.03;;;18.27;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:47:58;37.80;;;20.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:50:25;34.67;;;20.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:52:53;46.08;;;21.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:55:19;40.33;;;20.48;;
57113;SDS011;42994;51.606;9.988;2022-10-13T03:57:46;40.08;;;21.92;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:00:13;45.70;;;21.58;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:02:42;39.40;;;19.67;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:05:08;31.40;;;18.80;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:07:35;31.33;;;17.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:10:12;31.15;;;17.90;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:12:41;33.10;;;17.42;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:15:08;26.00;;;15.27;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:17:35;34.70;;;17.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:20:03;33.72;;;18.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:22:31;39.70;;;22.17;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:24:58;43.10;;;21.02;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:27:25;44.55;;;22.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:29:52;42.13;;;22.42;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:32:18;40.03;;;22.30;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:34:45;46.55;;;22.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:37:13;48.30;;;23.50;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:39:39;42.40;;;22.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:42:06;46.50;;;24.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:44:36;47.33;;;23.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:47:04;47.38;;;23.27;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:49:31;48.67;;;23.73;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:51:57;45.05;;;22.52;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:54:25;46.55;;;23.38;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:56:52;48.95;;;23.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T04:59:19;56.60;;;25.75;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:01:45;46.80;;;23.52;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:04:13;39.60;;;22.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:06:40;45.20;;;22.23;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:09:08;48.35;;;22.52;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:11:41;47.10;;;22.63;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:14:08;45.13;;;21.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:16:34;48.10;;;22.13;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:19:01;35.63;;;20.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:21:28;38.17;;;21.67;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:23:55;40.63;;;21.77;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:26:24;51.67;;;22.63;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:28:54;42.72;;;22.42;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:31:24;36.95;;;21.58;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:33:52;39.85;;;22.42;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:36:21;43.92;;;22.40;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:38:49;42.20;;;22.50;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:41:17;50.17;;;23.48;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:43:45;47.33;;;24.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:46:13;42.17;;;21.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:48:40;47.85;;;24.10;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:51:08;42.70;;;24.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:56:07;39.90;;;20.92;;
57113;SDS011;42994;51.606;9.988;2022-10-13T05:58:39;38.08;;;22.20;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:01:10;46.25;;;22.20;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:03:41;45.40;;;22.42;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:06:09;44.70;;;21.50;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:08:36;51.30;;;22.98;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:11:03;41.20;;;22.02;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:13:31;38.75;;;22.13;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:15:59;42.00;;;22.75;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:18:27;46.63;;;22.95;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:20:54;40.08;;;22.67;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:23:21;41.45;;;21.13;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:25:48;34.42;;;21.30;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:28:16;42.28;;;20.63;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:30:43;42.58;;;21.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:33:12;38.75;;;20.13;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:35:40;39.05;;;20.17;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:38:10;32.75;;;18.67;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:40:38;36.65;;;18.73;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:43:04;38.10;;;18.48;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:45:39;34.88;;;19.48;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:48:05;38.70;;;19.67;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:53:00;37.05;;;18.73;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:55:27;33.65;;;18.38;;
57113;SDS011;42994;51.606;9.988;2022-10-13T06:57:53;42.25;;;18.88;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:00:20;34.30;;;18.85;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:02:48;44.30;;;18.95;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:05:16;31.90;;;18.52;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:07:43;35.25;;;19.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:10:11;33.88;;;20.58;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:12:39;30.98;;;19.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:15:06;38.33;;;19.33;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:17:33;40.22;;;18.73;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:20:00;34.20;;;18.90;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:22:28;35.40;;;18.02;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:24:54;37.60;;;19.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:27:23;34.13;;;19.30;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:29:50;35.60;;;18.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:32:16;36.28;;;19.48;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:34:43;37.20;;;19.08;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:37:10;35.28;;;18.15;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:39:36;37.17;;;18.77;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:42:03;36.30;;;18.65;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:44:31;34.95;;;18.58;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:46:58;39.20;;;19.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:49:24;34.50;;;18.08;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:51:51;35.65;;;19.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:54:19;33.97;;;19.77;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:56:45;29.92;;;18.15;;
57113;SDS011;42994;51.606;9.988;2022-10-13T07:59:15;28.73;;;18.02;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:01:43;33.10;;;18.77;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:04:10;35.17;;;19.23;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:06:37;38.15;;;18.92;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:09:07;34.25;;;17.20;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:11:34;34.30;;;18.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:14:00;33.65;;;17.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:16:28;33.83;;;17.42;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:18:56;33.78;;;17.73;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:21:23;30.70;;;16.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:23:52;28.95;;;17.15;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:26:19;28.10;;;15.98;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:28:48;26.45;;;15.95;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:31:15;25.00;;;15.50;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:33:42;25.73;;;16.65;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:36:15;22.33;;;15.10;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:38:42;29.15;;;17.00;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:41:12;29.65;;;16.23;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:43:42;26.92;;;14.82;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:46:13;24.23;;;15.63;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:48:44;27.00;;;14.65;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:51:11;26.08;;;14.35;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:53:43;27.55;;;15.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:56:14;23.20;;;12.77;;
57113;SDS011;42994;51.606;9.988;2022-10-13T08:58:45;21.10;;;12.63;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:01:15;21.75;;;13.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:03:47;24.93;;;14.47;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:06:19;27.02;;;13.50;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:08:54;22.17;;;12.23;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:11:25;17.50;;;12.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:13:54;23.73;;;13.07;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:16:26;26.05;;;13.57;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:18:56;22.05;;;12.20;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:21:38;24.17;;;11.32;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:24:10;22.65;;;11.68;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:26:39;21.05;;;13.10;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:29:07;19.70;;;11.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:31:35;20.20;;;11.38;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:34:11;24.70;;;11.88;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:36:54;19.83;;;12.52;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:39:26;16.63;;;11.32;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:42:07;18.02;;;11.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:44:44;17.80;;;11.32;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:47:16;17.38;;;10.77;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:49:44;17.52;;;10.68;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:52:14;17.45;;;12.15;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:54:45;21.85;;;11.02;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:57:19;21.45;;;10.40;;
57113;SDS011;42994;51.606;9.988;2022-10-13T09:59:57;22.98;;;10.02;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:02:37;19.92;;;10.32;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:05:13;19.85;;;9.85;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:07:47;20.23;;;10.95;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:10:17;17.75;;;10.52;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:12:53;21.02;;;11.43;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:15:20;19.33;;;10.80;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:17:51;16.10;;;11.07;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:20:35;19.13;;;10.80;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:23:10;20.35;;;12.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:25:45;19.58;;;12.50;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:28:30;22.25;;;11.98;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:31:05;18.65;;;12.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:33:44;20.42;;;12.02;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:36:20;19.88;;;11.57;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:38:50;17.80;;;10.90;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:41:25;18.55;;;11.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:44:04;18.80;;;10.38;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:46:35;18.63;;;10.88;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:49:10;18.48;;;11.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:51:39;23.10;;;11.98;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:54:11;20.33;;;11.40;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:56:50;17.55;;;10.82;;
57113;SDS011;42994;51.606;9.988;2022-10-13T10:59:23;16.92;;;10.82;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:01:56;16.70;;;9.95;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:04:39;16.98;;;10.07;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:07:12;20.77;;;9.85;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:10:03;15.65;;;10.48;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:15:50;16.50;;;9.77;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:21:26;14.15;;;10.13;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:24:46;16.27;;;9.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:27:21;19.83;;;9.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:29:51;19.15;;;9.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:35:19;17.10;;;10.43;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:37:51;14.65;;;9.02;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:40:28;19.02;;;8.73;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:43:04;12.80;;;7.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:45:52;12.25;;;7.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:51:28;10.43;;;6.47;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:54:03;12.30;;;8.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:56:43;12.73;;;7.97;;
57113;SDS011;42994;51.606;9.988;2022-10-13T11:59:22;12.82;;;7.20;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:01:55;16.45;;;7.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:04:23;13.07;;;7.03;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:06:56;14.07;;;6.85;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:09:26;11.68;;;7.82;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:11:56;8.68;;;6.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:14:28;11.07;;;6.85;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:16:58;10.32;;;6.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:19:26;12.63;;;7.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:21:55;12.75;;;6.07;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:24:24;13.38;;;6.75;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:26:52;11.15;;;8.27;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:29:20;10.70;;;7.80;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:31:51;12.63;;;6.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:34:20;14.23;;;7.07;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:36:54;16.42;;;8.38;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:39:23;14.20;;;6.93;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:41:52;10.57;;;6.57;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:44:21;13.52;;;7.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:46:52;25.52;;;7.78;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:49:21;10.80;;;7.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:51:50;12.07;;;6.85;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:54:24;12.48;;;6.53;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:56:53;12.70;;;6.93;;
57113;SDS011;42994;51.606;9.988;2022-10-13T12:59:31;13.70;;;7.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:02:01;15.40;;;6.90;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:04:46;10.82;;;6.97;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:10:32;14.98;;;6.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:13:11;10.45;;;6.15;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:15:39;23.15;;;6.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:18:27;16.60;;;8.82;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:20:59;13.13;;;7.38;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:23:27;12.65;;;6.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:25:59;22.52;;;11.13;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:28:28;19.40;;;13.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:31:00;12.73;;;7.40;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:33:28;15.63;;;7.55;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:35:57;13.23;;;7.35;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:38:24;10.93;;;6.88;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:40:51;12.90;;;6.82;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:43:18;11.52;;;6.30;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:45:46;13.07;;;7.25;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:48:12;12.07;;;7.38;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:50:40;12.50;;;7.57;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:53:07;14.00;;;7.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:55:34;13.77;;;7.35;;
57113;SDS011;42994;51.606;9.988;2022-10-13T13:58:03;13.85;;;7.70;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:00:30;23.98;;;12.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:02:58;12.07;;;8.27;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:05:25;14.32;;;8.00;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:07:54;24.63;;;15.63;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:10:22;23.70;;;10.50;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:12:49;18.13;;;11.98;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:15:16;15.57;;;10.13;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:17:43;20.20;;;12.38;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:20:10;22.98;;;11.45;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:22:38;25.77;;;15.75;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:25:07;20.77;;;11.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:27:34;24.70;;;14.05;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:30:11;27.02;;;15.30;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:33:06;21.33;;;14.15;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:36:11;18.20;;;9.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:38:52;18.73;;;11.20;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:41:31;16.92;;;11.93;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:44:19;17.85;;;9.32;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:46:50;17.98;;;12.60;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:49:18;26.58;;;16.08;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:51:46;18.77;;;13.52;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:54:14;25.02;;;15.07;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:56:43;22.42;;;13.18;;
57113;SDS011;42994;51.606;9.988;2022-10-13T14:59:10;15.57;;;10.88;;
57113;SDS011;42994;51.606;9.988;2022-10-13T15:01:37;12.70;;;8.95;;
57113;SDS011;42994;51.606;9.988;2022-10-13T15:04:05;15.50;;;9.48;;