sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:00:15;3.97;;;2.15;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:02:59;5.55;;;2.55;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:05:45;4.07;;;2.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:08:30;5.03;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:11:14;3.72;;;2.05;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:13:58;4.03;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:16:42;4.32;;;2.28;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:19:26;3.25;;;1.83;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:22:10;3.90;;;1.88;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:24:54;4.45;;;1.92;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:27:38;4.38;;;2.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:30:23;3.38;;;1.83;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:33:07;4.03;;;2.17;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:35:51;3.97;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:38:35;3.08;;;2.20;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:41:19;3.92;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:44:03;3.60;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:46:49;3.42;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:49:34;4.25;;;1.95;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:52:18;2.50;;;1.63;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:55:03;3.42;;;1.80;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T00:57:48;2.60;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:00:32;3.38;;;1.92;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:03:16;3.67;;;1.58;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:06:01;3.72;;;2.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:08:46;4.07;;;1.88;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:11:34;2.70;;;1.48;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:14:18;2.92;;;1.55;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:17:03;2.95;;;1.73;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:19:49;2.25;;;1.77;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:22:33;2.33;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:25:17;2.13;;;1.38;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:28:02;2.35;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:30:46;2.85;;;1.83;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:33:31;2.50;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:36:18;3.95;;;1.85;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:39:03;4.95;;;1.77;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:41:47;2.47;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:44:31;2.20;;;1.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:47:16;3.67;;;2.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:50:00;3.50;;;1.67;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:52:46;3.38;;;1.75;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:55:32;1.65;;;1.48;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T01:58:17;2.00;;;1.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:01:03;1.98;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:03:48;2.25;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:06:32;2.72;;;1.35;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:09:17;2.70;;;1.75;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:12:01;1.60;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:14:46;2.70;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:17:44;1.63;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:20:29;1.63;;;1.52;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:26:13;1.90;;;1.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:28:57;2.95;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:31:42;1.85;;;1.55;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:34:26;2.22;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:37:10;3.13;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:39:55;2.03;;;1.52;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:42:39;3.20;;;1.80;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:45:23;2.17;;;1.67;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:48:09;2.17;;;1.77;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:50:54;2.33;;;2.00;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:53:38;2.33;;;1.80;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:56:22;2.47;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T02:59:06;2.72;;;1.92;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:01:50;3.15;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:04:35;1.98;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:07:19;2.10;;;1.48;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:10:03;3.22;;;2.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:12:48;3.38;;;2.20;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:15:32;3.20;;;1.83;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:18:17;3.67;;;2.15;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:21:01;3.42;;;2.25;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:23:46;3.50;;;2.13;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:26:30;4.03;;;2.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:29:15;2.80;;;2.05;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:31:59;3.83;;;2.13;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:34:43;2.22;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:37:27;2.55;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:40:12;2.50;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:42:56;2.80;;;1.90;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:45:40;2.47;;;1.80;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:48:24;2.25;;;1.90;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:51:08;3.65;;;2.00;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:53:52;4.03;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:56:37;5.32;;;2.22;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T03:59:23;2.58;;;1.80;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:02:07;3.17;;;2.20;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:04:52;2.88;;;1.55;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:07:37;3.47;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:10:22;1.60;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:13:06;2.03;;;1.48;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:15:51;1.73;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:18:35;5.18;;;1.67;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:21:19;2.05;;;1.42;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:24:03;1.67;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:26:48;2.30;;;1.23;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:29:33;2.95;;;1.35;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:32:18;2.50;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:35:02;2.00;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:37:47;2.60;;;1.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:40:31;2.95;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:43:15;2.53;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:45:59;1.60;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:48:43;1.70;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:51:27;3.60;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:54:12;1.92;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:56:56;1.77;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T04:59:40;3.80;;;1.42;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:02:24;1.33;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:05:09;2.80;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:07:53;1.13;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:10:38;1.55;;;0.82;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:13:23;1.58;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:16:07;2.10;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:18:51;1.60;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:21:35;2.13;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:24:19;0.60;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:27:03;1.10;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:29:48;0.75;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:32:33;1.90;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:35:17;1.20;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:38:02;2.30;;;0.68;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:40:55;1.42;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:43:40;1.35;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:46:24;1.30;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:49:09;1.60;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:51:53;1.58;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:54:38;0.47;;;0.47;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T05:57:23;1.85;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:00:08;0.70;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:02:52;0.50;;;0.47;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:05:37;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:08:22;0.43;;;0.43;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:11:06;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:13:50;0.28;;;0.28;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:16:35;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:19:19;2.65;;;1.42;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:22:04;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:24:51;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:27:37;0.20;;;0.20;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:30:21;0.38;;;0.38;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:33:05;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:35:51;0.43;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:38:38;0.20;;;0.20;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:41:23;0.35;;;0.35;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:44:07;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:46:52;0.38;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:49:38;0.35;;;0.35;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:52:22;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:55:07;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T06:57:51;0.22;;;0.20;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:00:35;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:03:19;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:06:04;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:08:49;0.22;;;0.22;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:11:33;0.70;;;0.32;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:14:18;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:17:02;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:19:46;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:22:31;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:25:15;0.25;;;0.25;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:27:59;0.45;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:30:43;0.63;;;0.63;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:33:27;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:36:12;0.88;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:38:58;1.65;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:41:42;0.35;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:44:29;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:47:15;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:50:00;0.57;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:52:45;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:55:29;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T07:58:14;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:00:58;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:03:43;0.52;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:06:27;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:09:11;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:11:55;0.75;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:14:39;0.38;;;0.38;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:17:24;2.08;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:20:08;0.82;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:22:53;0.55;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:25:37;0.65;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:28:21;0.55;;;0.55;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:31:06;1.00;;;0.38;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:33:50;2.53;;;1.02;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:36:34;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:39:19;1.17;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:42:03;0.50;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:44:48;0.82;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:47:33;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:50:19;1.45;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:53:03;0.52;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:55:47;1.27;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T08:58:31;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:01:16;0.47;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:04:00;0.80;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:06:44;0.43;;;0.43;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:09:29;1.05;;;0.43;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:12:15;0.70;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:14:59;0.65;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:17:44;0.68;;;0.32;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:20:28;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:23:13;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:25:57;0.50;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:28:44;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:31:28;0.70;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:34:13;0.32;;;0.32;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:36:57;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:39:41;0.93;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:42:29;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:45:24;1.17;;;0.47;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:48:25;2.00;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:51:22;0.70;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:54:08;2.13;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:56:52;0.47;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T09:59:37;0.65;;;0.38;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:02:21;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:05:06;0.52;;;0.45;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:07:52;0.32;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:10:40;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:13:28;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:16:13;1.83;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:18:57;6.72;;;0.73;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:21:41;4.70;;;0.47;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:24:29;3.05;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:27:13;8.07;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:29:57;3.85;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:32:54;0.55;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:35:39;0.65;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:38:23;1.65;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:41:07;2.20;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:43:55;2.05;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:46:40;3.35;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:49:26;0.65;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:52:32;1.58;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:55:38;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T10:58:30;0.60;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:01:16;1.20;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:04:02;0.85;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:06:48;0.43;;;0.43;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:09:33;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:12:20;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:15:06;0.22;;;0.22;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:17:54;0.32;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:20:39;0.35;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:23:25;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:26:10;0.25;;;0.25;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:29:03;0.60;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:31:53;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:34:37;0.52;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:37:24;0.20;;;0.20;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:40:10;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:42:58;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:45:43;0.45;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:48:28;0.52;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:51:12;0.73;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:54:05;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:56:50;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T11:59:34;0.28;;;0.28;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:02:18;0.60;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:05:03;0.35;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:07:49;0.50;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:10:34;0.22;;;0.22;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:13:22;0.43;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:16:06;0.32;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:18:52;0.38;;;0.32;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:21:37;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:24:22;0.38;;;0.38;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:27:08;0.38;;;0.38;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:29:52;1.25;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:32:36;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:35:21;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:38:06;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:40:50;0.40;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:43:34;0.57;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:46:19;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:49:03;0.52;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:51:48;1.10;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:54:33;1.02;;;0.45;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T12:57:17;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:00:02;0.65;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:02:47;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:05:32;0.52;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:08:16;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:11:00;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:13:45;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:16:29;0.60;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:19:13;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:22:00;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:24:46;1.42;;;0.43;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:27:30;1.38;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:30:15;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:33:02;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:35:47;0.30;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:38:32;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:41:16;0.35;;;0.35;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:44:01;0.50;;;0.30;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:46:47;1.70;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:49:32;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:52:16;1.75;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:55:00;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T13:57:45;0.95;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:00:29;0.77;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:03:13;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:05:57;0.57;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:08:42;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:11:26;0.57;;;0.57;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:14:11;0.70;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:16:57;1.05;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:19:42;0.52;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:22:28;0.57;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:25:12;0.70;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:27:58;0.68;;;0.63;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:30:44;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:33:28;0.43;;;0.43;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:36:14;1.00;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:39:02;1.00;;;0.65;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:41:48;0.60;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:44:32;0.73;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:47:18;1.20;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:50:03;1.10;;;0.77;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:52:48;0.60;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:55:32;1.30;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T14:58:17;0.60;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:01:03;0.98;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:03:47;0.60;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:06:31;0.93;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:09:15;1.00;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:12:02;0.90;;;0.73;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:14:47;0.93;;;0.68;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:17:31;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:20:15;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:23:00;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:25:48;0.43;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:28:32;0.75;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:31:24;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:34:08;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:36:53;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:39:38;0.52;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:42:22;0.75;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:45:06;0.60;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:47:51;0.73;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:50:35;1.15;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:53:19;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:56:03;0.75;;;0.47;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T15:58:48;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T16:01:32;0.68;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T16:04:18;0.68;;;0.47;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T16:07:02;0.43;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T16:09:47;0.40;;;0.40;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T16:12:31;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T16:15:16;0.32;;;0.32;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T16:18:00;1.20;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2024-02-21T16:20:44;0.40;;;0.40;;