sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2022-12-18T06:02:53;-7.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:05:20;-7.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:07:46;-7.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:10:13;-7.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:12:40;-7.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:15:07;-7.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:17:34;-7.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:20:04;-7.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:22:31;-7.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:24:58;-7.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:27:25;-7.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:29:53;-7.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:32:20;-7.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:34:49;-7.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:37:17;-7.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:39:45;-7.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:42:12;-7.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:44:39;-7.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:47:06;-7.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:49:32;-7.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:51:59;-7.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:54:27;-6.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:56:54;-6.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T06:59:23;-6.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:01:50;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:04:16;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:06:43;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:09:10;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:11:38;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:14:05;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:16:33;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:18:59;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:21:26;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:23:53;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:26:20;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:28:49;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:31:18;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:33:46;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:36:13;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:38:40;-6.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:41:08;-6.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:43:35;-6.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:46:04;-6.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:48:31;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:50:58;-6.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:53:25;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:55:55;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T07:58:22;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:00:49;-6.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:03:17;-6.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:05:44;-6.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:08:11;-6.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:10:38;-6.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:13:04;-6.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:15:31;-6.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:17:58;-6.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:20:28;-6.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:22:55;-6.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:25:23;-6.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:27:50;-6.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:30:17;-6.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:32:43;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:35:10;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:37:39;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:40:07;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:42:34;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:45:18;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:47:45;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:50:12;-6.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:52:40;-6.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:55:08;-6.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T08:57:35;-6.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:00:02;-6.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:02:28;-6.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:04:55;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:07:22;-6.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:09:50;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:12:16;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:14:43;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:17:10;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:19:37;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:22:04;-6.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:24:33;-6.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:27:02;-6.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:29:28;-6.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:31:55;-6.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:34:22;-6.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:36:49;-6.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:39:15;-5.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:41:45;-5.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:44:21;-5.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:46:54;-5.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:49:26;-5.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:51:58;-5.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:54:32;-5.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:57:00;-5.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T09:59:33;-5.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:02:02;-5.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:04:38;-5.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:07:11;-5.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:09:46;-5.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:12:22;-5.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:14:55;-4.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:17:34;-4.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:20:12;-4.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:22:49;-4.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:25:23;-4.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:27:54;-4.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:30:25;-4.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:32:52;-4.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:35:23;-4.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:38:05;-4.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:40:48;-4.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:43:15;-4.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:45:59;-4.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:48:27;-4.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:50:54;-4.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:53:23;-4.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:55:52;-4.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T10:58:31;-4.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:01:10;-4.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:03:39;-4.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:06:09;-4.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:08:36;-4.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:11:06;-4.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:13:34;-4.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:16:00;-4.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:18:30;-4.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:20:59;-4.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:23:28;-3.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:25:57;-3.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:28:36;-4.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:31:18;-4.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:33:51;-4.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:36:19;-4.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:38:49;-4.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:41:21;-3.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:44:11;-3.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:46:46;-3.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:49:18;-3.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:51:50;-3.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:54:18;-3.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:56:48;-3.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T11:59:27;-3.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:01:59;-3.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:04:45;-3.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:07:23;-3.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:10:03;-3.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:12:37;-3.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:15:20;-3.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:17:54;-3.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:20:33;-3.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:23:14;-3.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:25:46;-3.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:28:32;-3.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:31:05;-3.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:33:43;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:36:20;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:38:51;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:41:23;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:44:14;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:46:43;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:49:13;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:51:45;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:54:17;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:56:50;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T12:59:23;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:01:57;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:04:33;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:07:10;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:10:13;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:12:51;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:15:32;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:18:05;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:20:36;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:23:23;-2.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:25:53;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:28:21;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:30:52;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:33:49;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:36:28;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:39:33;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:42:39;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:45:38;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:48:15;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:50:43;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:53:20;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:55:49;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T13:58:16;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:00:43;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:03:18;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:05:46;-2.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:08:18;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:10:46;-2.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:13:26;-2.40;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:15:53;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:18:23;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:20:52;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:23:29;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:25:56;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:28:24;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:30:52;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:33:22;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:35:54;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:38:24;-2.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:40:55;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:43:28;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:45:56;-2.50;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:48:33;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:51:03;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:53:36;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:56:15;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T14:58:48;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:01:21;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:03:48;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:06:16;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:08:44;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:11:26;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:13:54;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:16:21;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:18:48;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:21:18;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:23:47;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:26:15;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:28:45;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:31:26;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:34:10;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:36:37;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:39:05;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:41:34;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:44:00;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:46:28;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:48:57;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:51:26;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:53:56;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:56:25;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T15:59:10;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:01:40;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:04:09;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:06:37;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:09:04;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:11:33;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:14:15;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:16:44;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:19:10;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:21:37;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:24:05;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:26:31;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:28:58;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:31:25;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:34:11;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:36:38;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:39:04;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:41:31;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:43:58;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:46:25;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:48:52;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:51:20;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:53:47;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:56:13;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T16:58:40;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:01:08;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:03:35;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:06:02;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:08:30;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:11:03;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:13:30;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:16:01;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:18:28;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:20:58;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:23:26;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:25:55;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:28:25;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:30:56;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:33:23;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:35:50;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:38:17;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:40:44;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:43:12;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:45:39;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:48:08;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:50:35;-3.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:53:02;-3.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:55:29;-3.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T17:57:56;-3.30;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:00:26;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:03:12;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:05:38;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:08:05;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:10:34;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:13:02;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:15:55;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:18:22;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:20:49;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:23:16;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:25:42;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:28:09;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:30:36;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:33:04;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:35:31;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:37:58;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:43:06;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:45:36;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:50:39;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:53:08;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:55:35;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T18:58:03;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:00:29;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:02:56;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:05:23;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:07:54;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:10:21;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:12:48;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:15:32;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:17:59;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:20:26;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:22:55;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:25:23;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:27:52;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:30:19;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:32:46;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:35:13;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:37:40;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:40:08;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:42:35;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:45:05;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:47:32;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:49:59;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:52:26;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:54:52;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:57:20;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T19:59:47;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:02:14;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:04:41;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:07:07;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:09:34;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:12:01;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:14:29;-3.20;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:16:56;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:19:23;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:21:50;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:24:16;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:26:43;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:29:10;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:31:38;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:34:05;-3.10;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:36:32;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:38:59;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:41:25;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:43:52;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:46:19;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:48:47;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:51:16;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:53:43;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:56:12;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T20:58:40;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:01:08;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:03:36;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:06:05;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:08:32;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:11:11;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:13:58;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:16:24;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:18:51;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:21:19;-3.00;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:23:46;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:26:17;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:28:44;-2.90;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:31:11;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:33:38;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:36:06;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:38:35;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:41:05;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:43:32;-2.80;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:46:15;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:48:42;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:51:09;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:53:37;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:56:04;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T21:58:31;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T22:00:58;-2.60;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T22:03:24;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T22:05:51;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T22:08:18;-2.70;99.90
12223;DHT22;6174;49.058;8.524;2022-12-18T22:10:46;-2.60;99.90