sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11423;DHT22;5768;51.476;7.210;2024-03-08T00:00:05;5.10;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T00:05:13;5.00;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T00:10:16;5.00;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T00:15:22;5.00;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T00:20:24;4.90;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T00:25:27;4.90;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T00:30:30;4.80;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T00:35:32;4.90;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T00:40:34;4.80;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T00:45:38;4.80;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T00:50:43;4.80;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T00:55:46;4.80;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T01:00:50;4.70;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T01:05:52;4.70;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T01:10:54;4.60;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T01:15:58;4.60;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T01:21:00;4.60;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T01:26:02;4.50;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T01:31:06;4.60;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T01:36:08;4.50;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T01:41:10;4.50;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T01:46:17;4.40;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T01:51:22;4.40;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T01:56:25;4.40;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T02:01:29;4.40;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T02:06:31;4.30;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T02:11:34;4.30;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T02:16:38;4.30;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T02:21:41;4.30;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T02:26:44;4.30;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T02:31:46;4.30;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T02:36:50;4.30;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T02:41:52;4.20;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T02:46:54;4.20;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T02:51:58;4.10;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T02:57:00;4.10;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T03:02:04;4.10;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T03:07:08;4.10;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T03:12:12;4.10;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T03:17:14;4.10;13.70
11423;DHT22;5768;51.476;7.210;2024-03-08T03:22:18;4.00;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T03:27:21;4.00;13.70
11423;DHT22;5768;51.476;7.210;2024-03-08T03:32:24;3.90;13.80
11423;DHT22;5768;51.476;7.210;2024-03-08T03:37:27;3.90;13.80
11423;DHT22;5768;51.476;7.210;2024-03-08T03:42:29;3.90;13.80
11423;DHT22;5768;51.476;7.210;2024-03-08T03:47:32;3.80;13.90
11423;DHT22;5768;51.476;7.210;2024-03-08T03:52:35;3.80;13.90
11423;DHT22;5768;51.476;7.210;2024-03-08T03:57:37;3.70;14.00
11423;DHT22;5768;51.476;7.210;2024-03-08T04:02:40;3.70;14.10
11423;DHT22;5768;51.476;7.210;2024-03-08T04:07:44;3.60;14.10
11423;DHT22;5768;51.476;7.210;2024-03-08T04:12:46;3.60;14.20
11423;DHT22;5768;51.476;7.210;2024-03-08T04:17:48;3.60;14.30
11423;DHT22;5768;51.476;7.210;2024-03-08T04:22:52;3.50;14.40
11423;DHT22;5768;51.476;7.210;2024-03-08T04:27:54;3.50;14.40
11423;DHT22;5768;51.476;7.210;2024-03-08T04:32:57;3.50;14.50
11423;DHT22;5768;51.476;7.210;2024-03-08T04:38:00;3.40;14.60
11423;DHT22;5768;51.476;7.210;2024-03-08T04:43:06;3.40;14.50
11423;DHT22;5768;51.476;7.210;2024-03-08T04:48:09;3.50;14.60
11423;DHT22;5768;51.476;7.210;2024-03-08T04:53:13;3.40;14.60
11423;DHT22;5768;51.476;7.210;2024-03-08T04:58:15;3.50;14.70
11423;DHT22;5768;51.476;7.210;2024-03-08T05:03:18;3.40;14.60
11423;DHT22;5768;51.476;7.210;2024-03-08T05:08:23;3.40;14.70
11423;DHT22;5768;51.476;7.210;2024-03-08T05:13:26;3.40;14.70
11423;DHT22;5768;51.476;7.210;2024-03-08T05:18:28;3.30;14.70
11423;DHT22;5768;51.476;7.210;2024-03-08T05:23:34;3.20;14.80
11423;DHT22;5768;51.476;7.210;2024-03-08T05:28:36;3.30;14.90
11423;DHT22;5768;51.476;7.210;2024-03-08T05:33:39;3.20;15.10
11423;DHT22;5768;51.476;7.210;2024-03-08T05:38:44;3.20;15.10
11423;DHT22;5768;51.476;7.210;2024-03-08T05:43:47;3.20;15.10
11423;DHT22;5768;51.476;7.210;2024-03-08T05:48:49;3.20;15.10
11423;DHT22;5768;51.476;7.210;2024-03-08T05:53:52;3.20;15.20
11423;DHT22;5768;51.476;7.210;2024-03-08T05:58:57;3.20;15.10
11423;DHT22;5768;51.476;7.210;2024-03-08T06:03:59;3.20;15.10
11423;DHT22;5768;51.476;7.210;2024-03-08T06:09:03;3.20;15.20
11423;DHT22;5768;51.476;7.210;2024-03-08T06:14:11;3.30;15.20
11423;DHT22;5768;51.476;7.210;2024-03-08T06:19:14;3.20;15.10
11423;DHT22;5768;51.476;7.210;2024-03-08T06:24:17;3.30;15.10
11423;DHT22;5768;51.476;7.210;2024-03-08T06:29:20;3.30;15.10
11423;DHT22;5768;51.476;7.210;2024-03-08T06:34:22;3.50;15.30
11423;DHT22;5768;51.476;7.210;2024-03-08T06:39:26;3.60;14.90
11423;DHT22;5768;51.476;7.210;2024-03-08T06:44:30;3.30;14.90
11423;DHT22;5768;51.476;7.210;2024-03-08T06:49:33;3.50;15.00
11423;DHT22;5768;51.476;7.210;2024-03-08T06:54:37;3.60;14.80
11423;DHT22;5768;51.476;7.210;2024-03-08T06:59:39;3.60;14.80
11423;DHT22;5768;51.476;7.210;2024-03-08T07:04:42;3.70;14.70
11423;DHT22;5768;51.476;7.210;2024-03-08T07:09:46;3.90;14.60
11423;DHT22;5768;51.476;7.210;2024-03-08T07:14:49;4.00;14.90
11423;DHT22;5768;51.476;7.210;2024-03-08T07:19:52;4.10;14.50
11423;DHT22;5768;51.476;7.210;2024-03-08T07:24:56;4.30;14.50
11423;DHT22;5768;51.476;7.210;2024-03-08T07:30:18;4.40;14.40
11423;DHT22;5768;51.476;7.210;2024-03-08T07:35:38;4.50;14.30
11423;DHT22;5768;51.476;7.210;2024-03-08T07:40:42;4.70;14.20
11423;DHT22;5768;51.476;7.210;2024-03-08T07:45:46;4.80;14.10
11423;DHT22;5768;51.476;7.210;2024-03-08T07:50:48;5.10;14.00
11423;DHT22;5768;51.476;7.210;2024-03-08T07:55:52;5.30;13.90
11423;DHT22;5768;51.476;7.210;2024-03-08T08:00:54;5.50;13.90
11423;DHT22;5768;51.476;7.210;2024-03-08T08:05:57;5.50;13.80
11423;DHT22;5768;51.476;7.210;2024-03-08T08:11:00;5.70;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T08:16:04;5.90;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T08:21:06;6.00;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T08:26:10;6.20;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T08:31:13;6.50;13.30
11423;DHT22;5768;51.476;7.210;2024-03-08T08:36:15;6.50;13.30
11423;DHT22;5768;51.476;7.210;2024-03-08T08:41:20;6.70;13.30
11423;DHT22;5768;51.476;7.210;2024-03-08T08:46:22;6.90;13.20
11423;DHT22;5768;51.476;7.210;2024-03-08T08:51:25;7.00;13.10
11423;DHT22;5768;51.476;7.210;2024-03-08T08:56:29;7.30;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T09:01:32;7.50;13.10
11423;DHT22;5768;51.476;7.210;2024-03-08T09:06:34;7.70;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T09:11:38;7.90;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T09:16:42;8.00;12.90
11423;DHT22;5768;51.476;7.210;2024-03-08T09:21:44;8.00;12.80
11423;DHT22;5768;51.476;7.210;2024-03-08T09:26:48;8.10;12.70
11423;DHT22;5768;51.476;7.210;2024-03-08T09:31:50;8.10;12.80
11423;DHT22;5768;51.476;7.210;2024-03-08T09:36:53;8.30;12.90
11423;DHT22;5768;51.476;7.210;2024-03-08T09:41:56;8.40;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T09:46:59;8.50;13.20
11423;DHT22;5768;51.476;7.210;2024-03-08T09:52:03;8.60;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T09:57:08;8.50;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T10:02:14;8.60;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T10:07:17;8.70;13.10
11423;DHT22;5768;51.476;7.210;2024-03-08T10:12:21;8.80;12.80
11423;DHT22;5768;51.476;7.210;2024-03-08T10:17:23;9.00;12.70
11423;DHT22;5768;51.476;7.210;2024-03-08T10:22:27;9.00;12.70
11423;DHT22;5768;51.476;7.210;2024-03-08T10:27:31;9.20;12.70
11423;DHT22;5768;51.476;7.210;2024-03-08T10:32:36;9.40;12.60
11423;DHT22;5768;51.476;7.210;2024-03-08T10:37:45;9.50;12.50
11423;DHT22;5768;51.476;7.210;2024-03-08T10:42:56;9.60;12.50
11423;DHT22;5768;51.476;7.210;2024-03-08T10:48:22;9.70;12.40
11423;DHT22;5768;51.476;7.210;2024-03-08T10:53:34;9.70;12.10
11423;DHT22;5768;51.476;7.210;2024-03-08T10:58:46;9.90;12.20
11423;DHT22;5768;51.476;7.210;2024-03-08T11:03:52;9.90;12.20
11423;DHT22;5768;51.476;7.210;2024-03-08T11:08:57;10.30;12.20
11423;DHT22;5768;51.476;7.210;2024-03-08T11:14:01;10.40;12.20
11423;DHT22;5768;51.476;7.210;2024-03-08T11:19:07;10.50;12.50
11423;DHT22;5768;51.476;7.210;2024-03-08T11:24:25;10.50;12.30
11423;DHT22;5768;51.476;7.210;2024-03-08T11:29:42;10.60;12.30
11423;DHT22;5768;51.476;7.210;2024-03-08T11:35:06;10.90;12.00
11423;DHT22;5768;51.476;7.210;2024-03-08T11:40:19;11.10;12.00
11423;DHT22;5768;51.476;7.210;2024-03-08T11:50:59;11.70;12.20
11423;DHT22;5768;51.476;7.210;2024-03-08T11:56:10;12.00;12.00
11423;DHT22;5768;51.476;7.210;2024-03-08T12:01:17;12.20;11.90
11423;DHT22;5768;51.476;7.210;2024-03-08T12:06:23;12.60;11.80
11423;DHT22;5768;51.476;7.210;2024-03-08T12:11:30;13.00;11.90
11423;DHT22;5768;51.476;7.210;2024-03-08T12:16:52;13.50;11.80
11423;DHT22;5768;51.476;7.210;2024-03-08T12:22:08;13.80;11.40
11423;DHT22;5768;51.476;7.210;2024-03-08T12:27:21;14.20;11.10
11423;DHT22;5768;51.476;7.210;2024-03-08T12:32:31;14.60;11.30
11423;DHT22;5768;51.476;7.210;2024-03-08T12:37:38;15.20;12.90
11423;DHT22;5768;51.476;7.210;2024-03-08T12:42:51;15.70;10.80
11423;DHT22;5768;51.476;7.210;2024-03-08T12:47:59;16.20;10.40
11423;DHT22;5768;51.476;7.210;2024-03-08T12:53:04;16.80;10.70
11423;DHT22;5768;51.476;7.210;2024-03-08T12:58:06;17.50;10.70
11423;DHT22;5768;51.476;7.210;2024-03-08T13:03:10;18.00;10.40
11423;DHT22;5768;51.476;7.210;2024-03-08T13:08:13;18.60;10.30
11423;DHT22;5768;51.476;7.210;2024-03-08T13:13:16;18.80;10.20
11423;DHT22;5768;51.476;7.210;2024-03-08T13:18:20;19.30;10.50
11423;DHT22;5768;51.476;7.210;2024-03-08T13:23:22;20.00;10.30
11423;DHT22;5768;51.476;7.210;2024-03-08T13:28:29;20.10;10.00
11423;DHT22;5768;51.476;7.210;2024-03-08T13:33:38;20.90;10.10
11423;DHT22;5768;51.476;7.210;2024-03-08T13:38:50;21.70;10.10
11423;DHT22;5768;51.476;7.210;2024-03-08T13:43:57;22.50;10.00
11423;DHT22;5768;51.476;7.210;2024-03-08T13:49:04;23.60;11.20
11423;DHT22;5768;51.476;7.210;2024-03-08T13:54:08;23.60;11.40
11423;DHT22;5768;51.476;7.210;2024-03-08T13:59:11;24.40;10.50
11423;DHT22;5768;51.476;7.210;2024-03-08T14:04:16;24.70;10.10
11423;DHT22;5768;51.476;7.210;2024-03-08T14:09:18;25.10;10.60
11423;DHT22;5768;51.476;7.210;2024-03-08T14:14:21;26.10;10.50
11423;DHT22;5768;51.476;7.210;2024-03-08T14:19:27;26.60;11.10
11423;DHT22;5768;51.476;7.210;2024-03-08T14:24:31;26.90;11.70
11423;DHT22;5768;51.476;7.210;2024-03-08T14:29:41;26.70;10.60
11423;DHT22;5768;51.476;7.210;2024-03-08T14:34:48;27.10;12.50
11423;DHT22;5768;51.476;7.210;2024-03-08T14:39:51;28.00;10.80
11423;DHT22;5768;51.476;7.210;2024-03-08T14:44:53;27.60;10.80
11423;DHT22;5768;51.476;7.210;2024-03-08T14:49:58;27.00;13.70
11423;DHT22;5768;51.476;7.210;2024-03-08T14:55:00;27.70;13.20
11423;DHT22;5768;51.476;7.210;2024-03-08T15:00:08;28.10;10.90
11423;DHT22;5768;51.476;7.210;2024-03-08T15:05:18;27.90;12.20
11423;DHT22;5768;51.476;7.210;2024-03-08T15:10:22;28.10;12.90
11423;DHT22;5768;51.476;7.210;2024-03-08T15:15:26;28.20;11.40
11423;DHT22;5768;51.476;7.210;2024-03-08T15:20:34;28.30;10.20
11423;DHT22;5768;51.476;7.210;2024-03-08T15:25:37;28.60;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T15:30:42;29.00;11.80
11423;DHT22;5768;51.476;7.210;2024-03-08T15:35:48;29.20;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T15:40:59;29.40;10.80
11423;DHT22;5768;51.476;7.210;2024-03-08T15:46:03;29.20;10.80
11423;DHT22;5768;51.476;7.210;2024-03-08T15:51:08;28.90;11.10
11423;DHT22;5768;51.476;7.210;2024-03-08T15:56:12;28.90;11.20
11423;DHT22;5768;51.476;7.210;2024-03-08T16:01:15;28.40;11.80
11423;DHT22;5768;51.476;7.210;2024-03-08T16:06:24;28.10;11.10
11423;DHT22;5768;51.476;7.210;2024-03-08T16:11:26;27.30;9.70
11423;DHT22;5768;51.476;7.210;2024-03-08T16:16:30;27.30;9.80
11423;DHT22;5768;51.476;7.210;2024-03-08T16:21:34;27.00;10.60
11423;DHT22;5768;51.476;7.210;2024-03-08T16:26:36;25.70;10.20
11423;DHT22;5768;51.476;7.210;2024-03-08T16:31:40;24.20;10.30
11423;DHT22;5768;51.476;7.210;2024-03-08T16:36:47;22.10;9.80
11423;DHT22;5768;51.476;7.210;2024-03-08T16:41:50;20.70;9.30
11423;DHT22;5768;51.476;7.210;2024-03-08T16:46:53;19.80;9.10
11423;DHT22;5768;51.476;7.210;2024-03-08T16:51:56;19.40;9.10
11423;DHT22;5768;51.476;7.210;2024-03-08T16:56:59;18.30;9.10
11423;DHT22;5768;51.476;7.210;2024-03-08T17:02:04;17.60;9.20
11423;DHT22;5768;51.476;7.210;2024-03-08T17:07:09;17.20;9.20
11423;DHT22;5768;51.476;7.210;2024-03-08T17:12:12;16.50;9.20
11423;DHT22;5768;51.476;7.210;2024-03-08T17:17:19;16.30;9.10
11423;DHT22;5768;51.476;7.210;2024-03-08T17:22:23;15.80;9.20
11423;DHT22;5768;51.476;7.210;2024-03-08T17:27:27;15.30;9.60
11423;DHT22;5768;51.476;7.210;2024-03-08T17:32:29;14.60;9.90
11423;DHT22;5768;51.476;7.210;2024-03-08T17:37:36;14.30;9.50
11423;DHT22;5768;51.476;7.210;2024-03-08T17:42:40;13.90;9.70
11423;DHT22;5768;51.476;7.210;2024-03-08T17:47:43;13.60;9.80
11423;DHT22;5768;51.476;7.210;2024-03-08T17:52:48;13.30;9.80
11423;DHT22;5768;51.476;7.210;2024-03-08T17:57:52;13.10;10.00
11423;DHT22;5768;51.476;7.210;2024-03-08T18:02:56;13.00;10.20
11423;DHT22;5768;51.476;7.210;2024-03-08T18:08:01;12.70;10.50
11423;DHT22;5768;51.476;7.210;2024-03-08T18:13:05;12.60;10.10
11423;DHT22;5768;51.476;7.210;2024-03-08T18:18:12;12.40;10.00
11423;DHT22;5768;51.476;7.210;2024-03-08T18:23:17;12.30;10.20
11423;DHT22;5768;51.476;7.210;2024-03-08T18:28:21;12.10;10.20
11423;DHT22;5768;51.476;7.210;2024-03-08T18:33:24;11.80;10.30
11423;DHT22;5768;51.476;7.210;2024-03-08T18:38:30;11.50;10.50
11423;DHT22;5768;51.476;7.210;2024-03-08T18:43:32;11.20;10.50
11423;DHT22;5768;51.476;7.210;2024-03-08T18:48:39;11.10;10.50
11423;DHT22;5768;51.476;7.210;2024-03-08T18:53:43;11.00;10.50
11423;DHT22;5768;51.476;7.210;2024-03-08T18:58:47;10.90;10.70
11423;DHT22;5768;51.476;7.210;2024-03-08T19:03:49;10.70;10.70
11423;DHT22;5768;51.476;7.210;2024-03-08T19:08:53;10.70;11.00
11423;DHT22;5768;51.476;7.210;2024-03-08T19:13:55;10.30;11.20
11423;DHT22;5768;51.476;7.210;2024-03-08T19:19:00;10.10;11.20
11423;DHT22;5768;51.476;7.210;2024-03-08T19:24:04;10.00;11.40
11423;DHT22;5768;51.476;7.210;2024-03-08T19:29:07;10.00;11.50
11423;DHT22;5768;51.476;7.210;2024-03-08T19:34:12;9.70;11.60
11423;DHT22;5768;51.476;7.210;2024-03-08T19:39:16;9.70;11.80
11423;DHT22;5768;51.476;7.210;2024-03-08T19:44:21;9.50;11.80
11423;DHT22;5768;51.476;7.210;2024-03-08T19:49:25;9.40;11.70
11423;DHT22;5768;51.476;7.210;2024-03-08T19:54:28;9.30;11.80
11423;DHT22;5768;51.476;7.210;2024-03-08T19:59:33;9.20;12.00
11423;DHT22;5768;51.476;7.210;2024-03-08T20:04:41;9.20;12.00
11423;DHT22;5768;51.476;7.210;2024-03-08T20:15:50;9.00;12.20
11423;DHT22;5768;51.476;7.210;2024-03-08T20:21:08;8.90;12.30
11423;DHT22;5768;51.476;7.210;2024-03-08T20:26:12;8.80;12.50
11423;DHT22;5768;51.476;7.210;2024-03-08T20:31:17;8.80;12.10
11423;DHT22;5768;51.476;7.210;2024-03-08T20:36:21;8.70;12.20
11423;DHT22;5768;51.476;7.210;2024-03-08T20:41:24;8.70;12.20
11423;DHT22;5768;51.476;7.210;2024-03-08T20:46:28;8.50;12.30
11423;DHT22;5768;51.476;7.210;2024-03-08T20:51:30;8.40;12.40
11423;DHT22;5768;51.476;7.210;2024-03-08T20:56:36;8.30;12.40
11423;DHT22;5768;51.476;7.210;2024-03-08T21:01:41;8.30;12.40
11423;DHT22;5768;51.476;7.210;2024-03-08T21:06:44;8.20;12.40
11423;DHT22;5768;51.476;7.210;2024-03-08T21:11:47;8.10;12.50
11423;DHT22;5768;51.476;7.210;2024-03-08T21:16:49;8.00;12.70
11423;DHT22;5768;51.476;7.210;2024-03-08T21:21:52;7.90;12.70
11423;DHT22;5768;51.476;7.210;2024-03-08T21:26:57;7.80;12.70
11423;DHT22;5768;51.476;7.210;2024-03-08T21:32:00;7.80;12.80
11423;DHT22;5768;51.476;7.210;2024-03-08T21:37:05;7.70;12.90
11423;DHT22;5768;51.476;7.210;2024-03-08T21:42:09;7.70;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T21:47:11;7.70;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T21:52:14;7.70;12.90
11423;DHT22;5768;51.476;7.210;2024-03-08T21:57:18;7.60;12.90
11423;DHT22;5768;51.476;7.210;2024-03-08T22:02:21;7.50;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T22:07:23;7.50;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T22:12:26;7.50;13.10
11423;DHT22;5768;51.476;7.210;2024-03-08T22:17:31;7.40;13.10
11423;DHT22;5768;51.476;7.210;2024-03-08T22:22:36;7.30;13.00
11423;DHT22;5768;51.476;7.210;2024-03-08T22:27:41;7.30;13.20
11423;DHT22;5768;51.476;7.210;2024-03-08T22:32:43;7.30;13.20
11423;DHT22;5768;51.476;7.210;2024-03-08T22:37:45;7.20;13.20
11423;DHT22;5768;51.476;7.210;2024-03-08T22:42:49;7.20;13.30
11423;DHT22;5768;51.476;7.210;2024-03-08T22:47:52;7.10;13.30
11423;DHT22;5768;51.476;7.210;2024-03-08T22:52:55;7.10;13.30
11423;DHT22;5768;51.476;7.210;2024-03-08T22:57:58;7.00;13.40
11423;DHT22;5768;51.476;7.210;2024-03-08T23:03:01;6.90;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T23:08:04;6.90;13.50
11423;DHT22;5768;51.476;7.210;2024-03-08T23:13:08;6.80;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T23:18:11;6.80;13.60
11423;DHT22;5768;51.476;7.210;2024-03-08T23:23:14;6.60;13.70
11423;DHT22;5768;51.476;7.210;2024-03-08T23:28:18;6.70;13.70
11423;DHT22;5768;51.476;7.210;2024-03-08T23:33:21;6.70;13.70
11423;DHT22;5768;51.476;7.210;2024-03-08T23:38:23;6.60;13.80
11423;DHT22;5768;51.476;7.210;2024-03-08T23:43:27;6.60;13.90
11423;DHT22;5768;51.476;7.210;2024-03-08T23:48:29;6.60;13.90
11423;DHT22;5768;51.476;7.210;2024-03-08T23:53:31;6.50;13.90
11423;DHT22;5768;51.476;7.210;2024-03-08T23:58:35;6.60;14.00
