sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67558;SDS011;54388;53.536;49.300;2023-06-14T00:00:32;4.45;;;1.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:03:00;5.95;;;1.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:05:27;4.75;;;1.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:07:55;3.65;;;1.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:10:22;5.88;;;1.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:12:49;2.50;;;1.35;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:15:15;3.70;;;1.33;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:17:42;4.68;;;1.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:20:12;4.75;;;1.27;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:22:39;3.00;;;1.33;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:25:05;3.72;;;1.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:27:32;4.20;;;1.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:29:59;3.65;;;1.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:32:26;2.80;;;1.23;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:34:53;3.63;;;1.23;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:37:19;4.72;;;1.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:39:46;3.80;;;1.35;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:42:22;5.53;;;1.35;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:44:50;2.63;;;1.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:47:17;3.40;;;1.33;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:49:47;3.08;;;1.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:52:18;6.22;;;1.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:54:45;2.58;;;1.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:57:12;4.72;;;1.33;;
67558;SDS011;54388;53.536;49.300;2023-06-14T00:59:43;4.35;;;1.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:02:11;2.50;;;1.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:04:38;6.00;;;1.73;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:12:50;3.33;;;1.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:15:33;3.97;;;1.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:18:00;6.70;;;1.90;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:20:31;4.22;;;1.52;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:22:58;8.32;;;1.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:25:25;3.65;;;1.52;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:27:58;4.28;;;1.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:30:28;4.13;;;1.35;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:32:56;8.15;;;1.98;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:35:24;5.38;;;1.73;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:37:50;12.00;;;2.17;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:40:18;5.47;;;1.65;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:42:46;4.22;;;1.60;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:45:14;7.57;;;1.77;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:47:43;5.75;;;2.22;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:50:11;8.40;;;1.65;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:52:38;4.65;;;1.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:55:05;4.85;;;1.73;;
67558;SDS011;54388;53.536;49.300;2023-06-14T01:57:33;7.90;;;1.77;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:00:00;8.68;;;2.15;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:02:26;7.22;;;1.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:04:53;5.13;;;1.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:07:23;8.73;;;1.85;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:09:49;10.10;;;2.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:12:16;9.43;;;2.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:14:43;4.70;;;1.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:17:10;3.75;;;1.83;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:19:37;8.98;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:22:04;8.25;;;2.45;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:24:30;9.52;;;2.05;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:26:57;7.88;;;2.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:29:23;9.18;;;2.08;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:31:50;11.95;;;1.92;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:34:16;6.05;;;2.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:36:43;7.18;;;1.75;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:39:11;7.25;;;1.90;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:41:41;6.10;;;1.60;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:44:12;6.47;;;1.92;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:46:39;6.93;;;1.77;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:49:06;6.30;;;1.60;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:51:33;16.20;;;2.33;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:53:59;4.95;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:56:26;7.65;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T02:58:53;10.27;;;1.85;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:01:19;8.23;;;1.83;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:03:47;5.60;;;1.77;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:06:13;3.92;;;1.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:08:42;4.93;;;1.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:11:10;5.68;;;1.77;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:13:36;3.72;;;2.15;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:16:04;5.53;;;1.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:18:30;5.68;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:21:01;4.60;;;2.17;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:23:28;5.47;;;1.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:25:55;8.02;;;2.28;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:28:21;5.75;;;2.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:30:48;4.40;;;1.63;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:33:14;7.05;;;1.90;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:35:41;2.90;;;1.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:38:07;3.83;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:40:34;4.40;;;2.65;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:43:00;12.15;;;2.92;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:45:27;5.32;;;2.53;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:47:53;4.25;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:50:20;5.75;;;3.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:52:48;7.53;;;2.35;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:55:15;4.97;;;2.45;;
67558;SDS011;54388;53.536;49.300;2023-06-14T03:57:42;6.97;;;2.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:00:09;8.75;;;3.03;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:02:37;11.18;;;2.65;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:05:04;5.80;;;3.05;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:07:34;9.35;;;3.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:10:08;8.63;;;4.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:12:36;7.55;;;3.63;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:15:03;6.10;;;3.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:17:31;10.90;;;2.97;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:19:59;8.85;;;2.53;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:22:26;7.28;;;2.85;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:24:56;6.25;;;2.42;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:27:23;7.75;;;2.45;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:29:51;11.40;;;3.47;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:32:25;7.50;;;2.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:34:53;5.95;;;2.88;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:37:20;9.95;;;2.63;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:39:48;11.32;;;2.60;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:42:15;6.97;;;2.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:44:42;8.23;;;2.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:47:09;10.85;;;3.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:49:38;6.03;;;2.97;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:52:06;16.27;;;5.22;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:54:36;13.98;;;3.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:57:08;12.75;;;4.05;;
67558;SDS011;54388;53.536;49.300;2023-06-14T04:59:39;17.80;;;3.67;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:02:06;15.63;;;3.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:04:34;24.80;;;5.32;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:07:08;9.88;;;3.03;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:09:35;12.90;;;4.57;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:12:02;8.15;;;3.90;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:14:29;9.63;;;4.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:16:56;9.80;;;4.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:19:22;13.40;;;5.13;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:21:49;11.10;;;4.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:24:16;10.38;;;3.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:26:43;15.55;;;3.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:29:10;14.50;;;4.43;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:31:37;19.05;;;5.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:34:04;15.23;;;4.85;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:36:31;25.75;;;6.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:38:57;22.33;;;5.43;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:41:25;20.05;;;5.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:43:53;14.18;;;5.72;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:46:21;16.27;;;6.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:48:50;18.75;;;5.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:51:17;14.43;;;5.15;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:53:47;27.38;;;6.60;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:56:14;11.55;;;4.57;;
67558;SDS011;54388;53.536;49.300;2023-06-14T05:58:43;13.52;;;3.85;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:01:10;17.48;;;3.65;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:03:37;12.32;;;3.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:06:03;14.63;;;3.25;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:08:30;8.90;;;2.88;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:10:57;13.65;;;3.33;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:13:23;8.95;;;2.95;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:15:50;7.50;;;3.08;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:18:17;8.85;;;3.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:20:43;7.55;;;3.03;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:23:10;16.27;;;3.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:25:37;12.80;;;4.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:28:03;17.15;;;5.15;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:30:30;13.38;;;4.60;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:32:57;11.68;;;4.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:35:24;12.00;;;4.43;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:37:50;15.98;;;4.18;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:40:17;11.10;;;4.03;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:42:43;13.48;;;4.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:45:10;12.02;;;4.43;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:47:36;11.65;;;4.65;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:50:03;11.50;;;4.93;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:52:30;14.27;;;4.88;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:54:56;14.98;;;5.43;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:57:23;11.07;;;4.78;;
67558;SDS011;54388;53.536;49.300;2023-06-14T06:59:49;9.80;;;5.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:02:16;15.55;;;5.53;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:04:43;18.10;;;5.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:07:10;16.58;;;5.75;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:09:36;12.02;;;4.90;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:12:03;12.23;;;4.57;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:14:30;14.73;;;4.05;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:16:57;12.38;;;3.95;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:19:23;7.75;;;3.88;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:21:50;9.63;;;3.78;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:24:16;7.45;;;3.92;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:26:43;11.20;;;3.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:29:09;7.68;;;3.33;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:31:36;8.30;;;3.55;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:34:03;7.97;;;3.25;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:36:29;9.18;;;2.92;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:38:56;7.97;;;3.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:41:22;8.10;;;3.13;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:43:49;8.20;;;3.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:46:15;6.68;;;2.67;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:48:42;10.52;;;3.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:51:08;10.07;;;2.92;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:53:35;9.43;;;2.72;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:56:01;5.18;;;2.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T07:58:28;11.18;;;2.90;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:00:55;4.95;;;2.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:03:21;11.43;;;2.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:05:48;7.60;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:08:14;6.50;;;3.13;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:10:41;8.25;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:13:08;9.30;;;2.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:15:35;5.88;;;2.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:18:02;6.43;;;2.58;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:20:28;9.90;;;3.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:22:57;11.00;;;2.17;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:25:24;5.47;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:27:51;7.82;;;2.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:30:18;5.90;;;2.35;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:32:44;8.77;;;2.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:35:11;7.72;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:37:38;7.63;;;2.60;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:40:11;9.50;;;2.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:42:52;9.32;;;2.72;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:45:23;5.93;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:47:50;8.55;;;2.42;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:50:19;7.68;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:52:48;10.05;;;2.85;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:55:18;7.57;;;2.60;;
67558;SDS011;54388;53.536;49.300;2023-06-14T08:57:46;5.88;;;2.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:00:15;8.15;;;2.17;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:02:42;7.45;;;1.90;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:05:10;9.57;;;2.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:07:41;6.13;;;2.28;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:10:09;8.32;;;2.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:12:37;5.53;;;2.08;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:15:05;4.38;;;1.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:17:34;7.85;;;2.13;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:20:02;4.95;;;2.03;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:22:35;7.38;;;2.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:25:02;7.38;;;2.63;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:27:29;3.58;;;2.08;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:29:55;4.20;;;1.67;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:32:22;4.72;;;1.83;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:34:49;10.10;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:37:28;8.57;;;1.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:39:56;5.95;;;2.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:42:23;6.22;;;1.95;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:44:54;9.57;;;2.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:47:22;5.32;;;1.95;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:49:51;5.63;;;2.17;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:52:20;5.82;;;1.90;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:54:48;10.70;;;2.25;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:57:21;13.93;;;2.97;;
67558;SDS011;54388;53.536;49.300;2023-06-14T09:59:52;8.07;;;2.22;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:02:28;10.98;;;2.33;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:05:04;6.20;;;2.08;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:07:35;4.88;;;2.13;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:10:08;8.10;;;2.25;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:12:35;6.68;;;2.05;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:15:02;8.65;;;2.25;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:20:21;5.18;;;2.17;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:22:58;7.15;;;2.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:25:49;5.03;;;2.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:33:39;7.18;;;2.45;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:39:07;11.15;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:41:37;4.97;;;2.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:46:37;5.15;;;2.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:49:04;6.35;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:51:38;10.30;;;2.75;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:54:12;8.93;;;2.92;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:56:52;10.88;;;3.88;;
67558;SDS011;54388;53.536;49.300;2023-06-14T10:59:20;12.95;;;3.03;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:05:03;7.70;;;2.33;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:12:57;7.55;;;2.22;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:15:28;7.40;;;2.47;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:18:18;5.55;;;2.65;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:20:50;7.80;;;2.92;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:23:16;8.43;;;3.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:25:43;10.43;;;3.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:28:15;4.95;;;2.42;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:30:41;8.48;;;2.53;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:33:09;6.68;;;2.63;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:35:37;12.02;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:38:04;2.88;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:40:31;8.65;;;2.50;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:42:58;7.68;;;2.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:45:26;5.93;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:47:54;9.60;;;2.75;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:50:24;7.85;;;2.17;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:52:53;7.93;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:55:25;7.85;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T11:57:55;7.68;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:00:25;6.88;;;2.33;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:02:53;7.85;;;2.35;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:05:24;10.05;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:08:02;8.70;;;2.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:10:42;13.20;;;2.88;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:13:09;9.18;;;2.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:15:36;13.38;;;3.95;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:18:06;10.57;;;3.45;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:20:33;15.45;;;4.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:23:02;7.07;;;3.03;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:25:33;13.05;;;3.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:28:06;9.50;;;2.45;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:30:34;8.18;;;2.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:33:02;6.30;;;2.90;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:35:29;8.15;;;2.75;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:37:55;10.20;;;2.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:40:22;6.93;;;2.97;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:42:49;10.23;;;2.35;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:45:16;6.68;;;2.47;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:47:42;5.85;;;2.55;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:50:09;6.35;;;2.60;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:52:36;10.27;;;2.53;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:55:05;8.00;;;2.75;;
67558;SDS011;54388;53.536;49.300;2023-06-14T12:57:32;9.80;;;2.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:00:03;5.93;;;1.83;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:02:31;5.13;;;2.15;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:04:57;9.05;;;2.13;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:07:25;5.43;;;2.03;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:09:52;4.95;;;2.05;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:12:19;5.75;;;2.13;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:14:45;7.85;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:17:12;10.93;;;3.08;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:19:38;5.80;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:22:05;6.13;;;2.42;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:24:33;6.20;;;2.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:27:00;7.25;;;2.65;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:29:26;9.70;;;2.67;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:31:53;7.53;;;2.60;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:34:20;4.82;;;2.15;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:36:48;6.53;;;2.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:39:15;5.40;;;2.88;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:41:42;5.82;;;2.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:44:08;4.35;;;2.97;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:46:39;6.50;;;2.67;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:49:08;7.50;;;2.25;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:51:36;7.10;;;2.05;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:54:05;4.82;;;1.90;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:56:32;3.38;;;1.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T13:58:58;4.43;;;2.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:01:26;6.50;;;2.28;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:03:54;6.05;;;1.70;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:06:21;5.43;;;1.80;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:08:47;6.03;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:11:14;7.90;;;2.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:13:41;7.93;;;2.30;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:16:08;5.03;;;1.75;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:18:36;5.90;;;1.95;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:21:03;7.57;;;2.15;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:23:29;10.02;;;2.05;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:25:56;5.53;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:28:23;4.32;;;1.92;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:30:49;5.75;;;2.65;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:33:16;5.90;;;2.00;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:35:43;9.63;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:38:13;5.97;;;2.58;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:40:44;6.93;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:43:11;5.10;;;1.92;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:45:37;8.32;;;2.20;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:48:04;6.95;;;2.10;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:50:31;9.70;;;2.28;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:52:58;11.40;;;2.88;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:55:24;7.38;;;2.40;;
67558;SDS011;54388;53.536;49.300;2023-06-14T14:57:51;9.48;;;2.47;;
67558;SDS011;54388;53.536;49.300;2023-06-14T15:00:17;7.65;;;2.38;;
67558;SDS011;54388;53.536;49.300;2023-06-14T15:02:44;8.40;;;2.33;;