sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83025;BME280;72958;53.326;-1.496;2024-01-30T00:00:51;99556.09;;;11.00;58.10
83025;BME280;72958;53.326;-1.496;2024-01-30T00:03:36;99553.45;;;11.49;57.80
83025;BME280;72958;53.326;-1.496;2024-01-30T00:06:26;99554.53;;;11.74;57.57
83025;BME280;72958;53.326;-1.496;2024-01-30T00:09:10;99553.85;;;11.55;57.12
83025;BME280;72958;53.326;-1.496;2024-01-30T00:11:50;99555.04;;;11.97;56.79
83025;BME280;72958;53.326;-1.496;2024-01-30T00:14:30;99558.53;;;11.97;56.66
83025;BME280;72958;53.326;-1.496;2024-01-30T00:17:01;99558.08;;;11.58;56.95
83025;BME280;72958;53.326;-1.496;2024-01-30T00:19:38;99558.43;;;11.65;57.34
83025;BME280;72958;53.326;-1.496;2024-01-30T00:22:06;99552.51;;;11.94;57.44
83025;BME280;72958;53.326;-1.496;2024-01-30T00:24:30;99552.42;;;12.06;56.51
83025;BME280;72958;53.326;-1.496;2024-01-30T00:27:02;99547.17;;;11.72;57.62
83025;BME280;72958;53.326;-1.496;2024-01-30T00:29:27;99544.74;;;11.90;58.14
83025;BME280;72958;53.326;-1.496;2024-01-30T00:31:58;99543.31;;;11.73;57.35
83025;BME280;72958;53.326;-1.496;2024-01-30T00:34:24;99543.81;;;11.82;56.17
83025;BME280;72958;53.326;-1.496;2024-01-30T00:37:40;99540.90;;;12.39;54.43
83025;BME280;72958;53.326;-1.496;2024-01-30T00:40:12;99544.89;;;12.01;55.83
83025;BME280;72958;53.326;-1.496;2024-01-30T00:42:45;99542.70;;;11.85;55.67
83025;BME280;72958;53.326;-1.496;2024-01-30T00:45:30;99540.62;;;11.89;55.58
83025;BME280;72958;53.326;-1.496;2024-01-30T00:47:44;99534.83;;;12.56;54.85
83025;BME280;72958;53.326;-1.496;2024-01-30T00:50:21;99536.80;;;12.51;55.27
83025;BME280;72958;53.326;-1.496;2024-01-30T00:52:54;99536.69;;;12.41;55.07
83025;BME280;72958;53.326;-1.496;2024-01-30T00:55:26;99532.96;;;11.77;56.91
83025;BME280;72958;53.326;-1.496;2024-01-30T00:57:55;99529.64;;;12.30;56.30
83025;BME280;72958;53.326;-1.496;2024-01-30T01:00:21;99533.47;;;11.77;56.84
83025;BME280;72958;53.326;-1.496;2024-01-30T01:02:51;99526.61;;;11.96;56.58
83025;BME280;72958;53.326;-1.496;2024-01-30T01:05:22;99522.54;;;11.96;56.71
83025;BME280;72958;53.326;-1.496;2024-01-30T01:07:53;99523.57;;;11.97;57.73
83025;BME280;72958;53.326;-1.496;2024-01-30T01:10:56;99518.50;;;11.99;57.66
83025;BME280;72958;53.326;-1.496;2024-01-30T01:13:37;99515.94;;;11.47;57.62
83025;BME280;72958;53.326;-1.496;2024-01-30T01:16:07;99516.67;;;10.89;59.73
83025;BME280;72958;53.326;-1.496;2024-01-30T01:18:35;99515.37;;;11.44;58.82
83025;BME280;72958;53.326;-1.496;2024-01-30T01:21:38;99514.30;;;11.41;59.00
83025;BME280;72958;53.326;-1.496;2024-01-30T01:24:16;99514.41;;;10.63;61.75
83025;BME280;72958;53.326;-1.496;2024-01-30T01:26:50;99511.98;;;10.17;62.47
83025;BME280;72958;53.326;-1.496;2024-01-30T01:29:26;99504.48;;;11.35;59.75
83025;BME280;72958;53.326;-1.496;2024-01-30T01:31:55;99502.39;;;11.83;57.39
83025;BME280;72958;53.326;-1.496;2024-01-30T01:34:22;99500.87;;;11.89;57.97
83025;BME280;72958;53.326;-1.496;2024-01-30T01:37:02;99500.94;;;11.42;59.29
83025;BME280;72958;53.326;-1.496;2024-01-30T01:39:51;99501.70;;;11.26;59.79
83025;BME280;72958;53.326;-1.496;2024-01-30T01:42:35;99502.37;;;11.43;58.87
83025;BME280;72958;53.326;-1.496;2024-01-30T01:45:35;99501.36;;;10.58;62.51
83025;BME280;72958;53.326;-1.496;2024-01-30T01:48:01;99499.38;;;10.44;62.62
83025;BME280;72958;53.326;-1.496;2024-01-30T01:50:29;99496.38;;;10.56;62.24
83025;BME280;72958;53.326;-1.496;2024-01-30T01:52:59;99496.21;;;11.42;59.52
83025;BME280;72958;53.326;-1.496;2024-01-30T01:55:34;99499.79;;;10.91;60.58
83025;BME280;72958;53.326;-1.496;2024-01-30T01:58:10;99502.40;;;10.95;61.09
83025;BME280;72958;53.326;-1.496;2024-01-30T02:01:02;99496.72;;;10.74;61.43
83025;BME280;72958;53.326;-1.496;2024-01-30T02:04:26;99497.78;;;10.90;61.51
83025;BME280;72958;53.326;-1.496;2024-01-30T02:07:00;99502.31;;;11.32;60.26
83025;BME280;72958;53.326;-1.496;2024-01-30T02:09:49;99506.59;;;10.89;59.62
83025;BME280;72958;53.326;-1.496;2024-01-30T02:12:17;99507.09;;;11.56;59.59
83025;BME280;72958;53.326;-1.496;2024-01-30T02:15:13;99512.64;;;11.47;59.56
83025;BME280;72958;53.326;-1.496;2024-01-30T02:17:58;99514.47;;;11.58;58.93
83025;BME280;72958;53.326;-1.496;2024-01-30T02:20:37;99522.34;;;11.46;58.15
83025;BME280;72958;53.326;-1.496;2024-01-30T02:23:05;99524.10;;;11.54;57.44
83025;BME280;72958;53.326;-1.496;2024-01-30T02:25:38;99544.89;;;11.51;58.86
83025;BME280;72958;53.326;-1.496;2024-01-30T02:29:13;99547.40;;;10.01;61.02
83025;BME280;72958;53.326;-1.496;2024-01-30T02:31:59;99548.78;;;10.07;57.98
83025;BME280;72958;53.326;-1.496;2024-01-30T02:34:25;99560.81;;;8.51;63.10
83025;BME280;72958;53.326;-1.496;2024-01-30T02:36:55;99558.33;;;8.43;61.87
83025;BME280;72958;53.326;-1.496;2024-01-30T02:39:20;99553.92;;;9.18;59.29
83025;BME280;72958;53.326;-1.496;2024-01-30T02:42:00;99554.59;;;9.17;57.79
83025;BME280;72958;53.326;-1.496;2024-01-30T02:44:41;99557.45;;;9.46;58.04
83025;BME280;72958;53.326;-1.496;2024-01-30T02:47:26;99554.12;;;9.16;57.54
83025;BME280;72958;53.326;-1.496;2024-01-30T02:49:38;99555.43;;;9.40;56.27
83025;BME280;72958;53.326;-1.496;2024-01-30T02:52:07;99560.58;;;8.98;57.89
83025;BME280;72958;53.326;-1.496;2024-01-30T02:54:37;99556.99;;;9.06;57.41
83025;BME280;72958;53.326;-1.496;2024-01-30T02:57:55;99561.59;;;9.41;55.08
83025;BME280;72958;53.326;-1.496;2024-01-30T03:00:25;99559.79;;;9.23;56.40
83025;BME280;72958;53.326;-1.496;2024-01-30T03:02:51;99560.17;;;9.10;56.08
83025;BME280;72958;53.326;-1.496;2024-01-30T03:05:18;99562.40;;;8.38;58.79
83025;BME280;72958;53.326;-1.496;2024-01-30T03:08:09;99560.61;;;8.94;57.04
83025;BME280;72958;53.326;-1.496;2024-01-30T03:10:40;99560.99;;;8.59;57.98
83025;BME280;72958;53.326;-1.496;2024-01-30T03:13:18;99556.65;;;7.66;59.47
83025;BME280;72958;53.326;-1.496;2024-01-30T03:15:53;99557.94;;;8.46;57.29
83025;BME280;72958;53.326;-1.496;2024-01-30T03:18:26;99558.14;;;8.42;56.34
83025;BME280;72958;53.326;-1.496;2024-01-30T03:20:56;99555.88;;;8.73;56.05
83025;BME280;72958;53.326;-1.496;2024-01-30T03:23:29;99560.09;;;8.60;56.11
83025;BME280;72958;53.326;-1.496;2024-01-30T03:26:07;99565.02;;;6.94;59.79
83025;BME280;72958;53.326;-1.496;2024-01-30T03:28:53;99566.18;;;7.73;58.93
83025;BME280;72958;53.326;-1.496;2024-01-30T03:31:26;99568.28;;;8.49;56.67
83025;BME280;72958;53.326;-1.496;2024-01-30T03:34:00;99573.09;;;8.36;56.59
83025;BME280;72958;53.326;-1.496;2024-01-30T03:36:48;99572.54;;;7.66;57.24
83025;BME280;72958;53.326;-1.496;2024-01-30T03:39:46;99580.32;;;7.90;56.95
83025;BME280;72958;53.326;-1.496;2024-01-30T03:42:09;99582.48;;;7.85;56.74
83025;BME280;72958;53.326;-1.496;2024-01-30T03:44:45;99591.14;;;7.90;56.97
83025;BME280;72958;53.326;-1.496;2024-01-30T03:47:11;99593.39;;;8.54;55.84
83025;BME280;72958;53.326;-1.496;2024-01-30T03:50:26;99602.30;;;8.16;56.11
83025;BME280;72958;53.326;-1.496;2024-01-30T03:53:15;99604.16;;;6.37;61.08
83025;BME280;72958;53.326;-1.496;2024-01-30T03:56:11;99608.30;;;6.90;60.36
83025;BME280;72958;53.326;-1.496;2024-01-30T03:59:08;99622.39;;;6.52;63.30
83025;BME280;72958;53.326;-1.496;2024-01-30T04:01:36;99617.66;;;6.27;63.25
83025;BME280;72958;53.326;-1.496;2024-01-30T04:04:12;99618.35;;;6.57;62.53
83025;BME280;72958;53.326;-1.496;2024-01-30T04:07:54;99620.83;;;6.65;61.37
83025;BME280;72958;53.326;-1.496;2024-01-30T04:10:24;99618.35;;;6.72;59.95
83025;BME280;72958;53.326;-1.496;2024-01-30T04:12:50;99618.78;;;6.86;60.07
83025;BME280;72958;53.326;-1.496;2024-01-30T04:15:15;99621.15;;;7.05;58.89
83025;BME280;72958;53.326;-1.496;2024-01-30T04:17:46;99629.43;;;6.75;61.51
83025;BME280;72958;53.326;-1.496;2024-01-30T04:20:14;99633.45;;;7.07;60.14
83025;BME280;72958;53.326;-1.496;2024-01-30T04:22:57;99640.66;;;6.71;60.83
83025;BME280;72958;53.326;-1.496;2024-01-30T04:25:27;99642.27;;;7.06;59.38
83025;BME280;72958;53.326;-1.496;2024-01-30T04:28:10;99647.76;;;7.30;58.33
83025;BME280;72958;53.326;-1.496;2024-01-30T04:30:45;99652.72;;;7.61;56.83
83025;BME280;72958;53.326;-1.496;2024-01-30T04:33:06;99656.16;;;8.04;55.77
83025;BME280;72958;53.326;-1.496;2024-01-30T04:35:37;99660.51;;;7.96;55.66
83025;BME280;72958;53.326;-1.496;2024-01-30T04:38:13;99664.63;;;7.52;57.10
83025;BME280;72958;53.326;-1.496;2024-01-30T04:41:10;99673.62;;;8.20;54.92
83025;BME280;72958;53.326;-1.496;2024-01-30T04:44:21;99680.00;;;7.91;55.91
83025;BME280;72958;53.326;-1.496;2024-01-30T04:46:49;99679.60;;;8.12;55.14
83025;BME280;72958;53.326;-1.496;2024-01-30T04:49:38;99679.59;;;8.22;55.41
83025;BME280;72958;53.326;-1.496;2024-01-30T04:52:16;99693.51;;;7.84;56.99
83025;BME280;72958;53.326;-1.496;2024-01-30T04:54:43;99688.67;;;6.95;58.48
83025;BME280;72958;53.326;-1.496;2024-01-30T04:57:18;99698.74;;;7.23;58.17
83025;BME280;72958;53.326;-1.496;2024-01-30T04:59:50;99698.44;;;7.87;57.76
83025;BME280;72958;53.326;-1.496;2024-01-30T05:02:45;99697.54;;;7.42;57.59
83025;BME280;72958;53.326;-1.496;2024-01-30T05:05:36;99702.92;;;8.35;56.02
83025;BME280;72958;53.326;-1.496;2024-01-30T05:08:01;99706.62;;;7.69;56.82
83025;BME280;72958;53.326;-1.496;2024-01-30T05:10:26;99711.59;;;7.45;57.75
83025;BME280;72958;53.326;-1.496;2024-01-30T05:13:18;99714.46;;;6.66;60.76
83025;BME280;72958;53.326;-1.496;2024-01-30T05:16:02;99722.96;;;6.95;60.51
83025;BME280;72958;53.326;-1.496;2024-01-30T05:18:45;99721.45;;;6.98;60.68
83025;BME280;72958;53.326;-1.496;2024-01-30T05:21:38;99732.20;;;6.12;63.82
83025;BME280;72958;53.326;-1.496;2024-01-30T05:24:11;99735.12;;;6.87;62.41
83025;BME280;72958;53.326;-1.496;2024-01-30T05:26:37;99745.56;;;6.32;64.06
83025;BME280;72958;53.326;-1.496;2024-01-30T05:29:05;99758.63;;;6.97;62.88
83025;BME280;72958;53.326;-1.496;2024-01-30T05:31:44;99760.84;;;7.69;60.03
83025;BME280;72958;53.326;-1.496;2024-01-30T05:34:19;99772.24;;;6.79;61.69
83025;BME280;72958;53.326;-1.496;2024-01-30T05:37:13;99778.56;;;7.07;60.83
83025;BME280;72958;53.326;-1.496;2024-01-30T05:40:17;99779.89;;;7.22;62.00
83025;BME280;72958;53.326;-1.496;2024-01-30T05:42:50;99782.33;;;6.99;61.71
83025;BME280;72958;53.326;-1.496;2024-01-30T05:45:51;99791.16;;;7.10;60.80
83025;BME280;72958;53.326;-1.496;2024-01-30T05:48:43;99798.75;;;7.47;58.75
83025;BME280;72958;53.326;-1.496;2024-01-30T05:51:14;99806.48;;;7.83;58.07
83025;BME280;72958;53.326;-1.496;2024-01-30T05:53:47;99810.59;;;8.03;56.24
83025;BME280;72958;53.326;-1.496;2024-01-30T05:56:51;99810.81;;;7.68;57.14
83025;BME280;72958;53.326;-1.496;2024-01-30T05:59:28;99818.07;;;7.10;59.13
83025;BME280;72958;53.326;-1.496;2024-01-30T06:01:56;99816.81;;;7.41;58.18
83025;BME280;72958;53.326;-1.496;2024-01-30T06:04:34;99827.16;;;7.98;56.86
83025;BME280;72958;53.326;-1.496;2024-01-30T06:07:11;99839.52;;;7.46;58.68
83025;BME280;72958;53.326;-1.496;2024-01-30T06:09:48;99843.61;;;6.86;59.69
83025;BME280;72958;53.326;-1.496;2024-01-30T06:12:47;99843.26;;;7.56;58.27
83025;BME280;72958;53.326;-1.496;2024-01-30T06:15:11;99848.78;;;7.99;57.35
83025;BME280;72958;53.326;-1.496;2024-01-30T06:18:03;99855.09;;;7.81;56.62
83025;BME280;72958;53.326;-1.496;2024-01-30T06:20:47;99866.18;;;8.08;57.10
83025;BME280;72958;53.326;-1.496;2024-01-30T06:23:24;99877.82;;;8.67;55.60
83025;BME280;72958;53.326;-1.496;2024-01-30T06:25:49;99891.65;;;8.09;56.07
83025;BME280;72958;53.326;-1.496;2024-01-30T06:28:25;99898.96;;;8.11;55.90
83025;BME280;72958;53.326;-1.496;2024-01-30T06:31:08;99907.57;;;7.71;55.80
83025;BME280;72958;53.326;-1.496;2024-01-30T06:33:38;99911.00;;;7.80;56.06
83025;BME280;72958;53.326;-1.496;2024-01-30T06:36:22;99909.18;;;8.47;55.14
83025;BME280;72958;53.326;-1.496;2024-01-30T06:39:20;99913.98;;;8.04;55.18
83025;BME280;72958;53.326;-1.496;2024-01-30T06:41:54;99920.93;;;7.54;56.31
83025;BME280;72958;53.326;-1.496;2024-01-30T06:45:01;99928.85;;;7.47;56.51
83025;BME280;72958;53.326;-1.496;2024-01-30T06:47:39;99942.16;;;7.50;56.66
83025;BME280;72958;53.326;-1.496;2024-01-30T06:50:01;99948.86;;;7.45;56.37
83025;BME280;72958;53.326;-1.496;2024-01-30T06:52:46;99949.99;;;7.66;56.55
83025;BME280;72958;53.326;-1.496;2024-01-30T06:55:15;99949.41;;;7.64;55.39
83025;BME280;72958;53.326;-1.496;2024-01-30T06:58:03;99961.05;;;8.03;55.34
83025;BME280;72958;53.326;-1.496;2024-01-30T07:00:30;99969.39;;;8.03;55.44
83025;BME280;72958;53.326;-1.496;2024-01-30T07:03:06;99972.91;;;7.59;55.97
83025;BME280;72958;53.326;-1.496;2024-01-30T07:08:26;99990.45;;;7.17;57.06
83025;BME280;72958;53.326;-1.496;2024-01-30T07:10:58;99992.10;;;7.08;56.61
83025;BME280;72958;53.326;-1.496;2024-01-30T07:13:41;99999.21;;;7.29;55.20
83025;BME280;72958;53.326;-1.496;2024-01-30T07:16:01;100004.52;;;7.24;56.30
83025;BME280;72958;53.326;-1.496;2024-01-30T07:22:17;100022.38;;;7.37;55.84
83025;BME280;72958;53.326;-1.496;2024-01-30T07:24:49;100028.46;;;7.25;55.11
83025;BME280;72958;53.326;-1.496;2024-01-30T07:27:32;100036.61;;;6.96;55.96
83025;BME280;72958;53.326;-1.496;2024-01-30T07:30:13;100047.15;;;7.01;55.82
83025;BME280;72958;53.326;-1.496;2024-01-30T07:33:07;100051.17;;;7.56;55.27
83025;BME280;72958;53.326;-1.496;2024-01-30T07:35:40;100059.26;;;7.06;56.16
83025;BME280;72958;53.326;-1.496;2024-01-30T07:38:16;100062.66;;;7.35;55.85
83025;BME280;72958;53.326;-1.496;2024-01-30T07:40:49;100065.60;;;7.32;54.90
83025;BME280;72958;53.326;-1.496;2024-01-30T07:44:10;100071.64;;;7.37;55.15
83025;BME280;72958;53.326;-1.496;2024-01-30T07:47:08;100082.88;;;6.92;57.32
83025;BME280;72958;53.326;-1.496;2024-01-30T07:49:52;100086.67;;;7.25;56.54
83025;BME280;72958;53.326;-1.496;2024-01-30T07:52:21;100093.98;;;7.06;55.88
83025;BME280;72958;53.326;-1.496;2024-01-30T07:54:56;100099.16;;;6.98;56.38
83025;BME280;72958;53.326;-1.496;2024-01-30T07:57:25;100105.83;;;7.10;55.82
83025;BME280;72958;53.326;-1.496;2024-01-30T08:00:06;100114.01;;;7.11;55.52
83025;BME280;72958;53.326;-1.496;2024-01-30T08:02:53;100120.64;;;7.68;54.09
83025;BME280;72958;53.326;-1.496;2024-01-30T08:05:38;100127.97;;;6.85;55.71
83025;BME280;72958;53.326;-1.496;2024-01-30T08:08:08;100125.22;;;6.75;55.02
83025;BME280;72958;53.326;-1.496;2024-01-30T08:10:37;100132.13;;;7.32;54.73
83025;BME280;72958;53.326;-1.496;2024-01-30T08:13:10;100139.66;;;7.06;54.79
83025;BME280;72958;53.326;-1.496;2024-01-30T08:15:59;100143.07;;;6.83;55.29
83025;BME280;72958;53.326;-1.496;2024-01-30T08:19:16;100147.39;;;6.71;55.43
83025;BME280;72958;53.326;-1.496;2024-01-30T08:21:51;100157.62;;;7.02;54.96
83025;BME280;72958;53.326;-1.496;2024-01-30T08:24:15;100163.03;;;7.06;55.32
83025;BME280;72958;53.326;-1.496;2024-01-30T08:27:01;100168.54;;;6.95;55.27
83025;BME280;72958;53.326;-1.496;2024-01-30T08:29:38;100176.87;;;7.09;55.06
83025;BME280;72958;53.326;-1.496;2024-01-30T08:32:16;100182.52;;;7.13;54.57
83025;BME280;72958;53.326;-1.496;2024-01-30T08:34:47;100194.61;;;6.71;56.33
83025;BME280;72958;53.326;-1.496;2024-01-30T08:38:02;100204.24;;;6.91;55.40
83025;BME280;72958;53.326;-1.496;2024-01-30T08:40:42;100211.44;;;6.94;55.48
83025;BME280;72958;53.326;-1.496;2024-01-30T08:45:37;100221.33;;;6.92;54.63
83025;BME280;72958;53.326;-1.496;2024-01-30T08:48:10;100227.20;;;7.39;54.08
83025;BME280;72958;53.326;-1.496;2024-01-30T08:50:39;100230.71;;;7.40;54.24
83025;BME280;72958;53.326;-1.496;2024-01-30T08:53:21;100235.09;;;6.59;55.04
83025;BME280;72958;53.326;-1.496;2024-01-30T08:55:50;100238.34;;;7.32;54.61
83025;BME280;72958;53.326;-1.496;2024-01-30T08:58:20;100244.36;;;7.44;54.76
83025;BME280;72958;53.326;-1.496;2024-01-30T09:01:11;100254.30;;;7.29;54.35
83025;BME280;72958;53.326;-1.496;2024-01-30T09:03:40;100261.62;;;7.09;54.33
83025;BME280;72958;53.326;-1.496;2024-01-30T09:06:09;100270.93;;;7.25;54.10
83025;BME280;72958;53.326;-1.496;2024-01-30T09:09:10;100274.89;;;6.94;54.89
83025;BME280;72958;53.326;-1.496;2024-01-30T09:11:35;100286.09;;;7.00;55.65
83025;BME280;72958;53.326;-1.496;2024-01-30T09:14:01;100289.89;;;6.49;56.46
83025;BME280;72958;53.326;-1.496;2024-01-30T09:16:26;100296.07;;;6.62;55.37
83025;BME280;72958;53.326;-1.496;2024-01-30T09:19:12;100302.63;;;7.13;54.07
83025;BME280;72958;53.326;-1.496;2024-01-30T09:21:42;100309.57;;;7.19;53.54
83025;BME280;72958;53.326;-1.496;2024-01-30T09:24:12;100316.45;;;7.07;53.35
83025;BME280;72958;53.326;-1.496;2024-01-30T09:26:54;100328.70;;;7.33;53.35
83025;BME280;72958;53.326;-1.496;2024-01-30T09:29:25;100333.46;;;7.72;52.04
83025;BME280;72958;53.326;-1.496;2024-01-30T09:31:52;100333.23;;;7.44;53.04
83025;BME280;72958;53.326;-1.496;2024-01-30T09:34:19;100337.51;;;7.26;53.39
83025;BME280;72958;53.326;-1.496;2024-01-30T09:36:49;100346.35;;;6.83;53.25
83025;BME280;72958;53.326;-1.496;2024-01-30T09:39:55;100341.98;;;7.13;52.37
83025;BME280;72958;53.326;-1.496;2024-01-30T09:42:30;100348.84;;;7.42;52.26
83025;BME280;72958;53.326;-1.496;2024-01-30T09:45:14;100360.41;;;7.34;52.34
83025;BME280;72958;53.326;-1.496;2024-01-30T09:48:12;100368.27;;;7.61;51.90
83025;BME280;72958;53.326;-1.496;2024-01-30T09:50:40;100375.36;;;7.45;52.10
83025;BME280;72958;53.326;-1.496;2024-01-30T09:53:05;100379.09;;;7.62;51.51
83025;BME280;72958;53.326;-1.496;2024-01-30T09:55:32;100389.65;;;7.77;51.47
83025;BME280;72958;53.326;-1.496;2024-01-30T09:58:09;100393.41;;;7.19;51.27
83025;BME280;72958;53.326;-1.496;2024-01-30T10:00:35;100395.77;;;6.45;51.84
83025;BME280;72958;53.326;-1.496;2024-01-30T10:03:06;100395.37;;;6.97;51.23
83025;BME280;72958;53.326;-1.496;2024-01-30T10:05:55;100397.87;;;7.03;51.20
83025;BME280;72958;53.326;-1.496;2024-01-30T10:08:30;100398.94;;;7.67;49.62
83025;BME280;72958;53.326;-1.496;2024-01-30T10:10:56;100405.31;;;7.34;50.32
83025;BME280;72958;53.326;-1.496;2024-01-30T10:13:23;100411.74;;;7.80;50.95
83025;BME280;72958;53.326;-1.496;2024-01-30T10:15:56;100411.62;;;7.50;50.69
83025;BME280;72958;53.326;-1.496;2024-01-30T10:18:31;100417.66;;;7.18;49.10
83025;BME280;72958;53.326;-1.496;2024-01-30T10:20:56;100428.61;;;7.61;48.63
83025;BME280;72958;53.326;-1.496;2024-01-30T10:23:43;100434.96;;;8.09;48.34
83025;BME280;72958;53.326;-1.496;2024-01-30T10:26:16;100445.38;;;7.94;49.56
83025;BME280;72958;53.326;-1.496;2024-01-30T10:28:43;100453.26;;;8.80;47.43
83025;BME280;72958;53.326;-1.496;2024-01-30T10:31:18;100456.52;;;7.98;48.50
83025;BME280;72958;53.326;-1.496;2024-01-30T10:34:04;100464.78;;;8.49;46.98
83025;BME280;72958;53.326;-1.496;2024-01-30T10:36:43;100468.84;;;8.17;47.55
83025;BME280;72958;53.326;-1.496;2024-01-30T10:39:07;100475.44;;;7.66;48.59
83025;BME280;72958;53.326;-1.496;2024-01-30T10:41:42;100480.52;;;7.53;49.62
83025;BME280;72958;53.326;-1.496;2024-01-30T10:44:07;100484.68;;;8.08;49.17
83025;BME280;72958;53.326;-1.496;2024-01-30T10:46:31;100492.74;;;7.50;47.81
83025;BME280;72958;53.326;-1.496;2024-01-30T10:48:58;100496.70;;;7.30;49.95
83025;BME280;72958;53.326;-1.496;2024-01-30T10:51:32;100498.94;;;7.40;49.75
83025;BME280;72958;53.326;-1.496;2024-01-30T10:54:16;100501.17;;;7.50;49.04
83025;BME280;72958;53.326;-1.496;2024-01-30T10:57:16;100504.42;;;7.61;49.02
83025;BME280;72958;53.326;-1.496;2024-01-30T10:59:56;100514.02;;;7.93;47.56
83025;BME280;72958;53.326;-1.496;2024-01-30T11:02:47;100527.67;;;8.33;48.38
83025;BME280;72958;53.326;-1.496;2024-01-30T11:05:10;100522.60;;;7.92;48.04
83025;BME280;72958;53.326;-1.496;2024-01-30T11:07:40;100527.24;;;8.64;47.27
83025;BME280;72958;53.326;-1.496;2024-01-30T11:10:06;100525.43;;;8.82;47.49
83025;BME280;72958;53.326;-1.496;2024-01-30T11:12:32;100536.28;;;8.34;46.19
83025;BME280;72958;53.326;-1.496;2024-01-30T11:15:11;100540.41;;;7.03;48.66
83025;BME280;72958;53.326;-1.496;2024-01-30T11:17:43;100545.00;;;8.15;47.13
83025;BME280;72958;53.326;-1.496;2024-01-30T11:20:10;100541.94;;;8.86;45.47
83025;BME280;72958;53.326;-1.496;2024-01-30T11:22:36;100541.56;;;9.10;44.96
83025;BME280;72958;53.326;-1.496;2024-01-30T11:25:13;100545.39;;;8.45;45.68
83025;BME280;72958;53.326;-1.496;2024-01-30T11:27:51;100550.28;;;8.68;46.32
83025;BME280;72958;53.326;-1.496;2024-01-30T11:30:23;100546.10;;;8.89;44.77
83025;BME280;72958;53.326;-1.496;2024-01-30T11:33:01;100545.66;;;8.75;44.31
83025;BME280;72958;53.326;-1.496;2024-01-30T11:35:24;100550.65;;;9.69;44.88
83025;BME280;72958;53.326;-1.496;2024-01-30T11:39:13;100550.41;;;9.84;42.12
83025;BME280;72958;53.326;-1.496;2024-01-30T11:41:41;100559.58;;;9.73;42.77
83025;BME280;72958;53.326;-1.496;2024-01-30T11:44:10;100568.99;;;9.81;43.98
83025;BME280;72958;53.326;-1.496;2024-01-30T11:46:38;100573.06;;;9.94;42.34
83025;BME280;72958;53.326;-1.496;2024-01-30T11:49:11;100574.49;;;9.83;41.66
83025;BME280;72958;53.326;-1.496;2024-01-30T11:51:38;100574.26;;;9.12;42.25
83025;BME280;72958;53.326;-1.496;2024-01-30T11:54:50;100579.14;;;9.54;43.46
83025;BME280;72958;53.326;-1.496;2024-01-30T11:57:27;100579.89;;;9.88;42.09
83025;BME280;72958;53.326;-1.496;2024-01-30T12:00:15;100582.36;;;9.47;42.95
83025;BME280;72958;53.326;-1.496;2024-01-30T12:03:39;100585.87;;;8.66;44.93
83025;BME280;72958;53.326;-1.496;2024-01-30T12:06:10;100588.77;;;9.37;44.30
83025;BME280;72958;53.326;-1.496;2024-01-30T12:08:58;100590.51;;;8.32;44.48
83025;BME280;72958;53.326;-1.496;2024-01-30T12:11:21;100587.92;;;9.21;43.72
83025;BME280;72958;53.326;-1.496;2024-01-30T12:13:57;100594.63;;;8.40;44.15
83025;BME280;72958;53.326;-1.496;2024-01-30T12:16:24;100598.47;;;9.12;43.68
83025;BME280;72958;53.326;-1.496;2024-01-30T12:19:03;100601.45;;;9.22;44.47
83025;BME280;72958;53.326;-1.496;2024-01-30T12:21:34;100608.61;;;9.88;40.91
83025;BME280;72958;53.326;-1.496;2024-01-30T12:24:07;100612.93;;;9.34;42.44
83025;BME280;72958;53.326;-1.496;2024-01-30T12:26:31;100615.15;;;9.77;42.07
83025;BME280;72958;53.326;-1.496;2024-01-30T12:28:57;100612.61;;;9.57;43.33
83025;BME280;72958;53.326;-1.496;2024-01-30T12:31:42;100617.53;;;9.57;43.29
83025;BME280;72958;53.326;-1.496;2024-01-30T12:33:55;100621.38;;;9.36;41.82
83025;BME280;72958;53.326;-1.496;2024-01-30T12:36:43;100625.81;;;9.62;42.57
83025;BME280;72958;53.326;-1.496;2024-01-30T12:39:18;100636.93;;;9.63;43.52
83025;BME280;72958;53.326;-1.496;2024-01-30T12:41:39;100635.95;;;9.56;43.53
83025;BME280;72958;53.326;-1.496;2024-01-30T12:45:52;100650.56;;;8.83;42.71
83025;BME280;72958;53.326;-1.496;2024-01-30T12:48:25;100650.16;;;9.37;43.11
83025;BME280;72958;53.326;-1.496;2024-01-30T12:50:54;100657.86;;;9.85;41.39
83025;BME280;72958;53.326;-1.496;2024-01-30T12:53:21;100664.24;;;9.37;41.53
83025;BME280;72958;53.326;-1.496;2024-01-30T12:56:36;100669.52;;;7.85;45.54
83025;BME280;72958;53.326;-1.496;2024-01-30T12:59:16;100660.88;;;8.53;43.41
83025;BME280;72958;53.326;-1.496;2024-01-30T13:02:12;100661.38;;;8.54;43.76
83025;BME280;72958;53.326;-1.496;2024-01-30T13:04:38;100656.56;;;8.19;44.44
83025;BME280;72958;53.326;-1.496;2024-01-30T13:07:26;100656.39;;;8.02;44.88
83025;BME280;72958;53.326;-1.496;2024-01-30T13:09:52;100657.94;;;7.34;44.76
83025;BME280;72958;53.326;-1.496;2024-01-30T13:12:36;100662.39;;;7.61;44.56
83025;BME280;72958;53.326;-1.496;2024-01-30T13:15:25;100669.36;;;6.09;47.84
83025;BME280;72958;53.326;-1.496;2024-01-30T13:18:16;100664.35;;;6.33;48.09
83025;BME280;72958;53.326;-1.496;2024-01-30T13:20:46;100658.01;;;7.06;47.83
83025;BME280;72958;53.326;-1.496;2024-01-30T13:23:14;100645.71;;;7.43;46.64
83025;BME280;72958;53.326;-1.496;2024-01-30T13:25:40;100650.14;;;7.40;45.50
83025;BME280;72958;53.326;-1.496;2024-01-30T13:28:08;100655.47;;;7.02;47.16
83025;BME280;72958;53.326;-1.496;2024-01-30T13:31:10;100655.35;;;6.82;47.57
83025;BME280;72958;53.326;-1.496;2024-01-30T13:33:39;100657.98;;;5.72;50.96
83025;BME280;72958;53.326;-1.496;2024-01-30T13:36:52;100660.13;;;6.46;49.39
83025;BME280;72958;53.326;-1.496;2024-01-30T13:39:51;100666.83;;;6.81;48.06
83025;BME280;72958;53.326;-1.496;2024-01-30T13:42:40;100668.37;;;6.01;48.78
83025;BME280;72958;53.326;-1.496;2024-01-30T13:45:06;100685.21;;;5.98;48.07
83025;BME280;72958;53.326;-1.496;2024-01-30T13:47:54;100686.75;;;6.94;46.25
83025;BME280;72958;53.326;-1.496;2024-01-30T13:50:43;100691.80;;;6.71;46.19
83025;BME280;72958;53.326;-1.496;2024-01-30T13:53:22;100699.28;;;7.57;45.80
83025;BME280;72958;53.326;-1.496;2024-01-30T13:55:52;100706.81;;;6.67;47.03
83025;BME280;72958;53.326;-1.496;2024-01-30T13:58:22;100715.46;;;7.10;46.08
83025;BME280;72958;53.326;-1.496;2024-01-30T14:01:09;100716.14;;;7.14;45.12