sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77385;BMP280;66444;49.680;18.538;2023-02-03T00:03:09;98126.81689560365;;;0.7699110706802458
77385;BMP280;66444;49.680;18.538;2023-02-03T00:08:18;98123.10005827631;;;0.6781405595131218
77385;BMP280;66444;49.680;18.538;2023-02-03T00:13:29;98122.24993767461;;;0.5710725795477629
77385;BMP280;66444;49.680;18.538;2023-02-03T00:18:38;98119.31560507354;;;0.48439662042073905
77385;BMP280;66444;49.680;18.538;2023-02-03T00:23:47;98123.18824518714;;;0.4079164359718561
77385;BMP280;66444;49.680;18.538;2023-02-03T00:28:58;98135.15531824606;;;0.31613848586566745
77385;BMP280;66444;49.680;18.538;2023-02-03T00:34:07;98145.57879904288;;;0.26514992089942097
77385;BMP280;66444;49.680;18.538;2023-02-03T00:39:17;98151.05934402802;;;0.24985323790460826
77385;BMP280;66444;49.680;18.538;2023-02-03T00:44:26;98144.45780265651;;;0.1733690371271223
77385;BMP280;66444;49.680;18.538;2023-02-03T00:49:35;98151.47099091057;;;0.11727979085408151
77385;BMP280;66444;49.680;18.538;2023-02-03T00:54:45;98149.30695441387;;;0.03569417535327375
77385;BMP280;66444;49.680;18.538;2023-02-03T00:59:54;98139.83919204593;;;-0.02549601416103542
77385;BMP280;66444;49.680;18.538;2023-02-03T01:05:03;98132.44416450178;;;-0.1070842373650521
77385;BMP280;66444;49.680;18.538;2023-02-03T01:10:13;98127.41526385212;;;-0.17337576593272389
77385;BMP280;66444;49.680;18.538;2023-02-03T01:15:23;98128.1551965809;;;-0.21927047735080124
77385;BMP280;66444;49.680;18.538;2023-02-03T01:20:32;98132.83954705174;;;-0.23966827820986508
77385;BMP280;66444;49.680;18.538;2023-02-03T01:25:43;98117.15864695828;;;-0.23966827820986508
77385;BMP280;66444;49.680;18.538;2023-02-03T01:30:52;98126.03448510237;;;-0.24986721356399358
77385;BMP280;66444;49.680;18.538;2023-02-03T01:36:01;98128.59707651837;;;-0.30086223958060143
77385;BMP280;66444;49.680;18.538;2023-02-03T01:41:11;98129.57979599216;;;-0.362057039141655
77385;BMP280;66444;49.680;18.538;2023-02-03T01:46:25;98119.6191837085;;;-0.39265475324355065
77385;BMP280;66444;49.680;18.538;2023-02-03T01:51:38;98112.81542516738;;;-0.4028540378436446
77385;BMP280;66444;49.680;18.538;2023-02-03T01:56:51;98099.69987885578;;;-0.4538508100900799
77385;BMP280;66444;49.680;18.538;2023-02-03T02:02:04;98106.50303631334;;;-0.4436514090746641
77385;BMP280;66444;49.680;18.538;2023-02-03T02:07:15;98100.19080285494;;;-0.48444915283471346
77385;BMP280;66444;49.680;18.538;2023-02-03T02:12:25;98088.65427398642;;;-0.5252472691237926
77385;BMP280;66444;49.680;18.538;2023-02-03T02:17:38;98085.49847437271;;;-0.5456464669667185
77385;BMP280;66444;49.680;18.538;2023-02-03T02:23:14;98078.64317125092;;;-0.6068446192890405
77385;BMP280;66444;49.680;18.538;2023-02-03T02:28:50;98066.07441190178;;;-0.6374440097715706
77385;BMP280;66444;49.680;18.538;2023-02-03T02:34:13;98064.44267322999;;;-0.6986434193793685
77385;BMP280;66444;49.680;18.538;2023-02-03T02:39:35;98069.12122162823;;;-0.7190434088464827
77385;BMP280;66444;49.680;18.538;2023-02-03T02:44:52;98064.38754898965;;;-0.7496435676701367
77385;BMP280;66444;49.680;18.538;2023-02-03T02:50:10;98056.60831546354;;;-0.6986434193793685
77385;BMP280;66444;49.680;18.538;2023-02-03T02:55:29;98049.31750250678;;;-0.6782435230445116
77385;BMP280;66444;49.680;18.538;2023-02-03T03:00:41;98033.64836387034;;;-0.6782435230445116
77385;BMP280;66444;49.680;18.538;2023-02-03T03:05:53;98046.16253802813;;;-0.6986434193793685
77385;BMP280;66444;49.680;18.538;2023-02-03T03:11:07;98035.71679821538;;;-0.6986434193793685
77385;BMP280;66444;49.680;18.538;2023-02-03T03:16:17;98044.09444688832;;;-0.6782435230445116
77385;BMP280;66444;49.680;18.538;2023-02-03T03:21:33;98039.46548484689;;;-0.6068446192890405
77385;BMP280;66444;49.680;18.538;2023-02-03T03:26:48;98046.36596781881;;;-0.4946486469823867
77385;BMP280;66444;49.680;18.538;2023-02-03T03:32:01;98054.25170952531;;;-0.4436514090746641
77385;BMP280;66444;49.680;18.538;2023-02-03T03:37:12;98062.13769389784;;;-0.39265475324355065
77385;BMP280;66444;49.680;18.538;2023-02-03T03:42:27;98040.24487675806;;;-0.33145953458733857
77385;BMP280;66444;49.680;18.538;2023-02-03T03:47:46;98029.87818996992;;;-0.22946936613880098
77385;BMP280;66444;49.680;18.538;2023-02-03T03:53:01;98023.15528891372;;;-0.13768020523712038
77385;BMP280;66444;49.680;18.538;2023-02-03T03:58:13;98003.31979398007;;;-0.09688562797382475
77385;BMP280;66444;49.680;18.538;2023-02-03T04:03:29;97990.82122420352;;;-0.02549601416103542
77385;BMP280;66444;49.680;18.538;2023-02-03T04:08:43;97985.12188255566;;;0.056090718926861884
77385;BMP280;66444;49.680;18.538;2023-02-03T04:13:52;97959.51035454212;;;0.07648716936819255
77385;BMP280;66444;49.680;18.538;2023-02-03T04:19:02;97961.11343871287;;;0.1376759618986398
77385;BMP280;66444;49.680;18.538;2023-02-03T04:24:11;97934.45619026729;;;0.1682700438424945
77385;BMP280;66444;49.680;18.538;2023-02-03T04:29:21;97919.0436735168;;;0.20396287459880114
77385;BMP280;66444;49.680;18.538;2023-02-03T04:34:30;97921.4042514151;;;0.21925971475429834
77385;BMP280;66444;49.680;18.538;2023-02-03T04:39:40;97914.6000798636;;;0.2090618271380663
77385;BMP280;66444;49.680;18.538;2023-02-03T04:44:50;97910.43306206143;;;0.24985323790460826
77385;BMP280;66444;49.680;18.538;2023-02-03T04:50:00;97905.20227765568;;;0.24985323790460826
77385;BMP280;66444;49.680;18.538;2023-02-03T04:55:10;97924.04200630622;;;0.27024880358949305
77385;BMP280;66444;49.680;18.538;2023-02-03T05:00:16;97914.13160678574;;;0.34163255007006227
77385;BMP280;66444;49.680;18.538;2023-02-03T05:05:23;97903.66845542197;;;0.34163255007006227
77385;BMP280;66444;49.680;18.538;2023-02-03T05:10:29;97913.61996161567;;;0.37222523503005506
77385;BMP280;66444;49.680;18.538;2023-02-03T05:15:35;97896.35141248073;;;0.3620276966597885
77385;BMP280;66444;49.680;18.538;2023-02-03T05:20:42;97885.64721363554;;;0.42831127988174555
77385;BMP280;66444;49.680;18.538;2023-02-03T05:25:48;97868.67362242004;;;0.5557769442908466
77385;BMP280;66444;49.680;18.538;2023-02-03T05:30:56;97849.32857342335;;;0.6679437196347863
77385;BMP280;66444;49.680;18.538;2023-02-03T05:36:03;97843.57464450072;;;0.6985341694206
77385;BMP280;66444;49.680;18.538;2023-02-03T05:41:10;97855.87510712765;;;0.6934357756748796
77385;BMP280;66444;49.680;18.538;2023-02-03T05:46:17;97836.24836129222;;;0.7189276861958206
77385;BMP280;66444;49.680;18.538;2023-02-03T05:51:24;97826.57035289067;;;0.82599212131463
77385;BMP280;66444;49.680;18.538;2023-02-03T05:56:30;97837.30654623311;;;0.9636426231823861
77385;BMP280;66444;49.680;18.538;2023-02-03T06:01:37;97822.11293388173;;;1.085995062533766
77385;BMP280;66444;49.680;18.538;2023-02-03T06:06:44;97817.91267826277;;;1.1777571917977183
77385;BMP280;66444;49.680;18.538;2023-02-03T06:11:51;97811.08790267434;;;1.2695174351334573
77385;BMP280;66444;49.680;18.538;2023-02-03T06:16:57;97810.02820509474;;;1.3306898829527198
77385;BMP280;66444;49.680;18.538;2023-02-03T06:22:04;97806.59976114744;;;1.4275445444509387
77385;BMP280;66444;49.680;18.538;2023-02-03T06:27:10;97804.75048555198;;;1.4836173354182391
77385;BMP280;66444;49.680;18.538;2023-02-03T06:32:17;97793.71825488043;;;1.565176501357928
77385;BMP280;66444;49.680;18.538;2023-02-03T06:37:23;97792.62972545213;;;1.6773179214447738
77385;BMP280;66444;49.680;18.538;2023-02-03T06:42:30;97773.69704691423;;;1.8098450584802777
77385;BMP280;66444;49.680;18.538;2023-02-03T06:47:38;97769.97030611911;;;1.921980331838131
77385;BMP280;66444;49.680;18.538;2023-02-03T06:52:45;97760.99098947988;;;2.034112787945196
77385;BMP280;66444;49.680;18.538;2023-02-03T06:57:53;97757.79389452815;;;2.115661895601079
77385;BMP280;66444;49.680;18.538;2023-02-03T07:03:00;97756.6715994895;;;2.2277894855476914
77385;BMP280;66444;49.680;18.538;2023-02-03T07:08:06;97745.59388387208;;;2.309335054177791
77385;BMP280;66444;49.680;18.538;2023-02-03T07:13:13;97734.00137636057;;;2.370493252761662
77385;BMP280;66444;49.680;18.538;2023-02-03T07:18:19;97737.60335950022;;;2.462228979030624
77385;BMP280;66444;49.680;18.538;2023-02-03T07:23:26;97739.08547711071;;;2.574347861111164
77385;BMP280;66444;49.680;18.538;2023-02-03T07:28:33;97734.29768156009;;;2.6456947737839074
77385;BMP280;66444;49.680;18.538;2023-02-03T07:33:40;97736.37083234981;;;2.6762716728262603
77385;BMP280;66444;49.680;18.538;2023-02-03T07:38:47;97740.56280848254;;;2.6864639259409158
77385;BMP280;66444;49.680;18.538;2023-02-03T07:43:53;97747.38066284053;;;2.6966561557725073
77385;BMP280;66444;49.680;18.538;2023-02-03T07:49:00;97747.93279188883;;;2.6660793964285405
77385;BMP280;66444;49.680;18.538;2023-02-03T07:54:06;97739.54877812759;;;2.6456947737839074
77385;BMP280;66444;49.680;18.538;2023-02-03T07:59:13;97737.05354232388;;;2.492807135358453
77385;BMP280;66444;49.680;18.538;2023-02-03T08:04:19;97726.08771459319;;;2.4214577779639512
77385;BMP280;66444;49.680;18.538;2023-02-03T08:09:26;97702.42298192346;;;2.4724217210896313
77385;BMP280;66444;49.680;18.538;2023-02-03T08:14:32;97687.36387689387;;;2.5794441069941967
77385;BMP280;66444;49.680;18.538;2023-02-03T08:19:39;97670.72958837426;;;2.6762716728262603
77385;BMP280;66444;49.680;18.538;2023-02-03T08:24:46;97663.30409855852;;;2.747616955684498
77385;BMP280;66444;49.680;18.538;2023-02-03T08:29:53;97655.87473188138;;;2.818961097672582
77385;BMP280;66444;49.680;18.538;2023-02-03T08:34:59;97640.33994699859;;;2.854632740840316
77385;BMP280;66444;49.680;18.538;2023-02-03T08:40:11;97619.77013415676;;;2.9259751715231688
77385;BMP280;66444;49.680;18.538;2023-02-03T08:45:18;97611.70030905415;;;3.0788479669950903
77385;BMP280;66444;49.680;18.538;2023-02-03T08:50:25;97597.01178880886;;;3.2571929405909033
77385;BMP280;66444;49.680;18.538;2023-02-03T08:55:32;97590.8937991864;;;3.491578347515315
77385;BMP280;66444;49.680;18.538;2023-02-03T09:00:38;97586.96431184375;;;3.654621801059693
77385;BMP280;66444;49.680;18.538;2023-02-03T09:05:45;97577.7605417568;;;3.817659294139594
77385;BMP280;66444;49.680;18.538;2023-02-03T09:10:52;97573.3984563422;;;3.9093652646522967
77385;BMP280;66444;49.680;18.538;2023-02-03T09:15:58;97569.20639654699;;;3.899175805505365
77385;BMP280;66444;49.680;18.538;2023-02-03T09:21:06;97550.29979514772;;;3.8787968173623084
77385;BMP280;66444;49.680;18.538;2023-02-03T09:26:15;97533.53415549762;;;3.838038561679423
77385;BMP280;66444;49.680;18.538;2023-02-03T09:31:22;97516.77014781823;;;3.7972799334675074
77385;BMP280;66444;49.680;18.538;2023-02-03T09:36:29;97498.044942052;;;3.6750018136575817
77385;BMP280;66444;49.680;18.538;2023-02-03T09:41:41;97494.11241484046;;;3.5119591051712633
77385;BMP280;66444;49.680;18.538;2023-02-03T09:47:08;97475.46841097015;;;3.3387196965049952
77385;BMP280;66444;49.680;18.538;2023-02-03T09:52:19;97469.30721619964;;;3.247001991327852
77385;BMP280;66444;49.680;18.538;2023-02-03T09:57:29;97440.64425482765;;;3.0941349584143607
77385;BMP280;66444;49.680;18.538;2023-02-03T10:02:44;97428.57520315812;;;3.08394363662228
77385;BMP280;66444;49.680;18.538;2023-02-03T10:08:02;97415.19004529579;;;3.2368110187817365
77385;BMP280;66444;49.680;18.538;2023-02-03T10:13:21;97399.06988850883;;;3.4406260459218174
77385;BMP280;66444;49.680;18.538;2023-02-03T10:18:35;97387.01272634196;;;3.705571657931432
77385;BMP280;66444;49.680;18.538;2023-02-03T10:23:46;97367.5068624427;;;3.990880099637434
77385;BMP280;66444;49.680;18.538;2023-02-03T10:28:56;97341.37865321602;;;4.388243581261486
77385;BMP280;66444;49.680;18.538;2023-02-03T10:34:09;97325.5823149077;;;4.6123817171901464
77385;BMP280;66444;49.680;18.538;2023-02-03T10:39:18;97301.58908749602;;;4.938380707427859
77385;BMP280;66444;49.680;18.538;2023-02-03T10:44:35;97284.46253904708;;;5.137024651095271
77385;BMP280;66444;49.680;18.538;2023-02-03T10:49:44;97266.03790869769;;;5.223610266111791
77385;BMP280;66444;49.680;18.538;2023-02-03T10:54:52;97247.11381573876;;;5.20323733156547
77385;BMP280;66444;49.680;18.538;2023-02-03T11:00:04;97247.11381573876;;;5.20323733156547
77385;BMP280;66444;49.680;18.538;2023-02-03T11:05:18;97241.84156482737;;;5.20323733156547
77385;BMP280;66444;49.680;18.538;2023-02-03T11:10:28;97239.18205460325;;;5.116651320736855
77385;BMP280;66444;49.680;18.538;2023-02-03T11:15:42;97200.56560045778;;;5.070810986915603
77385;BMP280;66444;49.680;18.538;2023-02-03T11:20:50;97182.87322890144;;;4.989315895969048
77385;BMP280;66444;49.680;18.538;2023-02-03T11:25:58;97165.01851871579;;;4.8721640921197835
77385;BMP280;66444;49.680;18.538;2023-02-03T11:31:08;97176.74948693233;;;4.724446559278294
77385;BMP280;66444;49.680;18.538;2023-02-03T11:36:24;97141.70422815988;;;4.632757352571934
77385;BMP280;66444;49.680;18.538;2023-02-03T11:41:33;97123.1033066965;;;4.597099929535761
77385;BMP280;66444;49.680;18.538;2023-02-03T11:46:43;97102.20092300764;;;4.632757352571934
77385;BMP280;66444;49.680;18.538;2023-02-03T11:51:53;97100.36452696791;;;4.724446559278294
77385;BMP280;66444;49.680;18.538;2023-02-03T11:57:16;97088.60123574725;;;4.785571649344638
77385;BMP280;66444;49.680;18.538;2023-02-03T12:02:39;97067.23071482827;;;4.887444936810061
77385;BMP280;66444;49.680;18.538;2023-02-03T12:08:05;97057.00741122237;;;4.958754852693528
77385;BMP280;66444;49.680;18.538;2023-02-03T12:13:26;97047.39911915609;;;4.999502863828093
77385;BMP280;66444;49.680;18.538;2023-02-03T12:18:49;97033.91378558875;;;5.014783271960914
77385;BMP280;66444;49.680;18.538;2023-02-03T12:24:07;97028.48875035532;;;4.979128904826939
77385;BMP280;66444;49.680;18.538;2023-02-03T12:29:25;97017.01928331504;;;4.938380707427859
77385;BMP280;66444;49.680;18.538;2023-02-03T12:34:36;97012.36971446518;;;4.907819314906374
77385;BMP280;66444;49.680;18.538;2023-02-03T12:39:48;96985.71513153317;;;4.836508584115654
77385;BMP280;66444;49.680;18.538;2023-02-03T12:44:59;96968.05144264054;;;4.755009209085256
77385;BMP280;66444;49.680;18.538;2023-02-03T12:50:16;96951.16436860987;;;4.678602191666141
77385;BMP280;66444;49.680;18.538;2023-02-03T12:55:27;96946.82647985265;;;4.632757352571934
77385;BMP280;66444;49.680;18.538;2023-02-03T13:00:42;96917.55081626729;;;4.56144222128205
77385;BMP280;66444;49.680;18.538;2023-02-03T13:05:53;96924.35899951664;;;4.398431922821328
77385;BMP280;66444;49.680;18.538;2023-02-03T13:11:08;96915.36240935014;;;4.235415663896129
77385;BMP280;66444;49.680;18.538;2023-02-03T13:16:27;96887.7954327736;;;4.123338528349995
77385;BMP280;66444;49.680;18.538;2023-02-03T13:21:38;96892.73711711045;;;4.052015247987583
77385;BMP280;66444;49.680;18.538;2023-02-03T13:26:50;96859.91347386982;;;3.939933502394706
77385;BMP280;66444;49.680;18.538;2023-02-03T13:32:12;96860.81628424092;;;3.8074696254450826
77385;BMP280;66444;49.680;18.538;2023-02-03T13:37:39;96847.81150828728;;;3.756520932726562
77385;BMP280;66444;49.680;18.538;2023-02-03T13:43:01;96819.50002753835;;;3.725951437698677
77385;BMP280;66444;49.680;18.538;2023-02-03T13:48:15;96819.03213461221;;;3.705571657931432
77385;BMP280;66444;49.680;18.538;2023-02-03T13:53:26;96815.46681444015;;;3.6648118190001697
77385;BMP280;66444;49.680;18.538;2023-02-03T13:58:34;96786.54682282807;;;3.6648118190001697
77385;BMP280;66444;49.680;18.538;2023-02-03T14:03:44;96790.7240854768;;;3.6750018136575817
77385;BMP280;66444;49.680;18.538;2023-02-03T14:08:52;96761.18850523219;;;3.705571657931432
77385;BMP280;66444;49.680;18.538;2023-02-03T14:14:40;96765.2068265317;;;3.6800968022551386
77385;BMP280;66444;49.680;18.538;2023-02-03T14:19:55;96768.14334207978;;;3.6648118190001697
77385;BMP280;66444;49.680;18.538;2023-02-03T14:25:03;96767.67669575683;;;3.644431759836152
77385;BMP280;66444;49.680;18.538;2023-02-03T14:30:14;96679.83933211298;;;3.654621801059693
77385;BMP280;66444;49.680;18.538;2023-02-03T14:35:22;96716.95639791053;;;3.725951437698677
77385;BMP280;66444;49.680;18.538;2023-02-03T14:40:39;96731.34227615142;;;3.838038561679423
77385;BMP280;66444;49.680;18.538;2023-02-03T14:46:32;96743.56140065614;;;3.970501530589536
77385;BMP280;66444;49.680;18.538;2023-02-03T14:51:56;96734.89089856012;;;4.052015247987583
77385;BMP280;66444;49.680;18.538;2023-02-03T14:57:16;96689.85734843065;;;4.067298904107884
77385;BMP280;66444;49.680;18.538;2023-02-03T15:02:33;96733.34433472477;;;4.041826114803553
77385;BMP280;66444;49.680;18.538;2023-02-03T15:07:40;96716.16470424087;;;4.067298904107884
77385;BMP280;66444;49.680;18.538;2023-02-03T15:12:49;96714.91811815262;;;4.1284330047201365
77385;BMP280;66444;49.680;18.538;2023-02-03T15:17:59;96701.74637515168;;;4.21503821243532
77385;BMP280;66444;49.680;18.538;2023-02-03T15:23:26;96718.1427975449;;;4.271075979853049
77385;BMP280;66444;49.680;18.538;2023-02-03T15:28:35;96728.06020635016;;;4.21503821243532
77385;BMP280;66444;49.680;18.538;2023-02-03T15:33:42;96731.62733465564;;;4.169188606133685
77385;BMP280;66444;49.680;18.538;2023-02-03T15:38:51;96740.15230065199;;;4.052015247987583
77385;BMP280;66444;49.680;18.538;2023-02-03T15:44:06;96768.31776362356;;;3.96031221114099
77385;BMP280;66444;49.680;18.538;2023-02-03T15:49:20;96786.8825438534;;;3.9093652646522967
77385;BMP280;66444;49.680;18.538;2023-02-03T15:54:32;96804.21136307482;;;3.9195547005161644
77385;BMP280;66444;49.680;18.538;2023-02-03T15:59:51;96823.70461326999;;;3.9093652646522967
77385;BMP280;66444;49.680;18.538;2023-02-03T16:05:02;96858.9781728799;;;3.899175805505365
77385;BMP280;66444;49.680;18.538;2023-02-03T16:10:22;96822.15626998224;;;3.899175805505365
77385;BMP280;66444;49.680;18.538;2023-02-03T16:15:31;96783.7871349512;;;3.888986323075369
77385;BMP280;66444;49.680;18.538;2023-02-03T16:20:41;96780.07466816805;;;3.899175805505365
77385;BMP280;66444;49.680;18.538;2023-02-03T16:26:03;96804.82753514807;;;3.888986323075369
77385;BMP280;66444;49.680;18.538;2023-02-03T16:31:13;96829.57974340756;;;3.8787968173623084
77385;BMP280;66444;49.680;18.538;2023-02-03T16:36:22;96807.92366908265;;;3.9093652646522967
77385;BMP280;66444;49.680;18.538;2023-02-03T16:41:29;96817.51129328492;;;3.8686072883661837
77385;BMP280;66444;49.680;18.538;2023-02-03T16:46:37;96817.96622485665;;;3.802374782366678
77385;BMP280;66444;49.680;18.538;2023-02-03T16:51:44;96841.32709495988;;;3.817659294139594
77385;BMP280;66444;49.680;18.538;2023-02-03T16:56:51;96860.97858661706;;;3.843133364012465
77385;BMP280;66444;49.680;18.538;2023-02-03T17:01:58;96872.2729021038;;;3.848228160524741
77385;BMP280;66444;49.680;18.538;2023-02-03T17:07:06;96872.2729021038;;;3.848228160524741
77385;BMP280;66444;49.680;18.538;2023-02-03T17:12:13;96859.59133107279;;;3.8686072883661837
77385;BMP280;66444;49.680;18.538;2023-02-03T17:17:20;96852.16899417523;;;3.888986323075369
77385;BMP280;66444;49.680;18.538;2023-02-03T17:22:27;96878.47013894153;;;3.888986323075369
77385;BMP280;66444;49.680;18.538;2023-02-03T17:27:34;96882.34348401742;;;3.914459985494614
77385;BMP280;66444;49.680;18.538;2023-02-03T17:32:41;96877.88622767423;;;4.092771547893062
77385;BMP280;66444;49.680;18.538;2023-02-03T17:37:48;96872.00860650737;;;4.123338528349995
77385;BMP280;66444;49.680;18.538;2023-02-03T17:42:55;96862.25841656906;;;4.1284330047201365
77385;BMP280;66444;49.680;18.538;2023-02-03T17:48:02;96859.01051356923;;;4.158999740704894
77385;BMP280;66444;49.680;18.538;2023-02-03T17:53:10;96870.15902416034;;;4.21503821243532
77385;BMP280;66444;49.680;18.538;2023-02-03T17:58:17;96867.9930426038;;;4.235415663896129
77385;BMP280;66444;49.680;18.538;2023-02-03T18:03:24;96865.82674325176;;;4.25579302222468
77385;BMP280;66444;49.680;18.538;2023-02-03T18:08:31;96885.02306581894;;;4.2608873472549025
77385;BMP280;66444;49.680;18.538;2023-02-03T18:13:38;96885.3315615857;;;4.245604354701936
77385;BMP280;66444;49.680;18.538;2023-02-03T18:18:48;96887.03760059508;;;4.291453175200149
77385;BMP280;66444;49.680;18.538;2023-02-03T18:23:55;96891.52691405715;;;4.286358885094524
77385;BMP280;66444;49.680;18.538;2023-02-03T18:29:03;96894.15876619269;;;4.286358885094524
77385;BMP280;66444;49.680;18.538;2023-02-03T18:34:11;96909.17534379767;;;4.281264589168131
77385;BMP280;66444;49.680;18.538;2023-02-03T18:39:18;96922.17517076628;;;4.245604354701936
77385;BMP280;66444;49.680;18.538;2023-02-03T18:44:25;96936.41570977899;;;4.235415663896129
77385;BMP280;66444;49.680;18.538;2023-02-03T18:49:33;96958.69453333403;;;4.17428303011693
77385;BMP280;66444;49.680;18.538;2023-02-03T18:54:41;96943.49862080002;;;4.05710980584845
77385;BMP280;66444;49.680;18.538;2023-02-03T18:59:48;96940.98450942349;;;3.9195547005161644
77385;BMP280;66444;49.680;18.538;2023-02-03T19:04:55;96929.52291574396;;;3.8787968173623084
77385;BMP280;66444;49.680;18.538;2023-02-03T19:10:02;96937.8838260642;;;3.899175805505365
77385;BMP280;66444;49.680;18.538;2023-02-03T19:15:09;96964.96158200726;;;3.904270537989214
77385;BMP280;66444;49.680;18.538;2023-02-03T19:20:17;96945.0335143922;;;3.5832910235505553
77385;BMP280;66444;49.680;18.538;2023-02-03T19:25:24;96924.90858113539;;;3.226620022952557
77385;BMP280;66444;49.680;18.538;2023-02-03T19:30:31;96923.00642302711;;;3.1450912181288
77385;BMP280;66444;49.680;18.538;2023-02-03T19:35:38;96925.75652812514;;;3.0941349584143607
77385;BMP280;66444;49.680;18.538;2023-02-03T19:40:46;96935.06586876731;;;3.1552824002224953
77385;BMP280;66444;49.680;18.538;2023-02-03T19:45:53;96915.77600034562;;;3.2011424315162005
77385;BMP280;66444;49.680;18.538;2023-02-03T19:51:00;96917.50156519625;;;3.247001991327852
77385;BMP280;66444;49.680;18.538;2023-02-03T19:56:08;96906.99200090375;;;3.247001991327852
77385;BMP280;66444;49.680;18.538;2023-02-03T20:01:15;96915.34885700831;;;3.26738386657089
77385;BMP280;66444;49.680;18.538;2023-02-03T20:06:22;96907.94070151467;;;3.2877656486816704
77385;BMP280;66444;49.680;18.538;2023-02-03T20:11:30;96901.60877757521;;;3.297956504812464
77385;BMP280;66444;49.680;18.538;2023-02-03T20:16:38;96911.04248957206;;;3.3081473376601935
77385;BMP280;66444;49.680;18.538;2023-02-03T20:21:50;96901.73723305005;;;3.247001991327852
77385;BMP280;66444;49.680;18.538;2023-02-03T20:26:57;96888.9017340965;;;3.2317155237775297
77385;BMP280;66444;49.680;18.538;2023-02-03T20:32:04;96897.68652387608;;;3.1858558068051934
77385;BMP280;66444;49.680;18.538;2023-02-03T20:37:12;96886.52992329477;;;3.1298044013325126
77385;BMP280;66444;49.680;18.538;2023-02-03T20:42:19;96864.86766886414;;;3.0737522915471347
77385;BMP280;66444;49.680;18.538;2023-02-03T20:47:31;96865.1684413868;;;3.058465230278671
77385;BMP280;66444;49.680;18.538;2023-02-03T20:52:39;96886.35562293738;;;3.0941349584143607
77385;BMP280;66444;49.680;18.538;2023-02-03T20:57:47;96883.72891497207;;;3.0941349584143607
77385;BMP280;66444;49.680;18.538;2023-02-03T21:02:58;96893.88469445387;;;3.0227952169254424
77385;BMP280;66444;49.680;18.538;2023-02-03T21:08:09;96890.78250385424;;;3.002412224095315
77385;BMP280;66444;49.680;18.538;2023-02-03T21:13:23;96909.9435959392;;;2.783289169287309
77385;BMP280;66444;49.680;18.538;2023-02-03T21:18:38;96906.41000833051;;;2.6049252490978687
77385;BMP280;66444;49.680;18.538;2023-02-03T21:23:53;96905.45077700811;;;2.5641553518828006
77385;BMP280;66444;49.680;18.538;2023-02-03T21:29:06;96904.37839439462;;;2.574347861111164
77385;BMP280;66444;49.680;18.538;2023-02-03T21:34:29;96907.66542134597;;;2.6304062456823885
77385;BMP280;66444;49.680;18.538;2023-02-03T21:39:41;96913.87359126586;;;2.6711755375377835
77385;BMP280;66444;49.680;18.538;2023-02-03T21:44:52;96911.31469125324;;;2.757809045817703
77385;BMP280;66444;49.680;18.538;2023-02-03T21:50:08;96914.77910621307;;;2.849536809278652
77385;BMP280;66444;49.680;18.538;2023-02-03T21:55:39;96907.5584160943;;;2.9055917363148183
77385;BMP280;66444;49.680;18.538;2023-02-03T22:00:52;96912.98887586236;;;2.9412626868113874
77385;BMP280;66444;49.680;18.538;2023-02-03T22:06:14;96912.2130891232;;;2.9361668542027473
77385;BMP280;66444;49.680;18.538;2023-02-03T22:11:33;96898.78377779503;;;2.9514543345663697
77385;BMP280;66444;49.680;18.538;2023-02-03T22:16:44;96906.18525020804;;;2.931071015773341
77385;BMP280;66444;49.680;18.538;2023-02-03T22:21:56;96897.83045231838;;;2.910687603848055
77385;BMP280;66444;49.680;18.538;2023-02-03T22:27:07;96898.78377779503;;;2.9514543345663697