sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3792;DHT22;1911;53.768;11.474;2022-09-30T00:01:24;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:03:54;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:06:21;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:08:47;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:11:18;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:13:46;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:16:14;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:18:41;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:21:08;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:23:35;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:26:05;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:28:31;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:31:02;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:33:29;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:35:55;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:38:21;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:40:46;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:43:16;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:45:56;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:48:35;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:51:02;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:53:34;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T00:56:10;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:01:13;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:04:04;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:06:30;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:08:56;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:11:27;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:13:56;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:44:00;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:46:54;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:52:13;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:54:59;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T01:58:12;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:00:12;10.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:02:55;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:05:28;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:08:06;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:10:45;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:13:17;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:15:49;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:18:40;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:21:08;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:23:38;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:26:13;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:28:55;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:31:24;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:33:58;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:36:28;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:39:02;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:41:39;9.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:44:08;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:46:56;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:51:53;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:54:41;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:57:16;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T02:59:50;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:02:17;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:04:45;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:07:11;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:09:37;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:12:22;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:18:10;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:20:50;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:30:04;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:38:24;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:44:14;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:46:45;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:49:21;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:51:47;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:54:13;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:56:39;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T03:59:24;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:01:51;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:04:16;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:06:42;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:09:08;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:11:33;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:13:59;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:16:27;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:18:53;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:21:21;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:23:46;9.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:26:13;9.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:28:40;9.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:31:06;9.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:33:32;9.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:35:58;9.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:38:25;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:40:51;9.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:43:19;9.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:45:47;9.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:48:13;9.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:50:40;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:53:06;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:55:32;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T04:57:58;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:00:24;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:02:50;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:05:16;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:07:42;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:10:08;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:12:36;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:15:05;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:17:31;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:19:57;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:22:24;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:24:52;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:27:21;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:29:47;9.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:32:13;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:34:38;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:37:08;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:39:36;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:42:02;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:44:27;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:46:53;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:49:19;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:51:44;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:54:10;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:56:36;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T05:59:05;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:01:31;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:03:57;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:06:23;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:08:49;10.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:11:17;10.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:13:44;10.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:16:10;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:18:36;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:21:06;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:23:32;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:26:02;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:28:28;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:30:54;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:33:20;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:35:46;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:38:14;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:40:43;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:43:09;10.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:45:36;11.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:48:04;12.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:50:31;13.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T06:52:58;14.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T06:55:24;14.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T06:57:51;14.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T07:00:17;14.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T07:02:43;14.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:05:08;15.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T07:07:34;16.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T07:10:02;15.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T07:12:27;15.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T07:14:53;14.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:17:20;13.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T07:19:46;12.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T07:22:11;12.30;44.00
3792;DHT22;1911;53.768;11.474;2022-09-30T07:24:58;12.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:27:29;11.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:29:57;11.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:32:24;11.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:34:49;11.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:37:17;11.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:39:45;11.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:42:13;11.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:44:39;11.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:47:09;11.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:49:35;11.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:52:02;11.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:54:30;11.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:56:58;11.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T07:59:24;11.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:01:50;11.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:04:17;11.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:06:45;11.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:09:13;11.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:11:40;11.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:14:11;11.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:16:37;12.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:19:03;12.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:21:29;13.10;92.20
3792;DHT22;1911;53.768;11.474;2022-09-30T08:23:55;13.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T08:26:21;13.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T08:28:47;13.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T08:31:21;13.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T08:33:47;14.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T08:36:20;15.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:38:46;15.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T08:52:23;20.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:54:53;20.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T08:57:20;20.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:02:32;19.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:05:02;19.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:12:51;18.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:15:55;18.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:19:25;18.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:21:53;18.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:24:27;17.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:26:56;18.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:32:18;17.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:34:49;17.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:46:28;15.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T09:54:16;15.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T09:56:46;15.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T09:59:16;15.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:01:45;15.40;45.80
3792;DHT22;1911;53.768;11.474;2022-09-30T10:04:20;15.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T10:06:59;15.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:14:32;15.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:17:00;15.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T10:19:28;15.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:22:18;15.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:24:45;16.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T10:27:31;16.00;21.70
3792;DHT22;1911;53.768;11.474;2022-09-30T10:29:59;16.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:32:25;16.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:35:10;16.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:37:52;15.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:40:27;15.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T10:42:54;15.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T10:45:34;15.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:48:05;15.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T10:50:31;15.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T10:53:02;15.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T10:55:33;15.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T11:01:15;15.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T11:03:57;16.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T11:06:26;16.00;29.10
3792;DHT22;1911;53.768;11.474;2022-09-30T11:09:02;15.80;76.10
3792;DHT22;1911;53.768;11.474;2022-09-30T11:11:54;15.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T11:17:22;16.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T11:25:35;15.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T11:28:07;15.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T11:31:07;15.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T11:33:42;16.10;99.10
3792;DHT22;1911;53.768;11.474;2022-09-30T11:36:34;16.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T11:44:37;16.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T11:47:36;16.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T11:53:45;16.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T11:58:50;16.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:01:40;16.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T12:04:25;16.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:07:03;15.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:09:36;15.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:12:07;15.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:14:54;15.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:17:47;15.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:20:23;15.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T12:22:56;15.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T12:25:35;15.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:28:22;15.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:34:15;15.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T12:42:51;15.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:46:01;15.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T12:48:46;15.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T12:53:50;15.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T12:56:18;15.10;55.30
3792;DHT22;1911;53.768;11.474;2022-09-30T12:58:49;15.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T13:01:23;15.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T13:06:25;15.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T13:11:45;15.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T13:19:48;15.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T13:38:20;15.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T13:45:56;14.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T13:55:46;15.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:04:42;15.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:21:41;14.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:24:10;14.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:34:48;15.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:37:26;15.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:39:53;14.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:42:40;14.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:45:07;14.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:47:45;14.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:50:21;14.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:52:49;14.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:55:33;14.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T14:58:38;14.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:01:11;14.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:03:41;14.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T15:06:18;14.90;36.60
3792;DHT22;1911;53.768;11.474;2022-09-30T15:08:44;14.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T15:11:17;14.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T15:13:43;15.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:16:42;15.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:19:17;15.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:21:43;15.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T15:24:10;15.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:26:37;14.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:29:03;14.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:31:30;14.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:34:11;14.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:36:38;14.60;43.60
3792;DHT22;1911;53.768;11.474;2022-09-30T15:39:05;14.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:41:39;14.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:44:17;14.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:47:10;14.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:49:46;14.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T15:54:56;14.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:00:29;14.10;13.10
3792;DHT22;1911;53.768;11.474;2022-09-30T16:05:37;14.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:08:07;14.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:10:34;14.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:13:02;14.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:15:29;14.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:17:55;14.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:20:23;14.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:22:53;14.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:25:30;13.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:30:33;13.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:33:03;13.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:35:29;13.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:38:00;13.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T16:40:28;13.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T16:42:54;13.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T16:45:21;13.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T16:47:47;13.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:50:18;13.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:52:45;13.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:55:11;13.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T16:57:36;13.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:00:04;13.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:02:29;13.20;35.80
3792;DHT22;1911;53.768;11.474;2022-09-30T17:04:55;13.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:07:21;13.10;92.80
3792;DHT22;1911;53.768;11.474;2022-09-30T17:09:46;13.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:12:14;13.10;30.80
3792;DHT22;1911;53.768;11.474;2022-09-30T17:14:40;13.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:17:08;12.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T17:19:34;12.90;32.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:22:03;12.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T17:24:30;12.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:26:56;12.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:29:22;12.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:31:48;12.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:34:13;12.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T17:36:39;12.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:39:06;12.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:41:39;12.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T17:44:23;12.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:46:49;12.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T17:49:30;12.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:51:58;12.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T17:54:26;12.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T17:56:51;12.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T17:59:24;12.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T18:01:55;12.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T18:04:23;12.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T18:06:54;12.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T18:09:20;12.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T18:11:46;12.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T18:14:13;12.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T18:16:39;12.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T18:19:06;12.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T18:21:33;12.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T18:24:03;12.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T18:26:33;12.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T18:28:58;12.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T20:39:21;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:06:16;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:08:43;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:11:19;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:13:50;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:16:21;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:18:51;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:21:18;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:23:45;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:26:17;10.40;97.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:28:44;10.50;91.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:31:19;10.50;12.60
3792;DHT22;1911;53.768;11.474;2022-09-30T22:33:50;10.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T22:36:35;10.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T22:39:20;10.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T22:41:47;10.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T22:44:13;10.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T22:46:42;10.60;52.90
3792;DHT22;1911;53.768;11.474;2022-09-30T22:49:08;10.70;17.20
3792;DHT22;1911;53.768;11.474;2022-09-30T22:51:34;10.70;3.50
3792;DHT22;1911;53.768;11.474;2022-09-30T22:54:00;10.60;20.10
3792;DHT22;1911;53.768;11.474;2022-09-30T22:56:28;10.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T22:58:54;10.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T23:01:21;10.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T23:03:50;10.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T23:06:17;10.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T23:08:42;10.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T23:11:10;10.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T23:13:37;10.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T23:16:04;10.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T23:18:31;10.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-30T23:21:03;10.80;1.00