sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13234;SDS011;6683;48.506;9.050;2022-10-16T00:01:11;3.00;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:04:16;2.00;;;1.57;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:07:18;2.30;;;1.43;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:10:22;2.87;;;1.93;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:13:25;3.90;;;1.53;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:16:28;3.73;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:19:31;4.10;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:22:33;3.43;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:25:37;1.73;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:28:40;7.63;;;1.97;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:31:42;4.93;;;1.47;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:34:45;1.90;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:37:47;2.43;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:40:51;5.17;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:43:54;5.00;;;1.43;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:46:59;3.17;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:50:02;2.23;;;1.47;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:53:11;3.50;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:56:15;3.10;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T00:59:18;5.37;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:02:24;4.30;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:05:28;0.90;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:08:38;1.67;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:11:52;1.33;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:15:05;3.43;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:18:14;4.73;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:21:24;2.23;;;0.87;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:24:36;2.47;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:27:42;4.07;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:30:49;2.70;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:33:56;1.83;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:37:05;3.40;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:40:16;4.37;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:43:24;1.63;;;0.87;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:46:32;2.87;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:49:39;4.10;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:52:45;1.40;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:55:52;2.40;;;0.97;;
13234;SDS011;6683;48.506;9.050;2022-10-16T01:58:58;1.60;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:02:06;2.30;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:05:13;1.20;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:08:22;5.33;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:11:28;3.37;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:14:32;1.47;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:17:35;5.77;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:20:38;3.53;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:23:51;2.43;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:27:03;3.73;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:30:13;2.27;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:33:23;2.17;;;0.97;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:36:27;2.13;;;0.93;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:39:31;2.07;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:42:34;3.60;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:45:41;3.77;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:48:43;3.17;;;0.93;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:51:45;3.50;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:54:47;4.43;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-10-16T02:57:50;5.63;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:00:54;1.57;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:03:57;3.07;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:06:59;3.87;;;1.57;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:10:02;3.97;;;1.33;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:13:05;2.87;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:16:09;2.07;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:19:11;2.80;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:22:13;2.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:25:15;2.67;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:28:18;3.50;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:31:22;2.53;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:34:25;3.63;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:37:27;3.80;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:40:30;6.43;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:43:32;2.07;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:46:37;4.60;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:49:39;1.60;;;0.83;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:52:42;2.83;;;0.87;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:55:44;2.90;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T03:58:46;2.73;;;0.87;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:01:50;3.63;;;1.33;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:04:52;2.83;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:07:54;2.23;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:10:57;4.93;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:13:59;4.20;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:17:03;1.43;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:20:06;5.03;;;0.97;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:23:09;5.80;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:26:11;3.73;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:29:14;4.30;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:32:17;2.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:35:20;4.33;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:38:23;2.53;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:41:25;4.23;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:44:27;2.17;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:47:31;1.57;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:50:34;2.50;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:53:36;2.73;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:56:38;4.30;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T04:59:46;2.43;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:02:51;2.07;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:05:53;2.37;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:08:56;1.83;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:11:58;2.87;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:15:01;2.87;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:18:05;5.87;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:21:07;2.00;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:24:10;2.83;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:27:12;3.20;;;1.23;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:30:18;1.90;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:33:23;4.37;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:36:27;1.87;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:39:29;3.73;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:42:31;3.73;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:45:33;4.83;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:48:37;4.70;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:51:40;3.20;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:54:42;1.70;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T05:57:44;2.63;;;1.47;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:00:52;2.80;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:03:57;6.53;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:07:00;3.27;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:10:03;5.03;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:13:07;3.47;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:16:09;4.63;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:19:14;4.53;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:22:17;2.07;;;1.13;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:25:19;2.40;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:28:22;4.97;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:31:24;3.67;;;1.43;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:34:31;1.27;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:37:33;3.13;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:40:36;7.20;;;1.37;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:43:38;3.23;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:46:41;4.70;;;1.73;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:49:44;5.07;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:52:47;3.47;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:55:49;1.80;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T06:58:52;2.07;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:01:55;2.67;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:04:59;2.43;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:08:01;2.67;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:11:06;3.90;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:14:12;3.67;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:17:18;2.20;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:20:22;2.83;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:23:24;3.97;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:26:27;3.57;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:29:31;4.13;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:32:34;2.57;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:35:38;4.37;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:38:52;2.07;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:41:54;1.63;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:44:57;3.93;;;1.37;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:48:00;2.83;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:51:05;2.60;;;1.63;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:54:08;1.93;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-10-16T07:57:10;3.63;;;1.33;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:00:18;2.83;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:03:21;1.83;;;1.43;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:06:24;2.13;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:09:27;4.17;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:12:29;3.93;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:15:32;1.93;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:18:35;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:21:39;1.83;;;1.23;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:24:42;1.70;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:27:44;4.67;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:30:46;2.40;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:33:49;3.53;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:36:54;1.80;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:39:56;3.63;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:43:04;2.00;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:46:27;4.00;;;1.33;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:49:47;1.87;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:52:59;2.60;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:56:02;2.17;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T08:59:06;2.17;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:02:19;2.83;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:05:37;1.83;;;1.13;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:08:58;1.70;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:12:14;3.27;;;1.33;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:15:24;2.20;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:18:34;1.67;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:21:42;1.77;;;1.43;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:24:49;1.47;;;1.37;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:27:52;2.13;;;1.13;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:30:55;1.63;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:33:59;2.37;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:37:09;3.17;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:40:24;3.28;;;1.55;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:43:32;1.27;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:46:40;1.52;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:49:50;3.08;;;1.85;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:53:04;1.38;;;1.05;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:56:21;1.60;;;1.23;;
13234;SDS011;6683;48.506;9.050;2022-10-16T09:59:25;0.82;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:02:33;1.98;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:05:38;1.85;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:08:41;1.77;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:12:01;1.50;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:15:06;1.67;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:18:16;2.17;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:21:22;1.70;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:24:24;1.13;;;1.02;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:27:31;1.30;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:30:42;1.40;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:33:57;1.55;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:37:22;0.98;;;0.95;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:40:45;1.95;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:43:57;1.67;;;1.08;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:47:12;1.02;;;0.93;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:50:26;1.00;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:53:40;3.40;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T10:56:50;1.23;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:00:06;2.13;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:03:25;1.00;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:06:43;1.38;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:09:51;2.90;;;1.45;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:12:58;1.30;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:16:21;1.10;;;1.08;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:19:31;2.53;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:22:41;2.05;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:25:48;1.88;;;1.13;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:28:53;1.02;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:32:01;1.38;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:35:17;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:38:26;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:41:34;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:44:45;1.27;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:48:00;1.38;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:51:14;1.50;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:54:27;1.05;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T11:57:39;0.80;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:00:46;0.85;;;0.85;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:04:01;0.80;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:07:17;1.52;;;0.88;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:10:26;0.90;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:13:32;2.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:16:37;1.95;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:19:41;1.02;;;0.88;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:22:47;1.27;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:25:54;1.95;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:29:09;0.80;;;0.77;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:32:25;1.67;;;1.25;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:35:34;1.63;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:38:46;1.38;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:42:00;1.58;;;1.13;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:45:21;1.00;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:48:28;2.67;;;1.08;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:51:35;1.65;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:54:38;1.58;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T12:57:45;1.15;;;1.05;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:01:07;0.90;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:04:26;1.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:07:50;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:11:04;0.88;;;0.88;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:14:29;1.40;;;1.25;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:18:00;1.58;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:21:14;1.30;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:24:41;1.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:27:56;1.25;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:31:02;1.55;;;0.98;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:34:06;1.02;;;0.98;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:37:19;1.58;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:40:28;1.77;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:43:31;1.10;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:46:37;1.40;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:49:39;1.48;;;1.02;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:52:42;1.45;;;1.35;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:55:46;3.00;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T13:58:57;1.40;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:02:01;1.73;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:05:21;1.33;;;1.23;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:08:23;1.33;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:11:29;1.80;;;1.02;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:14:34;1.75;;;1.25;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:17:43;1.40;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:20:51;1.52;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:23:53;1.00;;;0.98;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:26:58;1.40;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:30:15;1.27;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:33:21;1.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:36:27;2.50;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:39:30;1.35;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:42:34;1.70;;;1.55;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:45:36;1.75;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:48:42;2.65;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:51:47;4.95;;;2.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:54:50;3.53;;;2.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T14:57:56;2.63;;;2.42;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:00:59;2.83;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:04:01;3.20;;;2.15;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:07:04;4.35;;;1.52;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:10:08;1.42;;;1.33;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:13:13;1.80;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:16:16;2.60;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:19:18;2.47;;;1.48;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:22:21;3.03;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:25:27;1.58;;;1.08;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:28:38;4.07;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:31:40;3.65;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:34:42;6.15;;;1.73;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:37:45;4.65;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:40:49;2.75;;;1.65;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:43:53;5.55;;;1.98;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:46:56;2.58;;;1.45;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:49:58;1.60;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:53:01;2.42;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:56:03;2.67;;;2.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T15:59:09;2.95;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:02:12;2.20;;;1.52;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:05:14;4.85;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:08:16;5.20;;;1.58;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:11:19;2.90;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:14:24;2.90;;;1.58;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:17:27;6.93;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:20:31;5.47;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:23:34;9.25;;;2.08;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:26:36;3.95;;;1.88;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:29:45;5.80;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:32:47;7.57;;;2.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:35:49;7.13;;;2.63;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:38:52;9.17;;;2.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:41:55;2.87;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:45:00;3.57;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:48:02;7.73;;;2.33;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:51:05;3.07;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:54:10;12.57;;;2.63;;
13234;SDS011;6683;48.506;9.050;2022-10-16T16:57:13;5.40;;;2.43;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:00:18;9.50;;;2.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:03:20;3.50;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:06:24;4.03;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:09:31;3.67;;;2.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:12:35;4.77;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:15:41;5.57;;;2.23;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:18:48;6.10;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:21:51;7.90;;;2.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:24:58;4.83;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:28:03;6.30;;;2.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:31:10;5.83;;;4.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:34:14;7.40;;;4.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:37:16;3.40;;;2.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:40:19;5.27;;;3.13;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:43:21;4.77;;;3.93;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:46:25;6.33;;;3.27;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:49:28;9.63;;;5.30;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:52:30;6.33;;;4.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:55:36;7.30;;;3.87;;
13234;SDS011;6683;48.506;9.050;2022-10-16T17:58:39;5.00;;;3.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:01:43;6.17;;;2.87;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:04:46;3.33;;;2.87;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:07:48;4.93;;;3.50;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:10:51;7.30;;;4.73;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:13:55;9.10;;;6.00;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:17:01;8.17;;;5.90;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:20:03;8.73;;;6.23;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:23:07;11.23;;;6.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:26:11;7.23;;;5.80;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:29:14;5.50;;;4.10;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:32:18;8.87;;;4.53;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:35:20;4.23;;;3.83;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:38:23;8.10;;;4.17;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:41:26;10.67;;;5.40;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:44:29;10.67;;;5.70;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:47:32;5.60;;;4.60;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:50:34;7.60;;;5.20;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:53:37;7.83;;;4.87;;
13234;SDS011;6683;48.506;9.050;2022-10-16T18:56:42;10.37;;;4.50;;