sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49821;DHT22;36893;52.520;13.450;2022-10-24T00:05:03;23.50;74.20
49821;DHT22;36893;52.520;13.450;2022-10-24T00:15:05;23.60;74.30
49821;DHT22;36893;52.520;13.450;2022-10-24T00:25:06;23.50;74.20
49821;DHT22;36893;52.520;13.450;2022-10-24T00:35:08;23.60;74.30
49821;DHT22;36893;52.520;13.450;2022-10-24T00:55:42;23.60;74.20
49821;DHT22;36893;52.520;13.450;2022-10-24T01:06:14;23.50;74.10
49821;DHT22;36893;52.520;13.450;2022-10-24T01:16:38;23.50;74.10
49821;DHT22;36893;52.520;13.450;2022-10-24T01:37:37;23.50;74.10
49821;DHT22;36893;52.520;13.450;2022-10-24T01:47:45;23.60;74.00
49821;DHT22;36893;52.520;13.450;2022-10-24T01:57:49;23.60;74.10
49821;DHT22;36893;52.520;13.450;2022-10-24T02:07:56;23.60;73.90
49821;DHT22;36893;52.520;13.450;2022-10-24T02:18:01;23.60;74.00
49821;DHT22;36893;52.520;13.450;2022-10-24T02:28:15;23.60;73.90
49821;DHT22;36893;52.520;13.450;2022-10-24T02:38:28;23.60;73.90
49821;DHT22;36893;52.520;13.450;2022-10-24T02:48:34;23.50;73.70
49821;DHT22;36893;52.520;13.450;2022-10-24T02:58:36;23.60;73.70
49821;DHT22;36893;52.520;13.450;2022-10-24T03:08:36;23.60;73.70
49821;DHT22;36893;52.520;13.450;2022-10-24T03:18:37;23.50;73.60
49821;DHT22;36893;52.520;13.450;2022-10-24T03:28:38;23.60;73.70
49821;DHT22;36893;52.520;13.450;2022-10-24T03:38:38;23.50;73.50
49821;DHT22;36893;52.520;13.450;2022-10-24T03:48:39;23.60;73.60
49821;DHT22;36893;52.520;13.450;2022-10-24T03:58:39;23.60;73.60
49821;DHT22;36893;52.520;13.450;2022-10-24T04:08:40;23.60;73.70
49821;DHT22;36893;52.520;13.450;2022-10-24T04:18:44;23.50;73.50
49821;DHT22;36893;52.520;13.450;2022-10-24T04:28:44;23.60;73.60
49821;DHT22;36893;52.520;13.450;2022-10-24T04:38:48;23.50;73.50
49821;DHT22;36893;52.520;13.450;2022-10-24T04:48:50;23.50;73.40
49821;DHT22;36893;52.520;13.450;2022-10-24T04:58:54;23.50;73.60
49821;DHT22;36893;52.520;13.450;2022-10-24T05:08:54;23.50;73.70
49821;DHT22;36893;52.520;13.450;2022-10-24T05:18:55;23.50;73.70
49821;DHT22;36893;52.520;13.450;2022-10-24T05:28:56;23.50;73.80
49821;DHT22;36893;52.520;13.450;2022-10-24T05:38:56;23.50;73.80
49821;DHT22;36893;52.520;13.450;2022-10-24T05:48:57;23.50;73.90
49821;DHT22;36893;52.520;13.450;2022-10-24T05:58:58;23.50;74.00
49821;DHT22;36893;52.520;13.450;2022-10-24T06:08:58;23.50;74.10
49821;DHT22;36893;52.520;13.450;2022-10-24T06:18:59;23.50;74.10
49821;DHT22;36893;52.520;13.450;2022-10-24T06:28:59;23.50;74.20
49821;DHT22;36893;52.520;13.450;2022-10-24T06:39:00;23.50;74.20
49821;DHT22;36893;52.520;13.450;2022-10-24T06:49:01;23.60;74.40
49821;DHT22;36893;52.520;13.450;2022-10-24T06:59:01;23.50;74.40
49821;DHT22;36893;52.520;13.450;2022-10-24T07:09:06;23.50;74.40
49821;DHT22;36893;52.520;13.450;2022-10-24T07:19:07;23.50;74.50
49821;DHT22;36893;52.520;13.450;2022-10-24T07:29:08;23.50;74.50
49821;DHT22;36893;52.520;13.450;2022-10-24T07:39:09;23.60;74.70
49821;DHT22;36893;52.520;13.450;2022-10-24T07:49:10;23.60;74.80
49821;DHT22;36893;52.520;13.450;2022-10-24T07:59:10;23.60;74.90
49821;DHT22;36893;52.520;13.450;2022-10-24T08:09:11;23.60;74.90
49821;DHT22;36893;52.520;13.450;2022-10-24T08:19:12;23.50;75.00
49821;DHT22;36893;52.520;13.450;2022-10-24T08:29:15;23.60;75.20
49821;DHT22;36893;52.520;13.450;2022-10-24T08:39:21;23.60;75.30
49821;DHT22;36893;52.520;13.450;2022-10-24T08:49:27;23.60;75.30
49821;DHT22;36893;52.520;13.450;2022-10-24T08:59:33;23.60;75.30
49821;DHT22;36893;52.520;13.450;2022-10-24T09:09:39;23.70;75.30
49821;DHT22;36893;52.520;13.450;2022-10-24T09:30:17;23.70;75.20
49821;DHT22;36893;52.520;13.450;2022-10-24T09:40:29;23.70;75.20
49821;DHT22;36893;52.520;13.450;2022-10-24T09:50:33;23.70;75.20
49821;DHT22;36893;52.520;13.450;2022-10-24T10:00:35;23.70;75.20
49821;DHT22;36893;52.520;13.450;2022-10-24T10:10:36;23.70;75.00
49821;DHT22;36893;52.520;13.450;2022-10-24T10:20:39;23.70;75.20
49821;DHT22;36893;52.520;13.450;2022-10-24T10:30:51;23.70;75.20
49821;DHT22;36893;52.520;13.450;2022-10-24T10:41:22;23.70;75.20
49821;DHT22;36893;52.520;13.450;2022-10-24T10:52:23;23.80;75.20
49821;DHT22;36893;52.520;13.450;2022-10-24T11:12:26;23.80;75.00
49821;DHT22;36893;52.520;13.450;2022-10-24T11:22:51;23.80;75.00
49821;DHT22;36893;52.520;13.450;2022-10-24T11:33:01;23.80;75.00
49821;DHT22;36893;52.520;13.450;2022-10-24T11:43:15;23.80;74.90
49821;DHT22;36893;52.520;13.450;2022-10-24T12:25:07;23.80;74.90
49821;DHT22;36893;52.520;13.450;2022-10-24T12:45:43;23.80;74.90
49821;DHT22;36893;52.520;13.450;2022-10-24T13:06:05;23.80;74.80
49821;DHT22;36893;52.520;13.450;2022-10-24T13:37:14;23.80;74.60
49821;DHT22;36893;52.520;13.450;2022-10-24T13:47:50;23.90;74.60
49821;DHT22;36893;52.520;13.450;2022-10-24T13:58:07;23.90;74.50
49821;DHT22;36893;52.520;13.450;2022-10-24T14:08:21;23.90;74.50
49821;DHT22;36893;52.520;13.450;2022-10-24T14:18:24;23.90;74.50
49821;DHT22;36893;52.520;13.450;2022-10-24T14:28:31;23.90;74.40
49821;DHT22;36893;52.520;13.450;2022-10-24T14:38:34;23.90;74.40
49821;DHT22;36893;52.520;13.450;2022-10-24T14:48:35;23.80;74.40
49821;DHT22;36893;52.520;13.450;2022-10-24T14:58:37;23.90;74.40
49821;DHT22;36893;52.520;13.450;2022-10-24T15:08:40;23.80;74.40
49821;DHT22;36893;52.520;13.450;2022-10-24T15:18:42;23.80;74.40
49821;DHT22;36893;52.520;13.450;2022-10-24T15:39:04;23.80;74.50
49821;DHT22;36893;52.520;13.450;2022-10-24T15:49:06;23.80;74.70
49821;DHT22;36893;52.520;13.450;2022-10-24T15:59:07;23.80;74.70
49821;DHT22;36893;52.520;13.450;2022-10-24T16:09:16;23.80;74.80
49821;DHT22;36893;52.520;13.450;2022-10-24T16:19:17;23.80;74.90
49821;DHT22;36893;52.520;13.450;2022-10-24T16:29:18;23.70;75.00
49821;DHT22;36893;52.520;13.450;2022-10-24T16:39:19;23.70;75.10
49821;DHT22;36893;52.520;13.450;2022-10-24T16:49:19;23.70;75.40
49821;DHT22;36893;52.520;13.450;2022-10-24T16:59:20;23.70;75.90
49821;DHT22;36893;52.520;13.450;2022-10-24T17:09:21;23.70;76.20
49821;DHT22;36893;52.520;13.450;2022-10-24T17:19:21;23.70;76.60
49821;DHT22;36893;52.520;13.450;2022-10-24T17:29:28;23.80;76.90
49821;DHT22;36893;52.520;13.450;2022-10-24T17:49:47;23.70;77.30
49821;DHT22;36893;52.520;13.450;2022-10-24T17:59:48;23.70;77.40
49821;DHT22;36893;52.520;13.450;2022-10-24T18:09:48;23.70;77.50
49821;DHT22;36893;52.520;13.450;2022-10-24T18:19:49;23.70;77.70
49821;DHT22;36893;52.520;13.450;2022-10-24T18:29:50;23.70;77.80
49821;DHT22;36893;52.520;13.450;2022-10-24T18:39:50;23.70;77.80
49821;DHT22;36893;52.520;13.450;2022-10-24T18:49:53;23.70;77.90
49821;DHT22;36893;52.520;13.450;2022-10-24T18:59:54;23.70;77.90
49821;DHT22;36893;52.520;13.450;2022-10-24T19:09:54;23.70;77.90
49821;DHT22;36893;52.520;13.450;2022-10-24T19:19:55;23.70;78.00
49821;DHT22;36893;52.520;13.450;2022-10-24T19:29:58;23.60;77.90
49821;DHT22;36893;52.520;13.450;2022-10-24T19:39:59;23.70;77.90
49821;DHT22;36893;52.520;13.450;2022-10-24T19:49:59;23.60;77.80
49821;DHT22;36893;52.520;13.450;2022-10-24T20:00:00;23.60;77.80
49821;DHT22;36893;52.520;13.450;2022-10-24T20:10:01;23.60;77.80
49821;DHT22;36893;52.520;13.450;2022-10-24T20:20:03;23.60;77.80
49821;DHT22;36893;52.520;13.450;2022-10-24T20:30:05;23.60;77.80
49821;DHT22;36893;52.520;13.450;2022-10-24T20:40:07;23.60;77.70
49821;DHT22;36893;52.520;13.450;2022-10-24T20:50:09;23.60;77.60
49821;DHT22;36893;52.520;13.450;2022-10-24T21:00:10;23.60;77.60
49821;DHT22;36893;52.520;13.450;2022-10-24T21:10:11;23.50;77.50
49821;DHT22;36893;52.520;13.450;2022-10-24T21:20:12;23.60;77.50
49821;DHT22;36893;52.520;13.450;2022-10-24T21:30:12;23.60;77.50
49821;DHT22;36893;52.520;13.450;2022-10-24T21:40:13;23.60;77.50
49821;DHT22;36893;52.520;13.450;2022-10-24T21:50:17;23.50;77.30
49821;DHT22;36893;52.520;13.450;2022-10-24T22:00:18;23.50;77.30
49821;DHT22;36893;52.520;13.450;2022-10-24T22:10:18;23.50;77.30
49821;DHT22;36893;52.520;13.450;2022-10-24T22:20:19;23.50;77.20
49821;DHT22;36893;52.520;13.450;2022-10-24T22:30:19;23.50;77.20
49821;DHT22;36893;52.520;13.450;2022-10-24T22:40:29;23.50;77.20
49821;DHT22;36893;52.520;13.450;2022-10-24T23:00:44;23.50;77.10
49821;DHT22;36893;52.520;13.450;2022-10-24T23:10:47;23.50;77.10
49821;DHT22;36893;52.520;13.450;2022-10-24T23:20:55;23.50;77.10
49821;DHT22;36893;52.520;13.450;2022-10-24T23:31:00;23.50;77.10
49821;DHT22;36893;52.520;13.450;2022-10-24T23:41:01;23.50;76.90
49821;DHT22;36893;52.520;13.450;2022-10-24T23:51:13;23.50;77.00
