sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1083;DHT22;530;51.448;7.238;2023-05-10T00:01:43;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:04:08;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:06:34;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:09:00;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:11:25;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:13:51;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:16:17;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:18:42;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:21:08;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:23:34;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:25:59;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:28:27;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:30:53;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:33:19;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:35:44;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:38:10;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:40:36;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:43:03;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:45:30;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:47:56;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:50:23;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:52:49;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:55:15;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T00:57:41;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:00:07;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:02:34;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:05:01;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:07:29;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:09:55;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:12:21;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:14:47;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:17:13;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:19:40;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:33:57;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:39:32;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:45:07;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:47:48;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:50:19;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:52:51;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:55:20;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T01:57:48;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:00:17;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:02:50;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:05:17;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:07:45;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:10:13;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:12:43;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:15:10;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:17:37;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:20:06;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:22:32;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:24:59;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:27:27;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:29:54;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:32:22;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:34:49;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:37:19;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:39:47;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:42:17;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:44:47;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:47:13;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:49:39;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:52:05;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:54:43;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:57:14;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T02:59:41;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:02:09;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:04:35;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:07:01;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:09:28;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:14:56;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:17:29;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:20:04;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:22:36;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:25:05;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:27:32;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:29:59;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:32:29;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:34:55;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:37:21;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:39:47;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:42:12;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:44:41;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:47:07;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:49:32;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:51:58;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:54:24;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:56:50;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T03:59:15;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:01:41;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:04:07;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:06:32;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:08:58;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:11:29;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:13:55;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:16:20;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:18:49;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:21:15;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:23:41;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:26:07;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:28:32;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:31:09;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:33:36;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:36:02;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:38:29;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:41:04;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:43:30;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:45:59;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:48:25;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:50:50;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:53:16;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:55:42;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T04:58:08;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:00:33;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:02:59;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:05:25;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:07:50;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:10:16;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:12:42;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:15:08;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:17:35;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:20:01;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:22:27;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:24:54;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:27:20;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:29:53;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:32:19;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:34:45;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:37:29;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:39:55;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:42:20;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:44:46;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:47:12;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:49:37;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:52:04;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:54:30;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:57:00;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T05:59:26;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:01:52;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:04:18;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:06:45;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:09:11;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:11:37;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:14:04;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:16:30;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:18:56;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:21:22;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:23:47;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:26:13;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:28:39;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:31:06;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:33:32;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:35:58;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:38:24;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:40:49;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:43:16;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:45:42;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:48:07;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:50:33;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:53:00;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:55:26;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T06:57:52;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:00:18;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:02:44;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:05:10;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:07:37;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:10:03;15.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:12:28;15.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:14:54;15.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:17:20;15.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:19:45;15.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:22:11;15.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:24:37;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:27:03;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:29:29;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:31:55;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:34:21;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:36:46;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:39:12;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:41:38;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:44:06;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:46:31;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:48:57;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:51:23;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:53:49;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T07:58:46;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:01:12;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:03:38;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:06:03;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:08:29;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:10:55;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:13:21;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:15:47;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:18:13;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:20:38;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:23:04;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:25:31;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:27:56;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:30:22;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:32:48;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:35:13;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:37:39;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:40:05;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:42:34;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:45:02;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:47:29;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:49:55;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:52:23;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:54:51;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:57:17;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T08:59:44;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:02:11;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:04:37;15.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:07:03;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:09:29;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:11:56;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:14:23;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:16:50;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:19:16;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:21:42;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:24:08;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:26:35;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:29:02;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:31:47;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:34:21;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:36:55;16.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:39:36;16.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:42:07;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:44:33;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:47:00;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:49:26;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:52:06;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:54:33;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:57:00;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T09:59:27;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:01:57;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:04:23;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:06:59;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:09:26;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:11:52;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:14:19;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:16:46;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:19:12;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:21:38;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:24:03;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:26:33;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:34:27;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:36:57;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:39:24;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:49:32;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:55:06;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T10:57:50;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:00:33;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:03:10;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:05:48;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:08:18;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:15:57;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:18:28;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:20:59;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:23:32;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:26:12;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:28:48;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:31:18;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:33:50;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:36:18;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:38:44;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:41:11;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:43:41;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:46:09;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:48:36;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:51:02;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:53:32;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:56:05;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T11:58:32;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:00:59;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:03:26;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:05:52;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:08:22;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:10:48;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:13:14;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:15:41;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:18:14;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:20:41;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:23:09;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:25:37;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:28:04;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:30:33;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:33:07;16.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:35:38;16.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:41:00;16.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:43:27;16.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:45:52;17.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:48:18;17.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:50:44;17.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:53:10;17.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:55:36;17.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T12:58:01;17.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:00:27;17.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:02:54;17.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:05:19;17.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:07:45;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:10:11;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:12:36;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:15:03;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:17:29;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:19:54;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:22:20;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:24:46;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:27:12;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:29:37;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:32:03;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:34:29;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:36:55;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:39:21;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:41:48;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:44:14;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:46:41;18.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:49:09;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:51:35;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:54:01;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:56:27;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T13:58:53;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:01:19;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:03:45;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:06:10;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:08:36;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:11:02;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:13:28;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:15:54;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:18:20;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:20:46;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:23:11;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:25:39;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:28:05;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:30:32;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:33:02;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:35:28;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:37:56;18.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:40:22;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:42:49;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:45:15;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:47:41;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:50:07;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:52:33;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:54:58;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:57:25;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T14:59:51;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:02:17;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:04:42;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:07:08;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:09:34;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:11:59;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:14:25;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:16:51;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:19:17;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:21:43;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:24:09;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:26:35;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:29:01;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:31:27;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:33:57;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:36:24;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:38:49;18.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:41:15;18.00;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:43:41;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:46:07;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:48:32;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:50:58;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:53:24;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:55:50;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T15:58:16;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:00:41;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:03:07;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:05:33;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:08:00;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:10:26;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:12:53;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:15:19;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:17:46;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:20:17;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:22:43;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:25:09;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:27:35;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:30:01;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:32:27;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:34:53;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:37:18;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:39:45;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:42:10;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:44:36;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:47:02;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:49:27;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:51:53;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:54:19;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:56:46;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T16:59:12;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T17:01:37;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-05-10T17:04:03;17.50;99.90