sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2023-06-14T00:00:23;2.38;;;2.15;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:02:58;2.58;;;2.13;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:05:32;3.17;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:08:09;3.53;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:10:43;2.05;;;1.85;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:13:14;2.80;;;2.13;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:15:53;4.43;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:18:33;2.05;;;1.80;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:21:07;2.50;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:23:38;2.35;;;2.15;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:26:09;2.70;;;2.35;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:28:41;2.25;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:31:17;3.25;;;2.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:33:49;2.15;;;1.95;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:36:20;2.35;;;1.92;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:38:55;2.70;;;2.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:41:28;2.22;;;2.03;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:43:59;3.58;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:46:30;2.00;;;1.80;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:49:05;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:51:36;2.25;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:54:10;2.53;;;2.33;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:56:41;2.25;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T00:59:17;2.70;;;2.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:01:50;2.70;;;2.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:04:21;2.15;;;1.95;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:12:58;2.35;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:15:36;2.42;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:18:11;2.70;;;2.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:20:48;2.72;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:23:23;2.45;;;2.25;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:25:55;2.17;;;1.95;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:28:30;2.53;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:31:09;5.35;;;2.25;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:33:43;3.00;;;2.17;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:36:16;2.50;;;2.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:38:49;2.28;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:41:25;2.42;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:43:59;2.10;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:46:32;2.83;;;2.33;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:49:03;2.28;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:51:35;2.03;;;1.88;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:54:06;2.92;;;2.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:56:41;3.17;;;1.95;;
71759;SDS011;59919;48.112;16.280;2023-06-14T01:59:14;2.75;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:01:58;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:04:32;2.33;;;2.13;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:07:06;5.30;;;2.28;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:09:42;2.88;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:12:13;2.60;;;2.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:14:44;2.40;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:17:19;3.50;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:19:53;2.35;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:22:25;2.10;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:24:58;2.42;;;2.22;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:27:29;2.25;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:30:03;2.22;;;2.03;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:32:34;2.65;;;2.35;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:35:09;2.42;;;2.13;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:37:46;2.00;;;1.80;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:40:17;2.95;;;2.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:42:48;2.72;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:45:22;2.70;;;2.25;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:47:56;2.40;;;2.17;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:50:37;2.60;;;2.17;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:53:24;2.33;;;2.13;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:55:55;2.50;;;2.03;;
71759;SDS011;59919;48.112;16.280;2023-06-14T02:58:29;2.28;;;2.08;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:01:04;2.38;;;2.08;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:03:40;3.53;;;1.98;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:06:15;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:08:47;2.75;;;2.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:11:19;3.05;;;2.13;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:13:51;2.30;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:16:23;2.35;;;1.80;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:18:55;2.38;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:21:26;2.58;;;2.33;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:24:00;3.08;;;2.15;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:26:34;2.80;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:29:05;2.42;;;2.22;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:31:36;2.25;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:34:11;2.28;;;2.08;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:36:46;2.90;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:39:22;2.25;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:41:53;2.83;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:44:27;2.70;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:47:03;2.30;;;2.07;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:49:35;3.22;;;2.35;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:52:09;4.10;;;2.08;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:54:40;2.33;;;2.08;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:57:11;2.50;;;2.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T03:59:45;3.67;;;2.08;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:02:19;2.40;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:04:53;2.40;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:07:25;2.42;;;2.22;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:09:58;2.58;;;2.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:12:32;2.47;;;2.28;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:15:11;2.30;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:17:42;2.60;;;2.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:20:13;2.40;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:22:51;2.22;;;2.03;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:25:23;2.35;;;2.15;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:27:59;2.38;;;2.17;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:30:32;2.08;;;1.88;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:33:04;3.20;;;2.25;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:35:40;2.53;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:38:24;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:40:57;2.58;;;2.38;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:43:32;2.22;;;2.03;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:46:11;2.17;;;1.95;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:48:45;2.45;;;2.15;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:51:16;2.55;;;2.35;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:53:52;2.30;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:56:27;2.60;;;2.22;;
71759;SDS011;59919;48.112;16.280;2023-06-14T04:59:02;2.53;;;2.33;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:01:37;2.33;;;2.13;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:04:11;2.40;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:06:42;2.33;;;2.13;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:09:20;2.42;;;2.22;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:11:54;2.40;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:14:26;2.85;;;2.55;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:16:57;3.10;;;2.13;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:19:28;2.78;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:21:59;2.58;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:24:31;2.13;;;1.95;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:27:02;2.55;;;2.15;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:29:34;2.30;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:32:07;2.65;;;2.42;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:34:42;2.33;;;2.13;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:37:16;2.33;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:39:48;2.63;;;2.42;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:42:19;2.35;;;2.15;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:44:52;2.42;;;2.17;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:47:31;3.03;;;2.25;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:50:10;2.53;;;2.25;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:52:44;3.20;;;2.28;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:55:20;2.93;;;2.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T05:57:52;2.47;;;2.28;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:00:23;2.42;;;1.85;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:02:56;2.42;;;2.17;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:05:31;2.58;;;2.15;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:08:02;2.35;;;2.08;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:10:36;2.47;;;2.25;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:13:10;2.45;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:15:41;1.77;;;1.67;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:18:14;2.33;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:20:51;2.83;;;2.25;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:23:26;2.30;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:26:01;2.40;;;2.08;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:28:32;2.40;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:31:03;2.45;;;2.25;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:33:34;2.55;;;2.22;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:36:08;2.28;;;2.08;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:38:39;2.22;;;1.92;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:41:12;2.03;;;1.77;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:43:45;2.13;;;1.92;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:46:16;2.50;;;2.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:48:52;2.13;;;1.92;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:51:26;2.35;;;2.15;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:54:00;2.80;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:56:33;2.40;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T06:59:04;2.40;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:01:41;2.30;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:04:14;2.35;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:06:49;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:09:21;2.55;;;1.98;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:11:53;2.35;;;1.95;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:14:24;2.67;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:16:55;3.22;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:19:26;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:22:01;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:24:38;2.83;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:27:12;2.35;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:29:46;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:32:20;1.98;;;1.80;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:34:51;2.35;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:37:25;2.75;;;1.98;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:39:56;2.13;;;1.80;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:42:35;2.10;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:45:09;1.80;;;1.65;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:47:40;2.25;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:50:14;2.28;;;2.03;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:52:47;2.65;;;1.88;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:55:19;2.58;;;1.92;;
71759;SDS011;59919;48.112;16.280;2023-06-14T07:57:50;2.30;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:00:26;2.45;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:02:57;2.50;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:05:32;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:08:06;2.22;;;1.85;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:10:40;1.88;;;1.77;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:13:11;2.25;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:15:42;2.10;;;1.88;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:18:16;2.30;;;2.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:20:50;2.05;;;1.85;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:23:22;2.13;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:25:59;2.05;;;1.85;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:28:34;1.77;;;1.67;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:31:06;2.10;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:33:37;2.30;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:36:09;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:38:43;2.00;;;1.75;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:41:14;2.17;;;1.85;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:44:00;2.58;;;2.00;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:46:31;2.08;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:49:06;1.60;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:51:40;2.03;;;1.85;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:54:12;2.40;;;1.73;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:56:44;2.03;;;1.80;;
71759;SDS011;59919;48.112;16.280;2023-06-14T08:59:16;1.85;;;1.75;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:01:53;2.08;;;1.88;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:04:25;2.28;;;2.05;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:06:57;2.00;;;1.80;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:09:31;2.03;;;1.80;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:12:06;1.80;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:14:41;2.22;;;1.70;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:17:16;1.70;;;1.55;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:19:47;3.78;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:22:18;4.20;;;1.65;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:24:51;2.13;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:27:28;2.55;;;1.70;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:30:19;1.70;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:32:51;2.65;;;1.58;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:35:22;2.38;;;1.48;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:37:53;3.00;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:40:26;1.58;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:42:59;2.50;;;1.83;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:45:30;1.63;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:48:02;2.15;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:50:37;2.55;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:53:10;2.28;;;1.70;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:55:42;2.95;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T09:58:15;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:00:52;1.73;;;1.55;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:03:29;1.52;;;1.42;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:06:02;1.85;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:08:39;2.15;;;1.70;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:11:12;2.22;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:13:53;2.13;;;1.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:16:31;1.70;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:19:13;1.50;;;1.33;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:22:09;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:24:45;2.85;;;1.52;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:27:16;2.00;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:32:28;2.00;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:35:00;2.10;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:37:34;1.60;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:40:06;2.92;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:42:39;2.03;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:45:24;2.40;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:47:58;1.65;;;1.38;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:50:37;1.65;;;1.55;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:53:26;1.60;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:56:05;1.58;;;1.48;;
71759;SDS011;59919;48.112;16.280;2023-06-14T10:58:37;1.65;;;1.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:01:09;1.40;;;1.23;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:06:25;1.75;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:12:05;2.25;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:14:43;1.88;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:17:19;10.05;;;2.20;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:19:50;4.22;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:22:46;7.25;;;1.98;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:25:19;1.90;;;1.52;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:27:50;2.50;;;1.48;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:30:24;3.70;;;1.83;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:32:56;1.92;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:35:27;2.03;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:38:01;2.25;;;1.52;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:40:41;4.07;;;1.58;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:43:12;2.55;;;1.90;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:45:47;2.58;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:48:19;2.13;;;1.58;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:50:52;2.33;;;1.33;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:53:23;3.95;;;1.58;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:55:55;3.47;;;1.63;;
71759;SDS011;59919;48.112;16.280;2023-06-14T11:58:29;2.10;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:01:03;2.83;;;1.70;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:03:34;2.78;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:06:07;2.63;;;1.45;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:08:39;1.83;;;1.42;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:11:10;1.80;;;1.67;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:13:48;2.50;;;1.83;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:16:19;2.22;;;1.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:19:07;3.30;;;1.52;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:21:47;3.95;;;1.70;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:24:23;2.25;;;1.70;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:27:03;3.00;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:29:41;2.63;;;1.65;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:32:15;4.10;;;1.73;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:34:51;2.83;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:37:22;2.13;;;1.67;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:39:56;2.35;;;1.45;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:42:27;2.67;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:44:58;3.00;;;1.42;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:47:29;1.77;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:50:02;1.55;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:52:36;2.58;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:55:12;1.77;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T12:57:45;2.47;;;1.70;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:00:16;4.03;;;1.80;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:02:47;2.78;;;1.77;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:05:22;1.50;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:07:54;1.52;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:10:26;2.15;;;1.63;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:12:58;1.90;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:15:30;2.50;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:18:01;2.55;;;1.63;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:20:35;2.05;;;1.70;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:23:09;1.60;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:25:44;1.73;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:28:20;1.50;;;1.38;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:30:51;2.85;;;1.58;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:33:26;1.73;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:35:58;3.03;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:38:32;3.17;;;1.85;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:41:03;3.05;;;1.73;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:43:36;2.28;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:46:11;1.70;;;1.38;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:48:45;1.60;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:51:18;3.85;;;1.45;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:53:53;1.80;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:56:25;1.70;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T13:58:58;1.77;;;1.67;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:01:31;1.77;;;1.63;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:04:02;2.53;;;1.70;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:06:33;2.58;;;1.77;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:09:04;1.73;;;1.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:11:35;1.45;;;1.35;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:14:06;1.50;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:16:40;1.52;;;1.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:19:14;1.58;;;1.48;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:24:20;1.52;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:26:56;2.17;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:29:36;1.98;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:32:07;1.50;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:34:41;1.67;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:37:24;1.95;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:39:58;1.58;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:42:32;1.45;;;1.35;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:45:06;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:47:40;1.90;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:50:14;1.37;;;1.23;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:52:53;1.42;;;1.33;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:55:24;1.42;;;1.33;;
71759;SDS011;59919;48.112;16.280;2023-06-14T14:57:55;1.60;;;1.50;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:00:29;1.98;;;1.60;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:03:01;1.52;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:05:32;1.55;;;1.42;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:08:03;1.58;;;1.48;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:10:41;1.35;;;1.25;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:13:12;1.63;;;1.23;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:15:43;2.10;;;1.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:18:14;2.10;;;1.45;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:20:46;1.30;;;1.08;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:23:22;1.75;;;1.40;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:25:56;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2023-06-14T15:28:28;1.38;;;1.27;;