sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54360;SDS011;40258;53.936;27.540;2022-09-12T00:01:24;6.13;;;4.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:03:53;6.20;;;4.53;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:06:25;6.47;;;4.43;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:08:56;6.65;;;4.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:11:27;6.93;;;4.80;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:13:57;8.23;;;5.15;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:16:29;7.68;;;5.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:19:00;6.95;;;4.80;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:21:31;8.00;;;5.53;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:24:01;6.78;;;5.00;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:26:30;7.80;;;5.07;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:28:58;7.55;;;5.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:31:29;7.70;;;5.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:33:58;8.55;;;5.75;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:36:27;8.20;;;5.53;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:38:56;7.93;;;5.68;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:41:26;7.75;;;5.95;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:43:58;7.93;;;5.80;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:46:33;8.20;;;5.93;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:49:08;8.60;;;6.68;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:51:41;11.13;;;6.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:54:16;10.50;;;7.18;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:56:50;8.05;;;5.78;;
54360;SDS011;40258;53.936;27.540;2022-09-12T00:59:23;8.98;;;6.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:01:57;8.85;;;6.65;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:04:25;9.52;;;6.00;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:06:55;7.75;;;6.10;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:09:25;9.38;;;6.82;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:11:53;9.85;;;6.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:14:22;8.73;;;6.10;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:16:51;8.80;;;6.00;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:19:35;8.43;;;6.32;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:22:37;8.88;;;6.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:25:28;8.98;;;6.55;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:28:10;8.77;;;6.38;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:31:01;10.33;;;7.27;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:33:39;10.93;;;7.47;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:36:33;10.57;;;6.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:39:15;9.88;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:42:01;9.65;;;7.53;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:44:45;9.88;;;7.07;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:47:22;9.27;;;7.05;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:49:59;10.48;;;7.68;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:52:33;10.25;;;7.45;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:55:12;22.55;;;8.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T01:57:46;9.90;;;7.47;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:00:20;10.80;;;7.07;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:02:52;8.25;;;6.45;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:05:28;11.38;;;7.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:08:02;10.82;;;7.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:10:39;9.43;;;7.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:13:12;9.85;;;7.55;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:15:47;10.80;;;7.93;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:18:24;11.00;;;7.95;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:20:55;10.30;;;7.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:23:25;11.77;;;8.13;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:26:00;11.82;;;7.80;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:28:37;11.75;;;7.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:31:11;10.48;;;7.32;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:33:51;13.48;;;8.27;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:36:35;12.38;;;8.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:39:12;11.48;;;7.68;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:41:45;10.45;;;7.57;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:44:13;11.93;;;7.43;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:46:43;11.15;;;7.90;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:49:17;10.50;;;7.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:51:46;11.60;;;7.32;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:54:16;11.77;;;7.95;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:56:46;11.30;;;7.78;;
54360;SDS011;40258;53.936;27.540;2022-09-12T02:59:15;11.40;;;7.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:07:43;10.43;;;7.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:10:55;10.40;;;7.30;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:13:51;10.80;;;6.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:16:32;9.90;;;6.72;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:19:11;10.68;;;6.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:21:54;9.35;;;6.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:24:31;9.68;;;6.15;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:27:05;10.80;;;6.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:29:39;10.43;;;6.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:32:09;10.50;;;6.90;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:34:38;11.13;;;7.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:37:08;10.68;;;6.93;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:39:36;13.10;;;7.05;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:42:05;11.73;;;7.97;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:44:33;11.23;;;7.43;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:47:02;11.25;;;7.32;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:49:30;12.30;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:51:59;10.77;;;7.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:54:29;12.05;;;7.78;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:56:57;11.20;;;7.78;;
54360;SDS011;40258;53.936;27.540;2022-09-12T03:59:26;11.85;;;7.88;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:01:55;12.07;;;7.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:04:23;12.32;;;8.02;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:06:52;11.77;;;7.95;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:09:20;12.88;;;8.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:11:51;13.57;;;8.07;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:14:20;10.43;;;7.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:16:49;11.07;;;7.10;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:19:17;10.88;;;7.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:21:46;13.48;;;7.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:24:14;9.98;;;6.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:26:42;11.93;;;7.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:29:12;13.30;;;7.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:31:42;11.15;;;7.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:34:10;13.75;;;7.93;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:36:40;11.73;;;8.23;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:39:09;12.77;;;8.55;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:41:38;11.63;;;8.75;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:44:09;13.40;;;8.48;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:46:42;11.90;;;8.18;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:49:13;14.90;;;9.15;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:51:44;13.73;;;8.23;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:54:14;12.02;;;7.97;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:56:45;11.35;;;7.55;;
54360;SDS011;40258;53.936;27.540;2022-09-12T04:59:16;12.75;;;7.53;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:01:47;10.35;;;7.38;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:04:15;11.90;;;7.55;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:06:44;11.60;;;7.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:09:13;11.90;;;7.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:11:42;13.95;;;7.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:14:11;12.15;;;6.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:16:41;11.73;;;7.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:19:11;11.18;;;7.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:21:39;11.98;;;8.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:24:08;13.35;;;8.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:26:37;11.90;;;8.47;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:29:06;12.18;;;8.07;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:31:35;11.23;;;7.55;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:34:05;9.10;;;6.72;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:36:35;11.90;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:39:04;10.25;;;8.18;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:41:34;10.55;;;7.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:44:03;10.63;;;7.80;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:46:35;9.93;;;7.97;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:49:07;11.52;;;8.77;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:51:38;12.65;;;9.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:54:09;11.77;;;9.00;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:56:41;12.52;;;9.52;;
54360;SDS011;40258;53.936;27.540;2022-09-12T05:59:10;10.07;;;7.88;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:01:41;10.43;;;8.65;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:04:11;10.40;;;8.43;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:06:42;11.23;;;8.52;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:09:12;12.65;;;7.82;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:11:43;10.65;;;8.13;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:14:13;11.40;;;9.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:16:43;8.82;;;6.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:19:14;9.85;;;7.72;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:21:44;9.38;;;6.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:24:14;10.68;;;8.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:26:44;10.13;;;8.18;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:29:12;12.15;;;8.73;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:31:42;11.30;;;7.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:34:11;15.05;;;10.27;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:36:43;10.85;;;8.90;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:39:15;10.25;;;8.18;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:41:45;10.10;;;7.47;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:44:15;10.75;;;8.05;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:46:46;9.77;;;7.30;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:49:17;9.95;;;7.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:51:45;11.48;;;8.57;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:54:14;12.85;;;7.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:56:43;10.32;;;7.47;;
54360;SDS011;40258;53.936;27.540;2022-09-12T06:59:12;11.05;;;7.82;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:01:40;8.82;;;6.68;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:04:09;11.52;;;7.25;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:06:39;9.90;;;7.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:09:10;11.05;;;7.57;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:11:42;9.70;;;6.93;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:14:12;8.93;;;6.82;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:16:41;12.40;;;7.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:19:11;10.60;;;8.00;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:21:41;8.80;;;6.80;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:24:09;10.73;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:26:38;10.40;;;7.13;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:29:08;8.73;;;6.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:31:42;7.90;;;6.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:34:11;8.15;;;6.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:36:41;9.00;;;6.80;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:39:09;9.73;;;5.93;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:41:38;9.75;;;7.00;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:44:07;9.25;;;6.90;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:46:35;8.95;;;6.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:49:05;10.10;;;5.93;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:51:33;9.30;;;6.25;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:54:07;8.00;;;6.18;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:56:36;10.45;;;6.22;;
54360;SDS011;40258;53.936;27.540;2022-09-12T07:59:06;8.77;;;6.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:01:35;7.63;;;5.72;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:04:04;8.32;;;5.97;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:06:34;7.57;;;5.78;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:09:02;8.35;;;5.47;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:11:34;7.43;;;5.30;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:14:03;10.30;;;8.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:16:31;9.73;;;7.45;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:19:02;13.07;;;11.77;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:21:31;8.85;;;7.43;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:24:01;21.40;;;19.15;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:26:32;15.25;;;13.75;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:29:02;10.20;;;8.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:31:31;9.55;;;7.43;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:34:01;7.95;;;5.93;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:36:32;7.13;;;5.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:39:02;7.38;;;5.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:41:37;7.68;;;5.18;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:44:11;7.70;;;5.05;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:46:59;9.98;;;5.32;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:49:54;12.02;;;7.18;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:52:38;8.77;;;5.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T08:58:09;10.35;;;7.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:00:45;8.55;;;6.22;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:07:10;6.50;;;4.47;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:10:19;8.43;;;5.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:12:56;8.20;;;4.88;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:15:40;8.48;;;6.22;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:18:19;7.07;;;5.65;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:20:52;7.25;;;5.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:23:25;6.97;;;5.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:25:58;6.72;;;4.30;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:28:34;7.55;;;4.50;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:31:11;10.02;;;4.53;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:33:42;7.85;;;5.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:36:14;6.88;;;4.78;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:38:52;7.28;;;5.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:41:32;7.63;;;5.05;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:44:13;7.43;;;5.05;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:46:43;7.05;;;5.07;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:49:13;7.68;;;5.32;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:51:43;7.38;;;5.78;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:54:14;8.20;;;5.88;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:56:47;7.43;;;5.17;;
54360;SDS011;40258;53.936;27.540;2022-09-12T09:59:17;7.88;;;5.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:01:54;7.70;;;5.68;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:04:29;7.63;;;4.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:07:01;8.90;;;5.38;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:09:32;7.97;;;5.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:12:18;9.25;;;6.88;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:14:55;7.50;;;5.45;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:17:28;7.68;;;5.57;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:19:58;7.75;;;4.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:22:28;5.70;;;4.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:24:57;6.55;;;4.38;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:27:27;5.43;;;3.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:29:59;6.63;;;4.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:32:34;8.40;;;5.05;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:35:06;7.50;;;4.75;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:37:49;7.43;;;4.88;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:40:22;6.25;;;4.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:42:54;5.88;;;4.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:45:26;5.95;;;4.13;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:47:58;6.05;;;3.38;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:50:30;5.38;;;3.08;;
54360;SDS011;40258;53.936;27.540;2022-09-12T10:53:12;6.82;;;3.75;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:01:40;7.00;;;3.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:04:21;7.20;;;4.07;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:07:02;5.78;;;4.10;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:09:58;5.93;;;4.18;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:12:40;6.05;;;4.13;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:15:23;5.63;;;3.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:18:06;6.13;;;3.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:21:03;5.25;;;3.45;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:23:55;6.13;;;4.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:26:46;5.60;;;3.38;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:29:43;4.97;;;3.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:32:38;5.43;;;3.45;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:35:52;5.00;;;3.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:38:33;3.80;;;2.38;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:41:22;4.45;;;2.83;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:43:57;7.20;;;4.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:46:35;5.95;;;3.92;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:49:10;6.22;;;4.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:51:48;7.10;;;4.43;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:54:25;8.20;;;5.45;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:57:04;7.65;;;5.15;;
54360;SDS011;40258;53.936;27.540;2022-09-12T11:59:42;6.55;;;4.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:05:03;8.73;;;6.57;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:07:50;7.57;;;5.97;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:10:26;9.60;;;6.05;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:13:03;10.88;;;6.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:15:44;7.85;;;5.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:18:15;7.28;;;5.50;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:20:48;7.00;;;5.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:26:09;6.00;;;4.43;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:29:10;7.38;;;5.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:34:50;5.53;;;4.00;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:37:56;6.18;;;4.30;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:40:25;6.20;;;3.88;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:42:58;5.60;;;3.50;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:48:50;5.97;;;3.42;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:51:34;6.60;;;3.47;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:54:32;5.78;;;3.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T12:57:32;8.20;;;4.45;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:00:27;5.82;;;3.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:03:05;8.95;;;6.75;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:05:47;13.25;;;10.88;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:08:25;13.73;;;12.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:10:58;8.38;;;6.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:13:34;5.30;;;3.10;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:16:08;5.10;;;3.17;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:18:39;5.30;;;3.30;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:21:12;6.07;;;3.78;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:23:42;4.43;;;2.90;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:26:13;4.43;;;3.00;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:28:55;5.15;;;3.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:31:37;7.28;;;3.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:34:07;4.80;;;3.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:36:54;5.68;;;3.90;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:39:45;5.10;;;3.00;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:42:28;5.13;;;3.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:45:11;6.68;;;3.80;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:47:46;5.88;;;3.38;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:50:19;6.53;;;3.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:52:52;6.72;;;4.13;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:55:27;5.82;;;3.65;;
54360;SDS011;40258;53.936;27.540;2022-09-12T13:57:59;5.80;;;3.22;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:00:31;6.47;;;3.92;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:03:08;8.43;;;3.85;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:06:06;4.38;;;2.72;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:08:37;4.82;;;2.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:11:07;6.18;;;3.08;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:13:37;4.53;;;3.10;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:16:08;5.28;;;2.63;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:18:38;5.63;;;2.90;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:21:10;6.15;;;2.97;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:24:04;4.35;;;2.80;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:26:35;4.53;;;2.90;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:29:05;4.65;;;3.22;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:31:36;6.03;;;3.60;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:34:10;7.32;;;3.28;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:36:41;5.05;;;3.08;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:39:17;5.57;;;3.58;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:41:51;4.50;;;3.05;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:44:30;5.53;;;3.45;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:47:09;5.13;;;3.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:49:42;5.55;;;3.58;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:52:20;5.05;;;3.47;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:54:57;5.90;;;3.92;;
54360;SDS011;40258;53.936;27.540;2022-09-12T14:57:32;6.65;;;4.03;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:00:15;5.68;;;3.88;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:02:52;6.70;;;3.83;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:05:22;6.32;;;4.40;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:07:58;6.97;;;4.32;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:10:29;5.97;;;4.07;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:13:17;5.80;;;4.10;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:15:48;7.18;;;4.35;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:18:21;6.72;;;4.93;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:20:52;7.30;;;4.70;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:23:31;6.68;;;4.22;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:26:06;7.55;;;4.38;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:28:37;5.72;;;3.83;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:31:06;7.28;;;3.83;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:33:43;4.80;;;3.20;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:36:13;7.18;;;3.97;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:38:45;6.18;;;3.67;;
54360;SDS011;40258;53.936;27.540;2022-09-12T15:41:15;7.32;;;4.15;;