sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9745;SDS011;4912;50.836;12.958;2023-07-02T00:00:24;3.88;;;2.17;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:02:55;4.07;;;2.13;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:05:26;3.67;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:10:30;4.53;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:13:01;5.93;;;3.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:15:32;5.75;;;3.33;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:20:34;8.15;;;4.53;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:23:04;8.75;;;3.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:25:39;8.90;;;3.08;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:28:10;4.00;;;2.45;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:30:41;9.30;;;3.47;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:33:12;4.22;;;2.55;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:35:43;5.60;;;2.92;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:40:48;3.13;;;1.77;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:43:19;3.92;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:48:20;10.23;;;5.18;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:50:52;4.82;;;2.53;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:53:23;5.00;;;2.33;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:55:56;3.92;;;2.25;;
9745;SDS011;4912;50.836;12.958;2023-07-02T00:58:27;3.80;;;2.37;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:00:58;4.97;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:06:00;3.25;;;1.88;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:08:31;3.55;;;1.77;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:11:05;3.10;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:13:36;2.90;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:16:07;3.22;;;1.73;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:21:11;2.40;;;1.55;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:23:43;2.30;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:26:14;2.47;;;1.42;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:28:45;4.35;;;1.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:31:17;3.22;;;1.65;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:33:52;3.70;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:38:56;3.17;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:41:27;2.83;;;1.65;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:43:58;3.42;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:51:33;5.07;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:54:05;2.53;;;1.67;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:56:37;3.50;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T01:59:08;2.75;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:01:39;4.28;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:04:11;4.07;;;1.67;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:06:45;2.97;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:09:16;3.75;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:11:49;4.15;;;1.67;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:14:22;2.42;;;1.58;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:16:53;2.78;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:19:25;3.63;;;1.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:22:00;2.45;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:24:33;3.72;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:27:04;2.50;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:29:36;5.80;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:34:38;4.32;;;1.58;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:37:12;3.10;;;1.75;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:39:46;3.13;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:42:19;3.70;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:44:52;7.35;;;2.28;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:47:24;3.30;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:49:57;2.30;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:52:33;3.65;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:55:06;3.65;;;1.67;;
9745;SDS011;4912;50.836;12.958;2023-07-02T02:57:43;2.95;;;1.42;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:00:16;3.35;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:02:48;5.43;;;1.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:05:21;4.68;;;1.67;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:07:56;7.72;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:10:29;2.78;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:13:01;4.25;;;2.13;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:15:33;2.88;;;2.13;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:18:06;6.00;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:20:39;2.85;;;1.88;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:23:13;3.33;;;1.92;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:25:46;5.57;;;1.92;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:28:18;2.90;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:30:51;3.35;;;1.98;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:33:23;2.80;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:35:55;4.70;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:38:30;6.45;;;2.55;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:41:02;3.70;;;1.88;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:43:34;5.63;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:46:06;3.35;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:48:37;2.92;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:51:10;5.95;;;1.88;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:53:44;3.72;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:56:16;4.20;;;2.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T03:58:48;3.72;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:01:20;4.65;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:03:52;3.95;;;2.05;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:06:26;3.10;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:09:02;3.97;;;2.13;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:11:35;4.13;;;2.28;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:14:07;3.00;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:16:38;3.92;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:19:12;3.63;;;2.38;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:21:43;3.45;;;2.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:24:19;3.08;;;2.25;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:26:53;4.97;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:29:47;2.90;;;2.17;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:32:20;3.65;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:34:52;5.72;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:37:26;4.28;;;2.55;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:40:02;5.18;;;2.78;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:42:37;10.82;;;5.53;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:45:14;3.95;;;2.53;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:47:47;3.95;;;2.45;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:50:19;5.00;;;2.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:52:52;4.05;;;2.55;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:55:27;6.28;;;3.03;;
9745;SDS011;4912;50.836;12.958;2023-07-02T04:57:59;4.53;;;2.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:00:31;3.47;;;2.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:03:04;4.22;;;2.72;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:05:37;3.80;;;2.47;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:08:09;4.30;;;2.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:10:44;5.07;;;3.38;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:13:18;4.05;;;2.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:15:51;4.30;;;2.58;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:18:23;5.30;;;3.53;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:20:55;4.53;;;3.05;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:23:27;5.53;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:26:03;5.40;;;3.15;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:28:35;4.38;;;2.58;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:31:07;4.95;;;2.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:33:39;5.45;;;2.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:36:11;4.22;;;2.92;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:38:43;4.05;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:41:20;6.40;;;3.15;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:43:57;5.80;;;3.05;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:46:29;4.30;;;2.88;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:49:00;4.57;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:51:33;4.40;;;2.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:54:05;5.13;;;3.00;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:56:40;7.40;;;3.13;;
9745;SDS011;4912;50.836;12.958;2023-07-02T05:59:11;3.53;;;2.83;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:01:45;7.03;;;3.42;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:04:17;3.78;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:06:49;5.22;;;3.28;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:09:20;5.47;;;3.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:11:53;4.88;;;3.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:14:25;5.28;;;3.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:16:57;4.55;;;3.53;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:19:33;5.25;;;3.28;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:22:05;5.22;;;3.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:24:37;5.05;;;3.47;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:27:11;6.43;;;3.45;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:29:43;5.47;;;3.58;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:32:15;4.45;;;3.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:34:47;4.57;;;3.75;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:37:19;13.68;;;8.65;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:39:51;9.90;;;4.18;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:42:25;6.25;;;3.67;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:44:58;5.93;;;3.85;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:47:30;6.28;;;3.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:50:02;4.90;;;3.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:52:35;4.95;;;3.88;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:55:07;5.72;;;4.15;;
9745;SDS011;4912;50.836;12.958;2023-07-02T06:57:44;6.10;;;4.43;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:00:17;6.05;;;4.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:02:49;6.03;;;4.07;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:05:20;6.32;;;3.67;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:07:52;7.20;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:10:24;6.03;;;3.78;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:13:04;5.70;;;3.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:15:37;5.95;;;3.25;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:20:41;5.00;;;2.75;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:23:15;6.18;;;3.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:25:46;6.25;;;2.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:28:20;3.88;;;2.97;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:30:52;5.90;;;3.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:35:53;4.30;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:38:23;4.63;;;3.35;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:43:27;5.63;;;2.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:46:00;3.65;;;2.35;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:51:01;3.70;;;2.33;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:53:31;3.10;;;2.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:56:02;5.68;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T07:58:36;4.38;;;2.42;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:01:06;3.28;;;2.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:08:38;3.65;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:13:41;3.42;;;2.42;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:16:12;4.78;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:21:13;3.50;;;2.13;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:26:14;3.72;;;2.17;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:28:48;3.60;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:31:18;3.28;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:33:50;3.22;;;2.05;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:38:51;2.83;;;1.83;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:41:22;2.85;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:43:56;2.60;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:46:31;4.60;;;2.13;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:49:04;3.17;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:51:36;6.22;;;3.25;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:54:06;3.70;;;2.05;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:56:39;2.80;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T08:59:12;2.55;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:01:46;3.67;;;1.85;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:04:19;2.45;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:07:02;3.53;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:09:44;3.95;;;1.75;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:12:22;2.63;;;1.75;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:14:58;3.53;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:17:30;3.00;;;1.73;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:20:03;2.50;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:22:37;3.40;;;1.65;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:25:10;3.60;;;1.58;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:27:41;3.10;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:30:15;8.07;;;2.92;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:32:48;3.33;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:35:21;3.08;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:37:51;3.75;;;1.75;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:40:25;2.60;;;1.45;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:42:55;5.35;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:45:30;2.95;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:48:01;2.83;;;1.65;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:50:33;3.63;;;1.83;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:53:08;3.35;;;1.77;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:55:41;3.28;;;1.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T09:58:12;3.88;;;2.08;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:00:46;4.55;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:03:17;5.80;;;2.28;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:06:03;3.97;;;2.22;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:08:39;3.67;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:11:10;2.90;;;1.83;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:13:44;6.65;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:16:18;2.97;;;1.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:18:48;4.90;;;2.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:21:19;4.00;;;1.95;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:23:52;5.40;;;1.73;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:26:24;4.15;;;1.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:28:58;4.68;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:31:32;3.40;;;1.67;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:34:04;5.07;;;2.03;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:36:34;4.88;;;2.13;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:39:05;3.70;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:41:37;3.28;;;1.88;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:44:11;4.47;;;1.87;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:46:48;4.13;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:49:19;5.60;;;2.03;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:51:56;3.70;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:54:37;2.83;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:57:10;3.28;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T10:59:43;3.00;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:02:17;5.57;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:04:47;4.20;;;2.28;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:07:22;5.10;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:09:54;3.58;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:12:28;4.25;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:15:08;3.67;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:17:43;2.95;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:20:14;4.55;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:22:50;4.10;;;1.92;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:25:21;5.28;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:28:01;5.72;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:30:44;3.75;;;2.45;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:33:18;3.35;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:35:56;6.65;;;2.47;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:38:26;4.13;;;2.53;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:40:57;3.67;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:43:28;3.72;;;2.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:46:01;6.03;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:48:35;5.18;;;2.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:51:10;4.85;;;2.33;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:53:42;3.95;;;2.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:56:13;4.22;;;2.45;;
9745;SDS011;4912;50.836;12.958;2023-07-02T11:58:44;5.15;;;2.47;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:01:15;4.25;;;2.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:03:48;3.65;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:06:19;3.65;;;2.38;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:08:50;3.88;;;2.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:11:23;3.88;;;2.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:13:57;4.47;;;2.38;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:16:28;4.32;;;2.33;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:19:01;5.38;;;2.35;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:21:32;4.43;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:24:03;2.60;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:26:36;4.00;;;2.22;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:29:10;5.20;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:31:43;4.07;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:34:17;3.42;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:36:47;3.30;;;2.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:39:18;5.35;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:41:58;6.00;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:44:29;5.60;;;2.22;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:47:00;5.45;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:49:33;4.10;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:52:05;4.63;;;1.85;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:54:38;6.60;;;2.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:57:14;3.45;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T12:59:47;4.05;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:02:28;7.35;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:05:08;4.03;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:07:38;5.00;;;2.47;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:10:09;5.20;;;2.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:12:45;5.70;;;3.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:15:16;5.50;;;2.55;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:17:49;5.10;;;2.83;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:20:23;4.95;;;2.95;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:22:59;3.45;;;2.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:25:30;4.47;;;2.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:28:08;4.78;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:30:39;4.35;;;2.92;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:33:16;4.88;;;2.53;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:35:52;5.25;;;2.42;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:38:23;5.07;;;3.22;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:40:54;4.55;;;2.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:43:25;6.63;;;2.78;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:45:59;5.40;;;2.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:48:32;4.47;;;2.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:51:08;5.43;;;2.97;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:53:38;5.18;;;2.90;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:56:09;6.95;;;3.15;;
9745;SDS011;4912;50.836;12.958;2023-07-02T13:58:57;6.20;;;2.88;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:01:41;6.18;;;3.00;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:04:12;6.05;;;3.53;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:06:48;6.30;;;3.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:09:21;8.23;;;3.30;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:11:52;8.15;;;3.13;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:14:27;6.28;;;3.42;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:16:58;5.55;;;3.55;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:19:31;5.53;;;3.55;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:22:03;7.25;;;3.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:24:34;6.90;;;3.65;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:27:05;7.55;;;3.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:29:42;6.55;;;3.55;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:32:14;5.55;;;3.60;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:34:45;8.13;;;3.55;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:37:16;6.70;;;4.05;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:39:46;5.82;;;3.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:42:32;6.68;;;3.92;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:45:08;7.50;;;3.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:47:40;5.22;;;3.72;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:50:11;7.22;;;4.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:52:45;5.35;;;3.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:55:17;5.47;;;3.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T14:57:51;7.22;;;3.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:00:33;5.63;;;3.78;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:03:08;8.23;;;4.03;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:05:39;7.72;;;4.25;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:08:11;5.63;;;4.00;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:10:44;6.63;;;4.28;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:13:17;7.25;;;3.97;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:15:53;7.25;;;3.95;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:18:24;7.32;;;4.20;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:20:55;10.93;;;4.32;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:23:27;6.78;;;4.22;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:26:03;9.38;;;5.43;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:28:36;6.28;;;4.15;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:31:10;6.45;;;3.83;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:33:41;9.13;;;4.45;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:36:13;8.45;;;4.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:38:43;11.68;;;4.88;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:41:14;10.23;;;4.82;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:43:47;9.20;;;5.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:46:22;7.60;;;4.38;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:48:52;9.18;;;4.57;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:51:23;12.32;;;5.13;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:53:54;8.07;;;4.93;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:56:27;8.00;;;4.50;;
9745;SDS011;4912;50.836;12.958;2023-07-02T15:59:01;8.88;;;4.80;;
9745;SDS011;4912;50.836;12.958;2023-07-02T16:01:36;8.27;;;5.07;;
9745;SDS011;4912;50.836;12.958;2023-07-02T16:04:07;8.18;;;4.78;;
9745;SDS011;4912;50.836;12.958;2023-07-02T16:06:38;9.02;;;4.95;;
9745;SDS011;4912;50.836;12.958;2023-07-02T16:11:39;11.10;;;5.32;;
9745;SDS011;4912;50.836;12.958;2023-07-02T16:14:11;12.57;;;6.40;;
9745;SDS011;4912;50.836;12.958;2023-07-02T16:16:47;13.80;;;8.00;;
9745;SDS011;4912;50.836;12.958;2023-07-02T16:19:21;18.85;;;5.63;;
9745;SDS011;4912;50.836;12.958;2023-07-02T16:21:53;9.18;;;5.70;;
9745;SDS011;4912;50.836;12.958;2023-07-02T16:24:25;9.48;;;5.38;;
9745;SDS011;4912;50.836;12.958;2023-07-02T16:26:57;11.27;;;5.30;;