sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20162;DHT22;51382;53.180;15.414;2022-09-09T00:05:51;14.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T00:21:11;15.10;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T00:36:25;15.40;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T00:51:44;15.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T01:07:07;15.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T01:22:22;15.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T01:37:42;15.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T01:52:55;15.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T02:08:11;15.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T02:23:32;15.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T02:38:46;15.70;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T02:54:04;15.20;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T03:09:17;14.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T03:24:28;14.40;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T03:39:40;14.30;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T03:54:51;14.30;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T04:10:05;13.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T04:25:18;13.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T04:40:29;13.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T04:55:41;13.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T05:10:52;14.20;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T05:26:03;14.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T05:41:16;14.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T05:56:30;15.00;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T06:11:42;14.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T06:26:50;14.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T06:42:04;15.10;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T06:57:30;15.30;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T07:12:46;15.40;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T07:28:01;15.40;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T07:43:13;16.00;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T07:58:25;16.40;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T08:13:31;16.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T08:28:43;17.10;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T08:44:01;17.70;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T08:59:19;18.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T09:14:33;18.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T09:29:45;18.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T09:45:08;20.20;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T10:00:26;21.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T10:15:39;21.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T10:30:56;22.00;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T10:46:22;23.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T11:01:43;22.00;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T11:16:59;21.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T11:32:16;21.10;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T11:47:38;21.40;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T12:02:49;22.00;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T12:18:00;21.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T12:33:12;22.20;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T12:48:27;22.10;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T13:03:42;22.40;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T13:18:55;23.70;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T13:34:11;23.30;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T13:49:20;23.30;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T14:04:32;23.30;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T14:19:38;23.30;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T14:34:50;22.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T14:49:56;22.70;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T15:05:04;21.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T15:20:16;22.30;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T15:35:27;21.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T15:50:38;21.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T16:05:51;21.40;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T16:21:05;20.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T16:36:19;20.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T16:51:29;19.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T17:06:39;19.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T17:21:45;19.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T17:36:51;19.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T17:52:02;18.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T18:07:13;18.20;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T18:22:24;17.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T18:37:33;17.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T18:52:44;16.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T19:07:56;16.70;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T19:23:07;16.70;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T19:38:18;16.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T19:53:29;16.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T20:08:42;16.60;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T20:23:54;16.70;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T20:39:03;16.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T20:54:16;16.30;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T21:09:30;16.20;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T21:24:39;16.10;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T21:39:50;16.00;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T21:54:57;15.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T22:10:08;15.50;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T22:25:19;15.40;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T22:40:30;14.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T22:55:39;14.90;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T23:10:45;15.00;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T23:25:52;15.00;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T23:41:03;14.80;99.90
20162;DHT22;51382;53.180;15.414;2022-09-09T23:56:16;14.70;99.90
