sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80699;BME280;70062;51.658;5.658;2023-06-26T00:20:32;101043.73;;;22.94;56.79
80699;BME280;70062;51.658;5.658;2023-06-26T00:22:59;101049.16;;;22.89;56.99
80699;BME280;70062;51.658;5.658;2023-06-26T00:25:27;101051.95;;;22.86;57.04
80699;BME280;70062;51.658;5.658;2023-06-26T00:27:57;101053.69;;;22.83;57.38
80699;BME280;70062;51.658;5.658;2023-06-26T00:30:22;101049.48;;;22.80;57.26
80699;BME280;70062;51.658;5.658;2023-06-26T00:32:48;101044.38;;;22.78;57.19
80699;BME280;70062;51.658;5.658;2023-06-26T00:35:13;101048.23;;;22.77;57.31
80699;BME280;70062;51.658;5.658;2023-06-26T00:37:47;101044.02;;;22.76;57.23
80699;BME280;70062;51.658;5.658;2023-06-26T00:40:12;101042.45;;;22.75;57.07
80699;BME280;70062;51.658;5.658;2023-06-26T00:42:40;101041.73;;;22.74;57.06
80699;BME280;70062;51.658;5.658;2023-06-26T00:45:05;101036.84;;;22.72;57.13
80699;BME280;70062;51.658;5.658;2023-06-26T00:47:36;101041.03;;;22.70;57.09
80699;BME280;70062;51.658;5.658;2023-06-26T00:50:02;101037.35;;;22.69;57.27
80699;BME280;70062;51.658;5.658;2023-06-26T00:52:28;101034.90;;;22.67;57.12
80699;BME280;70062;51.658;5.658;2023-06-26T00:54:53;101039.62;;;22.65;57.27
80699;BME280;70062;51.658;5.658;2023-06-26T00:57:19;101040.67;;;22.64;57.43
80699;BME280;70062;51.658;5.658;2023-06-26T00:59:44;101043.64;;;22.62;57.42
80699;BME280;70062;51.658;5.658;2023-06-26T01:02:10;101044.33;;;22.60;57.41
80699;BME280;70062;51.658;5.658;2023-06-26T01:04:43;101045.73;;;22.58;57.52
80699;BME280;70062;51.658;5.658;2023-06-26T01:07:13;101041.86;;;22.55;57.52
80699;BME280;70062;51.658;5.658;2023-06-26T01:09:40;101045.35;;;22.54;57.55
80699;BME280;70062;51.658;5.658;2023-06-26T01:12:13;101043.77;;;22.54;57.58
80699;BME280;70062;51.658;5.658;2023-06-26T01:14:39;101042.90;;;22.54;57.49
80699;BME280;70062;51.658;5.658;2023-06-26T01:17:05;101041.49;;;22.53;57.38
80699;BME280;70062;51.658;5.658;2023-06-26T01:19:35;101046.73;;;22.53;57.45
80699;BME280;70062;51.658;5.658;2023-06-26T01:22:27;101051.80;;;22.53;57.24
80699;BME280;70062;51.658;5.658;2023-06-26T01:27:25;101056.54;;;22.54;56.76
80699;BME280;70062;51.658;5.658;2023-06-26T01:30:05;101060.59;;;22.56;56.45
80699;BME280;70062;51.658;5.658;2023-06-26T01:32:33;101064.96;;;22.56;55.96
80699;BME280;70062;51.658;5.658;2023-06-26T01:35:00;101064.61;;;22.56;55.85
80699;BME280;70062;51.658;5.658;2023-06-26T01:37:26;101064.42;;;22.55;55.68
80699;BME280;70062;51.658;5.658;2023-06-26T01:39:52;101067.54;;;22.52;55.49
80699;BME280;70062;51.658;5.658;2023-06-26T01:42:22;101070.86;;;22.49;55.44
80699;BME280;70062;51.658;5.658;2023-06-26T01:44:47;101074.16;;;22.45;55.48
80699;BME280;70062;51.658;5.658;2023-06-26T01:47:16;101075.55;;;22.40;55.55
80699;BME280;70062;51.658;5.658;2023-06-26T01:49:57;101080.08;;;22.36;55.65
80699;BME280;70062;51.658;5.658;2023-06-26T01:52:42;101083.37;;;22.31;55.64
80699;BME280;70062;51.658;5.658;2023-06-26T01:55:26;101083.86;;;22.25;55.79
80699;BME280;70062;51.658;5.658;2023-06-26T01:57:58;101086.80;;;22.17;55.73
80699;BME280;70062;51.658;5.658;2023-06-26T02:00:25;101092.71;;;22.11;55.55
80699;BME280;70062;51.658;5.658;2023-06-26T02:02:52;101098.27;;;22.05;55.36
80699;BME280;70062;51.658;5.658;2023-06-26T02:05:18;101103.80;;;22.00;55.21
80699;BME280;70062;51.658;5.658;2023-06-26T02:07:46;101102.36;;;21.93;55.18
80699;BME280;70062;51.658;5.658;2023-06-26T02:10:19;101103.72;;;21.87;55.32
80699;BME280;70062;51.658;5.658;2023-06-26T02:12:55;101102.09;;;21.79;55.47
80699;BME280;70062;51.658;5.658;2023-06-26T02:15:22;101106.93;;;21.71;55.72
80699;BME280;70062;51.658;5.658;2023-06-26T02:17:53;101103.73;;;21.64;55.75
80699;BME280;70062;51.658;5.658;2023-06-26T02:20:27;101101.58;;;21.58;55.96
80699;BME280;70062;51.658;5.658;2023-06-26T02:22:53;101104.67;;;21.52;56.37
80699;BME280;70062;51.658;5.658;2023-06-26T02:25:18;101107.60;;;21.46;56.58
80699;BME280;70062;51.658;5.658;2023-06-26T02:27:44;101103.70;;;21.40;56.93
80699;BME280;70062;51.658;5.658;2023-06-26T02:30:09;101099.27;;;21.34;56.98
80699;BME280;70062;51.658;5.658;2023-06-26T02:32:35;101102.56;;;21.30;57.12
80699;BME280;70062;51.658;5.658;2023-06-26T02:35:07;101103.57;;;21.25;57.20
80699;BME280;70062;51.658;5.658;2023-06-26T02:37:32;101106.98;;;21.20;57.67
80699;BME280;70062;51.658;5.658;2023-06-26T02:39:57;101105.54;;;21.15;57.60
80699;BME280;70062;51.658;5.658;2023-06-26T02:42:23;101111.08;;;21.11;57.68
80699;BME280;70062;51.658;5.658;2023-06-26T02:44:55;101110.16;;;21.06;58.26
80699;BME280;70062;51.658;5.658;2023-06-26T02:47:33;101112.03;;;21.02;58.16
80699;BME280;70062;51.658;5.658;2023-06-26T02:50:00;101117.74;;;20.97;58.52
80699;BME280;70062;51.658;5.658;2023-06-26T02:52:26;101120.12;;;20.92;58.79
80699;BME280;70062;51.658;5.658;2023-06-26T02:54:51;101123.92;;;20.88;58.87
80699;BME280;70062;51.658;5.658;2023-06-26T02:57:16;101126.66;;;20.84;59.27
80699;BME280;70062;51.658;5.658;2023-06-26T02:59:42;101134.09;;;20.80;59.14
80699;BME280;70062;51.658;5.658;2023-06-26T03:02:08;101133.34;;;20.76;59.55
80699;BME280;70062;51.658;5.658;2023-06-26T03:04:33;101138.88;;;20.71;59.97
80699;BME280;70062;51.658;5.658;2023-06-26T03:07:02;101135.34;;;20.68;60.27
80699;BME280;70062;51.658;5.658;2023-06-26T03:09:28;101141.21;;;20.64;60.47
80699;BME280;70062;51.658;5.658;2023-06-26T03:11:53;101135.98;;;20.64;60.51
80699;BME280;70062;51.658;5.658;2023-06-26T03:14:20;101140.01;;;20.65;60.51
80699;BME280;70062;51.658;5.658;2023-06-26T03:16:46;101141.21;;;20.64;60.74
80699;BME280;70062;51.658;5.658;2023-06-26T03:19:11;101140.84;;;20.62;60.95
80699;BME280;70062;51.658;5.658;2023-06-26T03:21:37;101142.58;;;20.60;61.04
80699;BME280;70062;51.658;5.658;2023-06-26T03:24:02;101144.29;;;20.59;61.06
80699;BME280;70062;51.658;5.658;2023-06-26T03:26:28;101142.88;;;20.57;61.28
80699;BME280;70062;51.658;5.658;2023-06-26T03:28:55;101149.47;;;20.55;61.70
80699;BME280;70062;51.658;5.658;2023-06-26T03:31:21;101147.86;;;20.51;62.21
80699;BME280;70062;51.658;5.658;2023-06-26T03:33:46;101148.16;;;20.47;62.52
80699;BME280;70062;51.658;5.658;2023-06-26T03:36:19;101150.90;;;20.44;62.66
80699;BME280;70062;51.658;5.658;2023-06-26T03:38:44;101150.34;;;20.40;62.69
80699;BME280;70062;51.658;5.658;2023-06-26T03:41:10;101147.20;;;20.42;62.80
80699;BME280;70062;51.658;5.658;2023-06-26T03:43:38;101147.39;;;20.43;62.85
80699;BME280;70062;51.658;5.658;2023-06-26T03:46:04;101148.79;;;20.42;62.88
80699;BME280;70062;51.658;5.658;2023-06-26T03:48:46;101147.19;;;20.40;62.79
80699;BME280;70062;51.658;5.658;2023-06-26T03:51:17;101146.45;;;20.39;62.71
80699;BME280;70062;51.658;5.658;2023-06-26T03:53:43;101141.34;;;20.36;62.82
80699;BME280;70062;51.658;5.658;2023-06-26T03:56:29;101151.27;;;20.35;63.17
80699;BME280;70062;51.658;5.658;2023-06-26T03:58:59;101149.31;;;20.33;63.31
80699;BME280;70062;51.658;5.658;2023-06-26T04:01:25;101149.81;;;20.31;63.19
80699;BME280;70062;51.658;5.658;2023-06-26T04:04:00;101152.93;;;20.30;63.25
80699;BME280;70062;51.658;5.658;2023-06-26T04:06:25;101159.54;;;20.28;63.40
80699;BME280;70062;51.658;5.658;2023-06-26T04:08:50;101165.77;;;20.25;63.55
80699;BME280;70062;51.658;5.658;2023-06-26T04:11:20;101164.34;;;20.22;63.39
80699;BME280;70062;51.658;5.658;2023-06-26T04:13:50;101166.26;;;20.23;63.59
80699;BME280;70062;51.658;5.658;2023-06-26T04:16:15;101176.05;;;20.25;63.64
80699;BME280;70062;51.658;5.658;2023-06-26T04:18:41;101180.41;;;20.25;63.55
80699;BME280;70062;51.658;5.658;2023-06-26T04:21:12;101180.23;;;20.26;63.87
80699;BME280;70062;51.658;5.658;2023-06-26T04:23:39;101187.02;;;20.24;63.91
80699;BME280;70062;51.658;5.658;2023-06-26T04:26:06;101187.52;;;20.23;64.02
80699;BME280;70062;51.658;5.658;2023-06-26T04:28:36;101188.40;;;20.23;63.98
80699;BME280;70062;51.658;5.658;2023-06-26T04:31:01;101195.89;;;20.23;63.95
80699;BME280;70062;51.658;5.658;2023-06-26T04:33:28;101194.67;;;20.22;64.31
80699;BME280;70062;51.658;5.658;2023-06-26T04:35:54;101197.98;;;20.24;64.86
80699;BME280;70062;51.658;5.658;2023-06-26T04:38:22;101201.91;;;20.29;65.08
80699;BME280;70062;51.658;5.658;2023-06-26T04:40:48;101201.48;;;20.35;64.90
80699;BME280;70062;51.658;5.658;2023-06-26T04:43:27;101204.19;;;20.39;64.75
80699;BME280;70062;51.658;5.658;2023-06-26T04:45:59;101207.21;;;20.43;64.61
80699;BME280;70062;51.658;5.658;2023-06-26T04:48:25;101209.90;;;20.48;64.65
80699;BME280;70062;51.658;5.658;2023-06-26T04:50:58;101218.36;;;20.54;64.42
80699;BME280;70062;51.658;5.658;2023-06-26T04:53:24;101220.87;;;20.59;64.25
80699;BME280;70062;51.658;5.658;2023-06-26T04:55:51;101227.25;;;20.66;64.02
80699;BME280;70062;51.658;5.658;2023-06-26T04:58:24;101229.61;;;20.73;64.15
80699;BME280;70062;51.658;5.658;2023-06-26T05:01:23;101231.94;;;20.77;64.06
80699;BME280;70062;51.658;5.658;2023-06-26T05:04:28;101233.70;;;20.79;64.01
80699;BME280;70062;51.658;5.658;2023-06-26T05:06:56;101236.05;;;20.83;64.01
80699;BME280;70062;51.658;5.658;2023-06-26T05:09:21;101238.39;;;20.88;63.98
80699;BME280;70062;51.658;5.658;2023-06-26T05:11:50;101238.80;;;20.92;63.88
80699;BME280;70062;51.658;5.658;2023-06-26T05:14:16;101237.81;;;20.97;63.96
80699;BME280;70062;51.658;5.658;2023-06-26T05:16:41;101237.00;;;21.02;63.97
80699;BME280;70062;51.658;5.658;2023-06-26T05:19:07;101241.10;;;21.08;63.91
80699;BME280;70062;51.658;5.658;2023-06-26T05:21:32;101243.45;;;21.15;63.72
80699;BME280;70062;51.658;5.658;2023-06-26T05:24:02;101244.23;;;21.21;63.77
80699;BME280;70062;51.658;5.658;2023-06-26T05:26:28;101247.13;;;21.28;63.53
80699;BME280;70062;51.658;5.658;2023-06-26T05:28:53;101247.55;;;21.34;63.22
80699;BME280;70062;51.658;5.658;2023-06-26T05:31:19;101252.88;;;21.43;62.98
80699;BME280;70062;51.658;5.658;2023-06-26T05:33:45;101250.54;;;21.53;62.83
80699;BME280;70062;51.658;5.658;2023-06-26T05:36:12;101258.52;;;21.63;62.57
80699;BME280;70062;51.658;5.658;2023-06-26T05:38:39;101264.16;;;21.69;62.24
80699;BME280;70062;51.658;5.658;2023-06-26T05:41:04;101266.58;;;21.65;61.90
80699;BME280;70062;51.658;5.658;2023-06-26T05:43:30;101267.42;;;21.63;61.82
80699;BME280;70062;51.658;5.658;2023-06-26T05:45:56;101270.47;;;21.70;61.63
80699;BME280;70062;51.658;5.658;2023-06-26T05:48:22;101283.34;;;21.82;61.47
80699;BME280;70062;51.658;5.658;2023-06-26T05:50:48;101279.68;;;21.83;61.40
80699;BME280;70062;51.658;5.658;2023-06-26T05:53:14;101281.94;;;21.82;61.18
80699;BME280;70062;51.658;5.658;2023-06-26T05:55:40;101286.11;;;21.80;61.05
80699;BME280;70062;51.658;5.658;2023-06-26T05:58:10;101285.56;;;21.76;61.11
80699;BME280;70062;51.658;5.658;2023-06-26T06:00:36;101288.80;;;21.69;61.28
80699;BME280;70062;51.658;5.658;2023-06-26T06:03:01;101292.91;;;21.62;61.36
80699;BME280;70062;51.658;5.658;2023-06-26T06:05:26;101300.42;;;21.60;61.38
80699;BME280;70062;51.658;5.658;2023-06-26T06:07:52;101302.13;;;21.58;61.53
80699;BME280;70062;51.658;5.658;2023-06-26T06:10:17;101305.23;;;21.54;61.56
80699;BME280;70062;51.658;5.658;2023-06-26T06:12:42;101303.85;;;21.56;61.53
80699;BME280;70062;51.658;5.658;2023-06-26T06:15:08;101305.80;;;21.58;61.26
80699;BME280;70062;51.658;5.658;2023-06-26T06:17:33;101309.31;;;21.60;60.99
80699;BME280;70062;51.658;5.658;2023-06-26T06:19:58;101314.79;;;21.65;61.05
80699;BME280;70062;51.658;5.658;2023-06-26T06:22:24;101318.11;;;21.65;60.84
80699;BME280;70062;51.658;5.658;2023-06-26T06:24:50;101324.83;;;21.72;60.70
80699;BME280;70062;51.658;5.658;2023-06-26T06:27:16;101328.73;;;21.78;60.32
80699;BME280;70062;51.658;5.658;2023-06-26T06:29:41;101331.25;;;21.84;59.99
80699;BME280;70062;51.658;5.658;2023-06-26T06:32:07;101333.39;;;21.89;60.04
80699;BME280;70062;51.658;5.658;2023-06-26T06:34:32;101339.72;;;21.91;60.08
80699;BME280;70062;51.658;5.658;2023-06-26T06:36:58;101340.65;;;21.97;59.73
80699;BME280;70062;51.658;5.658;2023-06-26T06:39:23;101341.56;;;22.00;59.62
80699;BME280;70062;51.658;5.658;2023-06-26T06:41:48;101343.73;;;22.05;59.60
80699;BME280;70062;51.658;5.658;2023-06-26T06:44:13;101338.91;;;22.13;59.33
80699;BME280;70062;51.658;5.658;2023-06-26T06:46:39;101335.30;;;22.20;58.71
80699;BME280;70062;51.658;5.658;2023-06-26T06:49:04;101338.36;;;22.29;58.58
80699;BME280;70062;51.658;5.658;2023-06-26T06:51:30;101344.08;;;22.43;57.65
80699;BME280;70062;51.658;5.658;2023-06-26T06:53:56;101345.69;;;22.65;56.49
80699;BME280;70062;51.658;5.658;2023-06-26T06:56:21;101356.19;;;22.86;56.43
80699;BME280;70062;51.658;5.658;2023-06-26T06:58:46;101361.39;;;23.04;56.21
80699;BME280;70062;51.658;5.658;2023-06-26T07:01:13;101365.23;;;23.05;54.31
80699;BME280;70062;51.658;5.658;2023-06-26T07:03:39;101367.23;;;22.88;54.32
80699;BME280;70062;51.658;5.658;2023-06-26T07:06:05;101368.57;;;22.80;54.68
80699;BME280;70062;51.658;5.658;2023-06-26T07:08:30;101365.47;;;22.85;54.72
80699;BME280;70062;51.658;5.658;2023-06-26T07:10:56;101374.73;;;23.08;54.28
80699;BME280;70062;51.658;5.658;2023-06-26T07:13:25;101377.84;;;23.33;53.88
80699;BME280;70062;51.658;5.658;2023-06-26T07:15:50;101381.58;;;23.47;53.23
80699;BME280;70062;51.658;5.658;2023-06-26T07:18:16;101383.25;;;23.59;52.86
80699;BME280;70062;51.658;5.658;2023-06-26T07:20:41;101389.57;;;23.62;52.78
80699;BME280;70062;51.658;5.658;2023-06-26T07:23:07;101386.05;;;23.59;52.83
80699;BME280;70062;51.658;5.658;2023-06-26T07:25:33;101391.13;;;23.59;52.72
80699;BME280;70062;51.658;5.658;2023-06-26T07:27:58;101386.84;;;23.48;52.91
80699;BME280;70062;51.658;5.658;2023-06-26T07:30:23;101396.50;;;23.51;52.76
80699;BME280;70062;51.658;5.658;2023-06-26T07:32:49;101394.64;;;23.61;52.77
80699;BME280;70062;51.658;5.658;2023-06-26T07:35:15;101400.85;;;23.79;52.78
80699;BME280;70062;51.658;5.658;2023-06-26T07:37:41;101402.52;;;24.07;51.99
80699;BME280;70062;51.658;5.658;2023-06-26T07:40:07;101404.73;;;24.36;51.23
80699;BME280;70062;51.658;5.658;2023-06-26T07:42:32;101410.72;;;24.57;50.73
80699;BME280;70062;51.658;5.658;2023-06-26T07:44:58;101411.41;;;24.71;50.36
80699;BME280;70062;51.658;5.658;2023-06-26T07:47:23;101424.58;;;24.78;49.45
80699;BME280;70062;51.658;5.658;2023-06-26T07:49:48;101423.18;;;24.55;49.43
80699;BME280;70062;51.658;5.658;2023-06-26T07:52:15;101424.58;;;24.46;49.54
80699;BME280;70062;51.658;5.658;2023-06-26T07:54:40;101431.26;;;24.52;49.32
80699;BME280;70062;51.658;5.658;2023-06-26T07:57:06;101427.22;;;24.53;49.59
80699;BME280;70062;51.658;5.658;2023-06-26T07:59:32;101429.67;;;24.50;50.00
80699;BME280;70062;51.658;5.658;2023-06-26T08:01:58;101433.36;;;24.53;50.19
80699;BME280;70062;51.658;5.658;2023-06-26T08:04:26;101436.70;;;24.64;49.84
80699;BME280;70062;51.658;5.658;2023-06-26T08:06:54;101443.02;;;24.71;49.67
80699;BME280;70062;51.658;5.658;2023-06-26T08:09:21;101434.23;;;24.56;50.13
80699;BME280;70062;51.658;5.658;2023-06-26T08:11:47;101438.27;;;24.48;50.58
80699;BME280;70062;51.658;5.658;2023-06-26T08:14:13;101435.81;;;24.47;50.26
80699;BME280;70062;51.658;5.658;2023-06-26T08:16:43;101440.38;;;24.53;50.65
80699;BME280;70062;51.658;5.658;2023-06-26T08:19:12;101440.38;;;24.49;50.54
80699;BME280;70062;51.658;5.658;2023-06-26T08:21:37;101442.66;;;24.51;50.41
80699;BME280;70062;51.658;5.658;2023-06-26T08:24:03;101443.89;;;24.58;50.05
80699;BME280;70062;51.658;5.658;2023-06-26T08:26:28;101451.62;;;24.58;49.20
80699;BME280;70062;51.658;5.658;2023-06-26T08:28:54;101441.61;;;24.57;48.98
80699;BME280;70062;51.658;5.658;2023-06-26T08:31:20;101450.23;;;24.69;48.42
80699;BME280;70062;51.658;5.658;2023-06-26T08:33:46;101450.59;;;24.96;47.49
80699;BME280;70062;51.658;5.658;2023-06-26T08:36:11;101454.95;;;25.28;46.85
80699;BME280;70062;51.658;5.658;2023-06-26T08:38:37;101455.11;;;25.38;44.34
80699;BME280;70062;51.658;5.658;2023-06-26T08:41:05;101462.36;;;25.14;44.13
80699;BME280;70062;51.658;5.658;2023-06-26T08:43:31;101463.23;;;24.96;43.31
80699;BME280;70062;51.658;5.658;2023-06-26T08:45:57;101460.59;;;24.79;42.83
80699;BME280;70062;51.658;5.658;2023-06-26T08:48:24;101466.73;;;24.62;43.79
80699;BME280;70062;51.658;5.658;2023-06-26T08:50:52;101467.40;;;24.46;43.92
80699;BME280;70062;51.658;5.658;2023-06-26T08:56:00;101471.66;;;24.17;44.40
80699;BME280;70062;51.658;5.658;2023-06-26T08:58:25;101473.94;;;24.19;44.12
80699;BME280;70062;51.658;5.658;2023-06-26T09:00:52;101482.00;;;24.19;43.77
80699;BME280;70062;51.658;5.658;2023-06-26T09:03:17;101484.27;;;24.16;43.64
80699;BME280;70062;51.658;5.658;2023-06-26T09:05:44;101482.52;;;24.12;43.81
80699;BME280;70062;51.658;5.658;2023-06-26T09:08:09;101486.20;;;24.12;44.27
80699;BME280;70062;51.658;5.658;2023-06-26T09:10:35;101480.27;;;24.21;43.05
80699;BME280;70062;51.658;5.658;2023-06-26T09:13:02;101492.42;;;24.27;42.26
80699;BME280;70062;51.658;5.658;2023-06-26T09:15:37;101494.38;;;24.29;41.92
80699;BME280;70062;51.658;5.658;2023-06-26T09:18:04;101497.20;;;24.34;42.21
80699;BME280;70062;51.658;5.658;2023-06-26T09:20:31;101506.16;;;24.34;42.21
80699;BME280;70062;51.658;5.658;2023-06-26T09:22:59;101494.93;;;24.39;42.32
80699;BME280;70062;51.658;5.658;2023-06-26T09:25:25;101512.35;;;24.52;40.11
80699;BME280;70062;51.658;5.658;2023-06-26T09:27:50;101513.59;;;24.58;39.77
80699;BME280;70062;51.658;5.658;2023-06-26T09:30:19;101515.53;;;24.65;40.42
80699;BME280;70062;51.658;5.658;2023-06-26T09:32:45;101504.13;;;24.72;41.21
80699;BME280;70062;51.658;5.658;2023-06-26T09:35:10;101507.49;;;24.94;41.13
80699;BME280;70062;51.658;5.658;2023-06-26T09:37:36;101504.86;;;25.29;40.56
80699;BME280;70062;51.658;5.658;2023-06-26T09:40:03;101506.79;;;25.44;39.72
80699;BME280;70062;51.658;5.658;2023-06-26T09:42:30;101512.95;;;25.30;39.05
80699;BME280;70062;51.658;5.658;2023-06-26T09:44:56;101524.56;;;25.19;39.64
80699;BME280;70062;51.658;5.658;2023-06-26T09:47:22;101531.41;;;25.10;39.72
80699;BME280;70062;51.658;5.658;2023-06-26T09:49:47;101533.17;;;25.05;38.49
80699;BME280;70062;51.658;5.658;2023-06-26T09:52:17;101537.56;;;25.11;38.70
80699;BME280;70062;51.658;5.658;2023-06-26T09:54:43;101541.77;;;25.28;37.49
80699;BME280;70062;51.658;5.658;2023-06-26T09:57:16;101547.23;;;25.33;37.88
80699;BME280;70062;51.658;5.658;2023-06-26T09:59:43;101555.30;;;25.33;37.93
80699;BME280;70062;51.658;5.658;2023-06-26T10:02:10;101558.64;;;25.42;36.83
80699;BME280;70062;51.658;5.658;2023-06-26T10:04:37;101541.23;;;25.38;37.35
80699;BME280;70062;51.658;5.658;2023-06-26T10:07:08;101545.81;;;25.34;38.40
80699;BME280;70062;51.658;5.658;2023-06-26T10:09:38;101547.91;;;25.45;39.02
80699;BME280;70062;51.658;5.658;2023-06-26T10:12:29;101550.69;;;25.82;37.58
80699;BME280;70062;51.658;5.658;2023-06-26T10:14:56;101545.36;;;26.06;36.41
80699;BME280;70062;51.658;5.658;2023-06-26T10:17:25;101553.48;;;25.89;36.91
80699;BME280;70062;51.658;5.658;2023-06-26T10:19:53;101558.45;;;25.74;37.53
80699;BME280;70062;51.658;5.658;2023-06-26T10:22:27;101561.73;;;26.01;36.60
80699;BME280;70062;51.658;5.658;2023-06-26T10:24:55;101559.20;;;26.23;35.22
80699;BME280;70062;51.658;5.658;2023-06-26T10:27:26;101563.39;;;26.39;35.22
80699;BME280;70062;51.658;5.658;2023-06-26T10:30:00;101560.77;;;26.30;35.28
80699;BME280;70062;51.658;5.658;2023-06-26T10:32:28;101569.57;;;26.26;35.94
80699;BME280;70062;51.658;5.658;2023-06-26T10:34:55;101569.44;;;26.16;33.53
80699;BME280;70062;51.658;5.658;2023-06-26T10:37:21;101569.13;;;26.06;31.93
80699;BME280;70062;51.658;5.658;2023-06-26T10:42:14;101563.08;;;26.24;33.31
80699;BME280;70062;51.658;5.658;2023-06-26T10:44:45;101561.29;;;26.33;32.95
80699;BME280;70062;51.658;5.658;2023-06-26T10:47:12;101560.02;;;26.42;32.76
80699;BME280;70062;51.658;5.658;2023-06-26T10:49:53;101571.64;;;26.43;31.03
80699;BME280;70062;51.658;5.658;2023-06-26T10:52:19;101579.02;;;26.46;30.92
80699;BME280;70062;51.658;5.658;2023-06-26T10:54:44;101580.86;;;26.63;30.82
80699;BME280;70062;51.658;5.658;2023-06-26T10:57:10;101591.98;;;26.88;29.78
80699;BME280;70062;51.658;5.658;2023-06-26T10:59:39;101593.34;;;27.01;28.96
80699;BME280;70062;51.658;5.658;2023-06-26T11:02:05;101590.92;;;27.18;28.38
80699;BME280;70062;51.658;5.658;2023-06-26T11:04:43;101583.83;;;27.24;28.36
80699;BME280;70062;51.658;5.658;2023-06-26T11:07:25;101577.96;;;27.31;28.52
80699;BME280;70062;51.658;5.658;2023-06-26T11:10:01;101584.79;;;27.36;28.17
80699;BME280;70062;51.658;5.658;2023-06-26T11:12:43;101594.52;;;27.52;28.19
80699;BME280;70062;51.658;5.658;2023-06-26T11:15:10;101601.42;;;27.73;28.73
80699;BME280;70062;51.658;5.658;2023-06-26T11:17:36;101598.46;;;27.89;28.54
80699;BME280;70062;51.658;5.658;2023-06-26T11:20:05;101603.48;;;27.98;27.82
80699;BME280;70062;51.658;5.658;2023-06-26T11:22:31;101600.22;;;28.05;27.69
80699;BME280;70062;51.658;5.658;2023-06-26T11:24:59;101595.91;;;28.28;27.71
80699;BME280;70062;51.658;5.658;2023-06-26T11:27:52;101592.76;;;28.54;27.96
80699;BME280;70062;51.658;5.658;2023-06-26T11:30:23;101608.11;;;28.95;25.65
80699;BME280;70062;51.658;5.658;2023-06-26T11:32:49;101608.60;;;29.21;26.22
80699;BME280;70062;51.658;5.658;2023-06-26T11:35:25;101608.71;;;29.59;26.60
80699;BME280;70062;51.658;5.658;2023-06-26T11:38:01;101606.39;;;29.99;26.21
80699;BME280;70062;51.658;5.658;2023-06-26T11:40:31;101614.23;;;30.15;25.62
80699;BME280;70062;51.658;5.658;2023-06-26T11:43:00;101615.44;;;30.17;25.35
80699;BME280;70062;51.658;5.658;2023-06-26T11:45:30;101620.83;;;29.93;25.63
80699;BME280;70062;51.658;5.658;2023-06-26T11:47:56;101621.48;;;29.87;24.95
80699;BME280;70062;51.658;5.658;2023-06-26T11:50:23;101631.63;;;29.74;24.91
80699;BME280;70062;51.658;5.658;2023-06-26T11:52:59;101636.82;;;29.61;24.98
80699;BME280;70062;51.658;5.658;2023-06-26T11:55:25;101643.00;;;29.72;25.26
80699;BME280;70062;51.658;5.658;2023-06-26T11:57:55;101639.17;;;29.68;25.02
80699;BME280;70062;51.658;5.658;2023-06-26T12:00:22;101645.17;;;29.33;26.10
80699;BME280;70062;51.658;5.658;2023-06-26T12:02:48;101650.68;;;29.21;27.20
80699;BME280;70062;51.658;5.658;2023-06-26T12:05:18;101656.90;;;28.94;27.73
80699;BME280;70062;51.658;5.658;2023-06-26T12:07:46;101666.52;;;28.60;27.99
80699;BME280;70062;51.658;5.658;2023-06-26T12:10:13;101663.83;;;28.17;28.80
80699;BME280;70062;51.658;5.658;2023-06-26T12:12:39;101664.73;;;28.32;29.24
80699;BME280;70062;51.658;5.658;2023-06-26T12:15:06;101659.08;;;28.62;29.34
80699;BME280;70062;51.658;5.658;2023-06-26T12:17:32;101660.33;;;28.90;28.70
80699;BME280;70062;51.658;5.658;2023-06-26T12:19:58;101671.33;;;29.24;27.61
80699;BME280;70062;51.658;5.658;2023-06-26T12:22:23;101676.18;;;29.56;26.51
80699;BME280;70062;51.658;5.658;2023-06-26T12:24:49;101670.13;;;30.00;25.76
80699;BME280;70062;51.658;5.658;2023-06-26T12:27:17;101674.12;;;30.23;25.95
80699;BME280;70062;51.658;5.658;2023-06-26T12:29:52;101670.76;;;30.58;25.48
80699;BME280;70062;51.658;5.658;2023-06-26T12:32:22;101676.10;;;30.75;23.48
80699;BME280;70062;51.658;5.658;2023-06-26T12:34:49;101675.59;;;31.45;22.26
80699;BME280;70062;51.658;5.658;2023-06-26T12:37:15;101672.73;;;32.09;22.13
80699;BME280;70062;51.658;5.658;2023-06-26T12:39:55;101680.98;;;32.12;22.51
80699;BME280;70062;51.658;5.658;2023-06-26T12:42:22;101669.65;;;33.14;21.68
80699;BME280;70062;51.658;5.658;2023-06-26T12:44:48;101667.70;;;34.40;19.46
80699;BME280;70062;51.658;5.658;2023-06-26T12:47:15;101661.91;;;35.39;19.01
80699;BME280;70062;51.658;5.658;2023-06-26T12:49:43;101672.39;;;35.54;18.40
80699;BME280;70062;51.658;5.658;2023-06-26T12:52:10;101661.20;;;36.22;17.18
80699;BME280;70062;51.658;5.658;2023-06-26T12:54:38;101657.42;;;37.22;16.28
80699;BME280;70062;51.658;5.658;2023-06-26T12:57:05;101665.64;;;37.79;15.64
80699;BME280;70062;51.658;5.658;2023-06-26T12:59:36;101664.56;;;37.89;15.88
80699;BME280;70062;51.658;5.658;2023-06-26T13:02:02;101662.85;;;37.02;16.88
80699;BME280;70062;51.658;5.658;2023-06-26T13:04:27;101672.44;;;35.89;18.30
80699;BME280;70062;51.658;5.658;2023-06-26T13:06:53;101674.53;;;35.87;18.69
80699;BME280;70062;51.658;5.658;2023-06-26T13:09:22;101678.15;;;35.82;18.65
80699;BME280;70062;51.658;5.658;2023-06-26T13:11:48;101676.70;;;36.11;17.84
80699;BME280;70062;51.658;5.658;2023-06-26T13:14:14;101682.89;;;36.29;17.95
80699;BME280;70062;51.658;5.658;2023-06-26T13:16:39;101675.27;;;36.93;18.14
80699;BME280;70062;51.658;5.658;2023-06-26T13:19:05;101691.06;;;36.37;18.13
80699;BME280;70062;51.658;5.658;2023-06-26T13:21:30;101681.59;;;33.99;20.52