sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27706;SDS011;36332;51.384;0.040;2022-07-05T00:01:06;3.75;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:03:33;9.82;;;2.38;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:06:01;3.65;;;2.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:08:29;3.70;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:10:56;5.68;;;1.83;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:13:24;3.08;;;2.22;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:15:51;4.82;;;2.78;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:18:19;3.22;;;1.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:20:46;5.15;;;2.22;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:23:14;5.43;;;2.28;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:25:41;4.18;;;2.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:28:09;4.18;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:30:38;8.57;;;2.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:33:05;3.50;;;1.95;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:35:33;2.63;;;1.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:38:00;3.92;;;1.83;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:40:28;4.50;;;2.28;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:42:56;4.55;;;2.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:45:23;2.55;;;2.05;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:47:51;3.53;;;2.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:50:19;2.92;;;1.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:52:47;6.57;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:55:15;8.00;;;2.45;;
27706;SDS011;36332;51.384;0.040;2022-07-05T00:57:43;4.40;;;2.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:00:11;4.47;;;2.17;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:02:39;5.75;;;2.53;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:05:06;4.10;;;1.75;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:07:34;5.20;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:10:02;6.35;;;2.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:12:30;6.63;;;2.67;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:14:58;4.40;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:17:25;5.75;;;2.28;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:19:54;5.90;;;2.78;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:22:22;8.23;;;2.65;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:24:53;6.20;;;2.75;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:27:21;5.40;;;2.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:29:48;5.22;;;2.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:32:16;5.13;;;2.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:34:44;5.22;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:37:13;6.45;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:39:40;3.15;;;1.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:42:08;2.75;;;2.47;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:44:35;4.38;;;2.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:47:04;6.63;;;1.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:49:39;4.63;;;2.72;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:52:11;3.03;;;2.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:54:40;4.20;;;2.75;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:57:09;5.55;;;2.35;;
27706;SDS011;36332;51.384;0.040;2022-07-05T01:59:36;4.47;;;2.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:02:05;4.47;;;2.65;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:04:35;2.80;;;2.35;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:07:07;3.13;;;2.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:09:36;2.28;;;2.08;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:12:04;4.57;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:14:33;4.65;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:17:03;4.70;;;1.95;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:19:34;5.63;;;1.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:22:05;5.60;;;2.13;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:24:33;6.93;;;2.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:27:11;7.25;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:29:39;5.97;;;2.58;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:32:08;3.80;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:34:36;3.63;;;2.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:37:03;4.65;;;1.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:39:31;7.80;;;2.33;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:41:59;5.03;;;2.08;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:44:27;7.70;;;1.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:46:54;3.60;;;2.17;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:49:24;4.07;;;2.22;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:51:53;2.70;;;1.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:54:20;2.45;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:56:50;6.10;;;2.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T02:59:18;4.82;;;2.08;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:01:46;3.05;;;1.98;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:04:16;2.85;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:06:51;13.27;;;2.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:09:22;3.58;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:11:50;3.45;;;1.98;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:14:18;3.55;;;2.22;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:16:47;2.80;;;1.98;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:19:15;3.00;;;2.03;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:21:42;3.03;;;2.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:24:11;5.43;;;2.33;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:26:40;3.92;;;2.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:29:08;6.55;;;2.13;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:31:36;6.40;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:34:06;5.63;;;2.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:36:34;7.57;;;2.70;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:39:05;4.57;;;1.67;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:41:34;3.47;;;2.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:44:03;3.50;;;2.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:46:33;3.42;;;2.22;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:49:00;4.22;;;1.77;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:51:28;3.88;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:53:58;3.63;;;2.72;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:56:27;4.53;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T03:58:59;6.53;;;2.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:01:29;6.40;;;2.63;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:03:57;9.00;;;2.42;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:06:27;6.13;;;2.03;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:08:56;4.03;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:11:25;6.68;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:13:53;4.97;;;2.45;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:16:21;3.85;;;2.63;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:18:49;2.90;;;2.47;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:21:17;5.82;;;2.45;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:23:44;8.05;;;2.85;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:26:12;4.43;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:28:44;3.70;;;2.13;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:31:19;10.00;;;2.05;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:33:49;6.15;;;2.45;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:36:21;4.63;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:38:52;3.75;;;1.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:41:21;3.47;;;2.28;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:43:49;6.78;;;2.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:46:17;7.63;;;2.63;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:48:48;5.78;;;2.58;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:51:15;7.28;;;2.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:53:43;7.13;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:56:11;3.05;;;2.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T04:58:38;11.32;;;2.78;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:01:06;5.35;;;2.13;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:03:34;5.53;;;2.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:06:01;7.30;;;2.33;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:08:29;5.35;;;2.13;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:10:57;5.93;;;2.42;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:13:24;6.85;;;2.13;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:15:52;12.75;;;2.28;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:18:19;6.05;;;2.70;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:20:51;3.80;;;2.22;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:23:18;4.25;;;2.75;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:25:46;9.93;;;4.35;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:28:13;2.40;;;1.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:30:41;5.50;;;2.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:33:08;6.68;;;2.08;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:35:36;7.25;;;2.03;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:38:03;4.57;;;2.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:40:31;2.72;;;2.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:42:59;5.45;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:45:27;9.52;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:47:55;3.45;;;2.13;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:50:28;7.45;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:52:58;4.65;;;2.03;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:55:29;5.72;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T05:57:57;8.18;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:00:40;7.75;;;2.58;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:03:09;7.22;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:05:36;5.10;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:08:04;6.55;;;2.63;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:10:32;5.82;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:13:01;3.17;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:15:30;3.38;;;1.92;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:17:58;5.63;;;2.22;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:20:27;10.40;;;2.65;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:22:56;9.10;;;2.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:25:25;7.88;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:27:57;4.40;;;2.58;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:30:26;12.73;;;2.63;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:32:56;3.58;;;2.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:35:24;7.07;;;2.55;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:37:53;5.82;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:40:25;9.27;;;3.13;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:42:58;8.55;;;2.92;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:45:45;7.70;;;2.70;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:48:12;3.60;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:50:41;6.78;;;2.97;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:53:10;3.85;;;2.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:55:39;5.80;;;2.53;;
27706;SDS011;36332;51.384;0.040;2022-07-05T06:58:17;5.22;;;2.35;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:00:45;6.25;;;2.33;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:03:32;4.57;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:06:20;7.60;;;2.75;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:08:48;6.30;;;2.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:11:33;6.85;;;2.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:14:01;7.65;;;2.97;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:16:28;6.28;;;2.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:18:56;6.80;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:21:38;6.75;;;2.35;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:24:07;4.45;;;2.03;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:26:35;7.20;;;2.63;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:29:39;7.18;;;2.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:32:07;3.60;;;2.35;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:34:35;9.52;;;2.08;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:37:03;9.50;;;1.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:39:32;4.50;;;2.55;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:42:00;7.40;;;2.03;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:44:28;3.13;;;1.75;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:46:55;4.47;;;2.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:49:23;7.63;;;1.95;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:51:51;8.38;;;1.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:54:18;5.43;;;1.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:56:46;3.10;;;1.48;;
27706;SDS011;36332;51.384;0.040;2022-07-05T07:59:13;2.85;;;1.67;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:01:41;3.28;;;1.55;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:04:12;3.20;;;1.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:06:41;3.08;;;1.77;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:09:10;2.72;;;1.38;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:11:43;3.47;;;1.63;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:14:11;5.30;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:16:39;3.95;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:19:16;5.63;;;1.35;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:22:03;6.93;;;2.65;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:24:31;3.42;;;1.55;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:26:59;5.05;;;2.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:29:26;4.63;;;1.42;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:31:54;4.03;;;1.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:34:21;3.60;;;1.65;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:36:49;4.95;;;1.23;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:39:17;9.10;;;1.73;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:41:47;4.55;;;1.85;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:44:19;10.07;;;1.63;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:46:49;3.22;;;1.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:49:23;4.75;;;1.38;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:51:54;4.45;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:54:23;6.18;;;1.45;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:56:51;4.88;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T08:59:37;4.60;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:02:06;4.97;;;1.55;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:04:40;4.32;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:07:14;11.98;;;1.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:09:44;5.40;;;1.33;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:12:15;3.88;;;1.73;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:14:50;4.75;;;1.33;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:17:18;3.28;;;1.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:20:20;6.22;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:22:48;1.67;;;1.08;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:25:25;7.00;;;1.48;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:30:28;3.20;;;1.48;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:33:02;3.85;;;1.52;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:35:39;5.25;;;1.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:38:18;3.33;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:40:56;2.67;;;1.33;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:43:26;2.15;;;1.35;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:46:01;3.70;;;1.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:48:50;4.22;;;1.35;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:51:20;3.40;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:54:16;5.68;;;1.83;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:56:48;3.83;;;1.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T09:59:25;5.75;;;1.70;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:03:27;3.17;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:07:27;3.53;;;0.95;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:12:23;4.53;;;1.08;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:16:14;5.70;;;1.45;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:18:46;3.97;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:21:27;4.93;;;0.82;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:24:05;4.00;;;1.52;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:26:40;3.65;;;1.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:29:10;3.70;;;1.63;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:31:42;5.35;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:34:20;3.60;;;1.17;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:37:22;1.73;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:40:03;3.40;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:42:41;9.98;;;1.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:46:31;15.88;;;1.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:50:04;8.05;;;1.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:52:34;2.92;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T10:55:22;6.05;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:09:26;3.20;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:12:11;3.40;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:21:59;4.50;;;1.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:25:57;5.38;;;1.27;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:28:50;7.63;;;2.33;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:31:42;6.82;;;1.45;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:34:41;5.15;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:37:33;5.72;;;1.67;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:40:52;5.00;;;1.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:43:26;3.03;;;1.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:46:13;4.07;;;1.52;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:49:04;4.40;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:51:38;3.80;;;1.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:54:09;2.58;;;1.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T11:57:50;4.97;;;1.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:00:28;5.95;;;1.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:03:17;2.58;;;1.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:05:56;2.22;;;1.08;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:08:27;5.70;;;1.37;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:11:20;4.15;;;1.45;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:33:09;3.47;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:36:05;2.13;;;1.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:38:45;3.17;;;1.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:41:20;6.50;;;1.13;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:44:25;2.88;;;1.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:47:02;5.65;;;1.77;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:49:52;3.20;;;1.27;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:52:27;2.10;;;1.25;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:55:13;5.15;;;0.95;;
27706;SDS011;36332;51.384;0.040;2022-07-05T12:58:00;3.00;;;1.23;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:00:33;3.92;;;1.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:03:08;4.80;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:05:43;6.37;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:08:26;4.22;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:10:58;3.22;;;0.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:13:26;7.25;;;1.42;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:15:59;2.47;;;1.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:18:36;6.13;;;1.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:21:07;3.47;;;1.02;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:23:35;3.67;;;1.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:26:05;3.33;;;1.02;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:28:33;3.03;;;1.42;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:31:01;4.95;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:33:28;3.33;;;1.20;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:35:57;3.53;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:38:25;4.88;;;1.02;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:40:52;2.08;;;0.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:43:20;1.50;;;0.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:45:47;3.20;;;0.85;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:48:15;2.67;;;0.85;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:50:42;3.30;;;0.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:53:10;3.13;;;0.77;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:55:37;3.80;;;0.85;;
27706;SDS011;36332;51.384;0.040;2022-07-05T13:58:05;5.60;;;1.17;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:00:32;2.65;;;0.98;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:03:00;4.78;;;0.88;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:05:32;2.90;;;1.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:07:59;2.22;;;0.82;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:10:27;1.85;;;0.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:12:54;1.50;;;0.85;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:15:22;1.05;;;0.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:17:50;1.42;;;0.70;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:20:17;3.30;;;0.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:22:45;5.65;;;0.63;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:25:12;2.58;;;0.98;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:27:40;1.20;;;0.70;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:30:09;4.57;;;1.52;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:32:37;2.78;;;1.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:35:12;1.70;;;0.68;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:37:42;1.25;;;0.85;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:40:09;0.75;;;0.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:42:37;2.95;;;1.05;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:45:05;4.68;;;0.93;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:47:33;3.05;;;0.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:50:00;2.83;;;0.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:52:28;2.97;;;0.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:54:57;9.43;;;1.33;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:57:25;2.58;;;0.95;;
27706;SDS011;36332;51.384;0.040;2022-07-05T14:59:52;2.17;;;0.90;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:02:20;2.00;;;1.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:04:47;2.13;;;0.70;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:07:15;3.08;;;0.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:09:43;5.93;;;1.05;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:12:10;2.85;;;1.02;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:14:38;2.13;;;0.52;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:17:05;3.28;;;1.27;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:19:33;1.95;;;1.35;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:22:00;7.75;;;2.95;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:24:28;3.28;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:26:55;1.52;;;0.85;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:29:40;2.95;;;1.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:32:08;3.08;;;1.15;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:34:36;1.17;;;0.93;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:37:03;2.60;;;1.00;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:39:31;1.83;;;1.08;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:42:01;1.05;;;0.70;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:44:29;2.80;;;0.70;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:46:57;1.52;;;0.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:49:30;1.25;;;0.60;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:52:02;0.73;;;0.73;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:54:30;1.15;;;0.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:56:57;3.22;;;0.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T15:59:26;2.45;;;0.82;;
27706;SDS011;36332;51.384;0.040;2022-07-05T16:01:54;1.55;;;0.80;;
27706;SDS011;36332;51.384;0.040;2022-07-05T16:04:22;2.67;;;1.17;;