sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5833;SDS011;2943;48.012;10.968;2023-06-04T00:01:11;13.33;;;7.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:03:37;10.33;;;7.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:06:04;9.50;;;7.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:08:32;8.03;;;7.20;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:10:59;9.50;;;6.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:13:26;12.13;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:15:53;8.90;;;7.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:18:20;12.60;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:20:47;10.33;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:23:13;9.33;;;6.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:25:42;11.90;;;7.17;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:28:08;11.17;;;8.13;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:30:35;11.73;;;7.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:33:02;11.07;;;7.97;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:35:29;11.93;;;8.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:37:55;8.87;;;7.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:40:22;10.70;;;7.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:42:50;11.70;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:45:17;15.00;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:47:45;12.00;;;7.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:50:12;12.60;;;7.93;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:52:40;10.60;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:55:07;9.73;;;7.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T00:57:36;10.90;;;7.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:00:05;10.50;;;7.23;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:02:33;9.40;;;7.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:05:02;9.13;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:07:35;7.80;;;6.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:10:03;11.07;;;8.23;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:12:30;10.70;;;7.87;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:14:57;13.27;;;7.87;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:17:26;10.93;;;7.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:20:05;9.80;;;7.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:23:01;10.07;;;7.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:25:40;15.00;;;8.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:28:09;10.77;;;8.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:30:37;8.40;;;6.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:33:09;15.00;;;7.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:35:36;10.50;;;7.53;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:38:03;12.67;;;8.13;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:40:30;11.53;;;7.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:42:57;9.93;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:45:25;7.80;;;7.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:47:52;10.00;;;7.47;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:50:21;9.63;;;7.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:52:48;8.63;;;6.93;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:55:16;10.53;;;7.87;;
5833;SDS011;2943;48.012;10.968;2023-06-04T01:57:44;13.67;;;9.23;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:00:12;11.03;;;8.77;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:02:41;11.60;;;8.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:05:08;9.20;;;7.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:07:38;9.60;;;8.03;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:10:06;13.63;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:12:35;8.90;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:15:03;10.47;;;7.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:17:31;10.53;;;8.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:20:02;15.80;;;7.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:22:30;11.93;;;8.13;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:24:59;9.70;;;8.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:27:25;16.03;;;8.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:29:53;9.63;;;8.47;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:32:19;11.53;;;8.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:34:46;11.10;;;8.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:37:13;10.60;;;9.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:39:40;11.93;;;9.23;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:42:08;12.20;;;8.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:44:35;11.97;;;8.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:47:02;12.93;;;8.77;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:49:29;11.30;;;8.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:51:56;11.07;;;8.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:54:23;10.37;;;8.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:56:49;10.97;;;9.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T02:59:18;11.67;;;9.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:01:45;17.53;;;9.53;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:04:12;10.70;;;8.53;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:06:40;11.00;;;9.13;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:09:09;12.10;;;9.17;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:11:36;12.00;;;8.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:14:03;13.60;;;9.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:16:31;13.40;;;9.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:18:58;13.20;;;9.03;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:21:25;21.07;;;9.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:23:54;11.20;;;8.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:26:20;12.50;;;9.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:28:47;12.87;;;9.20;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:31:14;14.53;;;10.27;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:33:42;12.27;;;8.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:36:09;11.70;;;8.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:38:35;13.53;;;8.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:41:02;13.43;;;8.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:43:29;12.53;;;9.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:45:56;15.33;;;9.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:48:22;12.73;;;9.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:50:50;15.90;;;8.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:53:17;11.43;;;8.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:55:44;11.13;;;8.47;;
5833;SDS011;2943;48.012;10.968;2023-06-04T03:58:11;9.40;;;8.33;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:00:39;11.80;;;8.27;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:03:06;9.93;;;8.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:05:34;14.10;;;8.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:08:03;12.40;;;9.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:10:31;12.20;;;8.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:12:57;9.70;;;8.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:15:24;16.80;;;8.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:17:51;9.27;;;7.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:20:18;10.90;;;8.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:22:45;12.03;;;8.93;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:25:13;10.63;;;8.13;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:27:40;12.20;;;8.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:30:07;17.07;;;9.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:32:35;17.60;;;9.33;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:35:04;18.90;;;9.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:37:33;12.13;;;9.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:40:04;12.10;;;9.33;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:42:36;12.93;;;9.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:45:03;13.70;;;9.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:47:30;13.13;;;9.97;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:49:57;12.20;;;9.93;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:52:24;18.20;;;9.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:54:51;12.17;;;9.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:57:20;18.83;;;11.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T04:59:49;20.80;;;10.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:02:15;13.60;;;10.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:04:42;15.33;;;10.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:07:09;16.37;;;10.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:09:36;13.20;;;10.83;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:12:03;12.10;;;10.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:14:30;21.23;;;11.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:16:58;11.00;;;9.17;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:19:26;11.30;;;9.23;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:21:52;13.90;;;9.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:24:19;8.07;;;6.83;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:26:46;9.30;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:29:13;9.03;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:31:40;12.30;;;6.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:34:09;10.00;;;6.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:36:36;11.90;;;7.20;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:39:04;7.83;;;6.13;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:41:31;10.13;;;7.03;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:43:58;7.87;;;6.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:46:25;10.70;;;7.20;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:48:51;10.30;;;7.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:51:20;8.57;;;7.33;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:53:47;11.90;;;6.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:56:14;10.60;;;6.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T05:58:41;11.13;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:01:08;8.00;;;6.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:03:35;7.40;;;5.97;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:06:02;6.70;;;5.77;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:08:32;11.17;;;7.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:10:58;7.97;;;6.03;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:13:25;12.60;;;7.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:15:52;12.27;;;7.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:18:22;13.83;;;6.83;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:20:49;8.63;;;7.23;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:23:15;8.60;;;6.47;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:25:45;9.87;;;6.47;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:28:14;8.77;;;6.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:30:41;9.20;;;6.83;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:33:07;8.00;;;6.33;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:35:34;8.30;;;6.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:38:01;11.20;;;7.27;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:40:28;11.70;;;7.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:42:57;10.00;;;7.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:45:23;12.07;;;6.77;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:47:50;9.50;;;6.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:50:17;12.70;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:52:44;7.40;;;6.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:55:10;7.60;;;5.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T06:57:37;9.60;;;6.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:00:06;9.83;;;5.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:02:34;9.90;;;5.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:05:00;9.87;;;6.53;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:07:27;8.73;;;6.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:09:54;9.50;;;6.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:12:21;8.10;;;6.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:14:47;11.73;;;6.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:17:16;7.73;;;6.03;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:19:42;11.80;;;6.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:22:09;10.70;;;6.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:24:36;8.83;;;6.17;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:27:09;9.87;;;6.20;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:29:37;7.50;;;6.53;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:32:04;6.50;;;5.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:34:32;9.20;;;6.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:36:59;10.00;;;6.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:39:26;8.67;;;6.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:41:52;7.87;;;6.13;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:44:19;6.60;;;5.87;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:46:46;7.23;;;5.93;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:49:13;10.50;;;6.20;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:51:41;14.30;;;6.33;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:54:08;6.30;;;5.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:56:35;9.40;;;6.17;;
5833;SDS011;2943;48.012;10.968;2023-06-04T07:59:02;7.00;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:01:28;9.87;;;6.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:03:55;11.03;;;5.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:06:23;7.53;;;5.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:08:52;8.57;;;5.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:11:19;10.40;;;5.97;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:13:47;12.63;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:16:14;12.73;;;5.93;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:18:41;6.30;;;5.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:21:09;6.00;;;5.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:23:36;8.83;;;5.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:26:05;9.63;;;6.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:31:37;6.17;;;5.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:34:04;10.27;;;5.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:36:31;7.47;;;5.53;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:38:58;7.60;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:41:28;8.57;;;4.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:43:56;7.20;;;5.33;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:46:25;7.10;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:48:54;9.47;;;5.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:51:22;9.80;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:53:48;15.93;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:56:19;9.00;;;5.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T08:58:48;8.77;;;5.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:01:15;6.43;;;4.93;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:03:44;5.30;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:06:11;6.10;;;4.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:08:38;5.50;;;4.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:11:10;6.40;;;4.87;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:13:38;6.70;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:16:09;5.50;;;4.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:18:36;6.70;;;5.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:21:03;7.13;;;5.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:23:31;5.70;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:26:06;6.13;;;4.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:28:34;8.57;;;4.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:31:01;6.33;;;4.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:33:29;7.90;;;5.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:35:56;7.37;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:38:23;7.37;;;4.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:40:58;6.67;;;5.17;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:43:29;6.33;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:46:07;5.20;;;4.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:48:36;10.93;;;5.47;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:51:06;6.63;;;5.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:53:33;7.40;;;5.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:56:01;7.87;;;5.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T09:58:29;5.50;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:00:57;8.27;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:03:25;10.87;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:05:57;10.13;;;5.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:08:26;6.17;;;4.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:10:53;5.80;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:13:23;8.53;;;5.13;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:15:52;8.10;;;5.23;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:18:22;8.57;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:20:50;7.87;;;5.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:23:20;10.50;;;4.87;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:25:48;8.37;;;5.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:28:15;11.33;;;5.03;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:30:44;6.77;;;4.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:33:11;6.43;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:35:39;7.00;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:38:06;7.20;;;4.97;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:40:35;5.30;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:43:06;6.60;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:45:33;5.20;;;4.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:48:00;5.67;;;4.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:50:27;8.07;;;4.87;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:52:55;6.27;;;4.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:55:23;7.20;;;4.53;;
5833;SDS011;2943;48.012;10.968;2023-06-04T10:57:52;8.87;;;4.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:00:19;6.90;;;5.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:02:53;12.00;;;5.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:05:21;6.20;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:07:49;9.77;;;4.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:10:16;6.90;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:12:44;8.83;;;4.47;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:15:13;7.13;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:17:50;5.80;;;4.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:20:18;6.23;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:22:52;12.53;;;4.93;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:25:21;7.93;;;5.17;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:27:48;6.73;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:30:16;11.03;;;4.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:32:43;6.70;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:35:10;7.17;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:37:37;5.63;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:40:14;10.53;;;5.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:42:43;6.00;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:45:11;7.63;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:47:40;7.30;;;4.77;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:50:10;8.10;;;5.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:52:37;8.10;;;5.20;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:55:05;8.13;;;5.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T11:57:35;6.13;;;5.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:00:03;5.93;;;4.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:02:34;10.30;;;4.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:05:11;6.40;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:07:39;5.90;;;5.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:10:06;10.87;;;5.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:12:33;6.10;;;4.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:15:01;6.77;;;4.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:17:28;7.63;;;5.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:19:55;5.87;;;5.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:22:25;6.40;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:24:52;5.97;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:27:21;7.20;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:29:54;7.63;;;4.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:32:22;9.97;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:34:49;5.40;;;4.03;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:37:16;4.57;;;4.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:39:44;7.80;;;4.20;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:42:11;5.73;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:44:38;5.87;;;4.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:47:06;7.90;;;4.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:49:33;12.50;;;4.97;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:52:00;8.03;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:54:27;6.93;;;4.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:56:55;6.07;;;4.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T12:59:22;7.67;;;5.27;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:01:49;5.10;;;4.33;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:04:16;6.90;;;5.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:06:43;6.47;;;4.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:09:11;5.40;;;4.77;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:11:39;8.80;;;4.83;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:14:08;6.67;;;4.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:16:35;7.63;;;5.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:19:02;12.07;;;5.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:21:29;4.93;;;4.47;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:23:56;9.50;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:26:22;7.50;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:28:50;6.77;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:31:18;8.10;;;5.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:33:45;8.50;;;4.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:36:12;5.87;;;4.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:38:39;6.60;;;5.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:41:07;5.50;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:43:34;6.37;;;4.50;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:46:00;6.50;;;4.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:48:29;5.17;;;4.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:50:55;5.50;;;4.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:53:22;6.30;;;4.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:55:49;6.17;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T13:58:22;5.83;;;4.57;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:00:49;5.57;;;4.63;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:03:15;8.60;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:05:44;6.40;;;4.37;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:08:10;5.70;;;4.70;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:10:37;8.30;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:13:06;6.33;;;4.73;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:15:33;9.33;;;4.87;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:18:00;5.13;;;4.47;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:20:27;5.40;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:22:55;6.50;;;5.03;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:25:21;7.40;;;4.43;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:27:48;6.17;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:30:15;5.50;;;4.30;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:32:42;4.63;;;4.07;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:35:09;6.80;;;4.10;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:37:36;14.53;;;4.60;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:40:04;6.83;;;3.77;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:42:31;6.80;;;4.67;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:44:58;7.17;;;4.97;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:47:25;5.97;;;4.47;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:49:52;7.87;;;4.17;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:52:19;6.30;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:54:45;7.17;;;5.00;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:57:14;6.53;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-06-04T14:59:43;6.67;;;4.40;;
5833;SDS011;2943;48.012;10.968;2023-06-04T15:02:10;5.63;;;4.70;;