sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61112;SDS011;47184;57.998;56.184;2022-08-19T00:01:51;16.20;;;5.25;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:04:19;19.40;;;5.93;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:06:49;15.73;;;5.22;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:09:16;16.00;;;5.78;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:11:45;17.98;;;5.57;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:14:12;14.93;;;5.65;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:16:41;17.30;;;5.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:19:09;21.23;;;5.63;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:21:36;20.95;;;7.03;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:24:08;24.05;;;5.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:26:37;18.58;;;6.25;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:29:04;20.13;;;6.03;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:31:33;20.10;;;5.53;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:33:59;19.15;;;5.25;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:36:26;18.30;;;5.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:38:54;19.48;;;4.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:41:21;19.27;;;5.65;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:44:02;24.60;;;6.78;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:46:37;14.48;;;5.68;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:49:15;15.57;;;5.00;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:51:50;15.73;;;5.47;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:54:19;17.50;;;5.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:56:46;18.70;;;5.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T00:59:15;20.67;;;5.32;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:01:43;15.85;;;6.28;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:04:11;23.10;;;5.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:06:38;29.20;;;5.75;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:09:06;22.27;;;5.78;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:11:34;19.35;;;6.28;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:14:03;23.52;;;6.82;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:16:30;35.35;;;7.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:18:59;33.15;;;7.00;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:21:39;22.27;;;6.28;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:24:09;20.43;;;5.93;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:26:40;18.63;;;6.43;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:29:08;16.33;;;6.53;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:31:35;25.45;;;6.05;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:34:02;22.27;;;6.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:36:31;19.45;;;6.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:39:01;20.15;;;6.22;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:41:30;22.15;;;5.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:43:56;34.88;;;7.18;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:46:22;33.85;;;8.23;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:48:49;48.08;;;9.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:51:15;34.72;;;7.25;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:53:42;29.48;;;7.28;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:56:12;42.50;;;13.18;;
61112;SDS011;47184;57.998;56.184;2022-08-19T01:58:40;25.60;;;8.27;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:01:19;28.38;;;7.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:03:45;26.27;;;7.65;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:06:12;27.95;;;8.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:08:39;28.40;;;6.93;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:11:05;32.85;;;7.75;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:13:32;42.50;;;7.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:16:19;30.92;;;7.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:18:46;51.25;;;9.20;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:21:19;38.60;;;9.27;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:23:47;41.88;;;8.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:26:13;45.15;;;7.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:28:41;56.90;;;9.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:31:18;61.42;;;8.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:33:46;44.13;;;7.82;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:36:13;61.05;;;9.75;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:38:41;46.38;;;8.20;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:41:16;54.70;;;9.13;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:43:44;55.08;;;9.38;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:46:18;40.75;;;8.48;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:48:50;36.83;;;8.48;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:51:21;36.38;;;8.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:53:48;32.55;;;7.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:56:15;49.05;;;9.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T02:58:41;35.42;;;8.75;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:01:08;38.17;;;10.35;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:03:36;31.75;;;8.38;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:06:07;38.97;;;8.77;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:08:39;59.35;;;8.77;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:11:12;49.70;;;10.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:13:40;51.50;;;12.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:16:06;54.40;;;8.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:18:32;40.92;;;8.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:20:58;37.42;;;8.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:23:24;30.48;;;9.63;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:25:51;33.00;;;7.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:28:19;25.50;;;7.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:31:00;22.30;;;7.57;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:33:32;28.13;;;7.35;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:38:40;34.35;;;6.80;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:41:11;34.92;;;7.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:43:42;29.50;;;7.20;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:46:10;24.83;;;6.78;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:48:40;18.67;;;5.72;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:51:07;18.25;;;7.28;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:53:42;34.10;;;7.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:56:09;20.25;;;7.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T03:58:35;26.08;;;7.20;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:01:06;23.38;;;7.32;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:03:34;23.30;;;6.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:06:11;26.45;;;5.85;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:08:43;31.63;;;7.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:11:12;40.55;;;7.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:13:40;21.27;;;6.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:16:08;24.98;;;5.78;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:18:36;32.85;;;6.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:21:04;32.15;;;6.97;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:23:31;21.77;;;6.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:26:01;24.65;;;5.05;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:28:28;30.10;;;5.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:30:54;25.63;;;5.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:33:22;21.05;;;4.72;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:35:54;24.73;;;4.80;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:38:20;19.63;;;4.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:40:51;16.10;;;4.00;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:43:36;15.98;;;3.78;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:46:04;11.73;;;3.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:48:36;21.88;;;5.20;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:51:05;21.05;;;4.32;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:53:35;18.95;;;4.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:56:05;17.00;;;4.22;;
61112;SDS011;47184;57.998;56.184;2022-08-19T04:58:40;18.20;;;4.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:01:17;57.83;;;6.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:03:45;58.67;;;7.82;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:06:13;33.58;;;6.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:08:41;34.05;;;5.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:11:14;25.02;;;5.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:13:49;23.55;;;5.53;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:16:18;25.98;;;6.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:18:46;36.22;;;9.23;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:21:34;27.85;;;6.65;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:24:20;43.85;;;7.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:26:50;33.28;;;8.73;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:29:18;25.77;;;6.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:31:46;27.90;;;7.85;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:34:15;29.52;;;6.22;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:36:44;43.53;;;8.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:39:13;59.70;;;10.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:41:50;90.25;;;11.40;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:44:23;57.25;;;9.77;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:46:52;52.65;;;10.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:49:19;62.90;;;10.07;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:51:48;56.60;;;10.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:54:15;43.58;;;8.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:56:42;28.25;;;7.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T05:59:09;47.10;;;8.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:01:37;57.33;;;7.32;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:04:05;41.88;;;6.35;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:06:32;33.08;;;5.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:09:00;7.32;;;2.17;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:14:14;14.10;;;3.05;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:16:43;18.60;;;2.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:19:11;28.77;;;4.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:21:39;17.83;;;3.38;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:24:12;20.52;;;3.35;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:26:42;20.80;;;2.83;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:29:11;21.70;;;2.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:31:41;14.40;;;2.83;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:34:09;11.43;;;2.63;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:36:36;12.70;;;2.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:39:14;23.10;;;3.13;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:41:46;27.52;;;3.92;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:44:17;18.15;;;3.08;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:46:45;31.40;;;4.13;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:49:12;57.55;;;6.35;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:51:43;11.45;;;2.65;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:54:13;34.63;;;4.20;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:56:41;22.25;;;2.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T06:59:11;5.38;;;2.22;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:01:40;7.25;;;2.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:04:16;10.05;;;2.75;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:06:44;11.15;;;2.53;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:09:14;8.98;;;1.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:11:45;5.38;;;2.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:14:15;4.75;;;1.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:16:44;5.50;;;1.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:19:11;9.43;;;2.38;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:21:38;13.80;;;2.85;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:24:04;12.93;;;2.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:26:31;10.38;;;2.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:29:04;4.15;;;1.52;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:31:31;12.38;;;3.25;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:34:01;8.07;;;2.40;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:36:32;22.13;;;3.25;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:39:02;13.35;;;2.58;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:41:32;7.05;;;2.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:44:01;10.85;;;2.00;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:46:32;12.90;;;2.13;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:49:01;5.45;;;2.00;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:51:28;12.23;;;2.03;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:53:54;10.43;;;2.08;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:56:21;11.07;;;2.58;;
61112;SDS011;47184;57.998;56.184;2022-08-19T07:58:50;6.57;;;2.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:01:21;5.43;;;2.00;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:03:51;6.53;;;2.17;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:06:36;9.13;;;2.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:09:32;7.07;;;2.33;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:12:02;10.90;;;2.13;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:14:34;17.92;;;2.80;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:17:07;22.95;;;3.42;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:19:34;16.95;;;1.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:22:01;2.97;;;1.63;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:24:29;16.45;;;2.40;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:26:57;47.30;;;6.32;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:29:26;21.08;;;4.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:31:53;8.95;;;2.00;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:34:20;12.15;;;2.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:36:46;10.80;;;2.35;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:39:13;63.38;;;3.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:47:18;24.45;;;3.25;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:50:05;8.93;;;1.83;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:52:39;11.90;;;2.03;;
61112;SDS011;47184;57.998;56.184;2022-08-19T08:55:12;14.50;;;3.05;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:00:20;13.60;;;2.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:02:52;5.30;;;1.77;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:05:20;11.25;;;2.20;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:07:52;25.25;;;3.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:10:38;13.02;;;3.05;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:16:02;6.80;;;2.40;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:21:18;9.23;;;1.65;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:23:45;9.93;;;2.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:26:14;6.95;;;1.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:28:42;10.32;;;1.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:31:10;4.63;;;1.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:33:37;2.80;;;1.27;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:36:08;10.18;;;2.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:38:37;3.15;;;1.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:41:07;6.88;;;1.67;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:43:36;21.70;;;2.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:46:03;14.82;;;1.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:48:32;19.63;;;2.78;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:51:09;2.45;;;1.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:53:38;3.00;;;1.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:56:05;28.88;;;4.22;;
61112;SDS011;47184;57.998;56.184;2022-08-19T09:58:32;11.73;;;3.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:01:00;20.63;;;3.28;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:03:27;10.80;;;1.80;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:05:54;5.10;;;2.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:08:23;16.30;;;1.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:10:51;8.10;;;2.13;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:13:19;10.52;;;3.08;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:15:52;20.98;;;3.67;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:18:20;19.23;;;2.42;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:20:48;5.18;;;1.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:23:16;14.98;;;2.42;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:25:43;14.98;;;2.42;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:28:09;13.43;;;2.08;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:30:38;5.47;;;1.80;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:33:05;9.63;;;1.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:35:32;7.53;;;2.33;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:37:58;17.05;;;3.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:40:25;14.48;;;2.40;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:42:53;10.68;;;2.67;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:45:21;8.25;;;2.25;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:47:54;7.97;;;2.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:50:21;7.93;;;1.65;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:53:07;4.93;;;1.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:55:34;11.70;;;1.83;;
61112;SDS011;47184;57.998;56.184;2022-08-19T10:58:20;1.40;;;1.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:00:55;8.67;;;1.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:03:23;14.43;;;2.42;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:05:57;28.15;;;2.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:08:25;21.75;;;1.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:10:52;34.70;;;3.08;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:13:29;6.35;;;1.48;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:16:00;5.78;;;1.40;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:18:32;2.15;;;1.13;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:21:09;13.68;;;2.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:23:39;2.30;;;1.13;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:26:06;5.03;;;1.38;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:28:32;15.82;;;1.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:30:58;10.85;;;1.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:33:24;18.38;;;1.85;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:35:52;40.40;;;3.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:38:19;21.70;;;2.72;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:40:45;9.85;;;2.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:43:20;23.08;;;2.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:45:46;14.15;;;2.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:48:14;4.68;;;1.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:50:40;2.28;;;1.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:53:08;16.05;;;1.75;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:55:38;6.57;;;1.40;;
61112;SDS011;47184;57.998;56.184;2022-08-19T11:58:05;7.88;;;1.13;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:00:33;8.05;;;1.85;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:03:02;3.00;;;1.20;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:05:28;11.23;;;3.00;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:07:54;6.97;;;2.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:10:21;11.00;;;3.38;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:12:48;9.52;;;2.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:15:14;9.52;;;2.00;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:17:43;11.82;;;1.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:20:09;9.52;;;1.92;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:22:39;9.88;;;1.77;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:25:10;7.70;;;1.52;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:27:37;32.42;;;3.15;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:30:05;6.43;;;1.35;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:32:33;46.28;;;5.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:34:59;46.35;;;5.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:37:26;8.68;;;2.03;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:39:52;13.40;;;3.88;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:42:18;16.27;;;2.58;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:44:47;14.13;;;4.43;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:47:13;7.40;;;1.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:49:40;3.35;;;1.92;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:52:07;7.82;;;1.58;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:54:35;5.80;;;1.85;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:57:06;4.50;;;1.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T12:59:34;9.27;;;4.57;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:02:02;6.70;;;2.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:04:32;8.18;;;2.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:07:02;3.17;;;1.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:09:28;11.95;;;1.98;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:11:54;20.55;;;3.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:14:22;9.35;;;3.80;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:16:48;2.83;;;1.73;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:19:14;10.02;;;2.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:21:40;11.85;;;3.45;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:24:06;10.75;;;2.20;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:26:33;10.02;;;4.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:28:59;10.57;;;5.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:31:44;20.45;;;6.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:34:30;16.63;;;4.95;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:36:59;17.23;;;5.85;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:39:29;17.33;;;5.13;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:41:58;7.38;;;2.63;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:44:26;7.15;;;2.80;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:46:55;7.07;;;1.92;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:49:27;5.68;;;1.77;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:51:56;8.15;;;1.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:54:23;5.47;;;1.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:56:49;17.65;;;2.40;;
61112;SDS011;47184;57.998;56.184;2022-08-19T13:59:15;4.72;;;1.58;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:01:42;7.80;;;1.27;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:04:08;4.18;;;1.73;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:06:35;5.78;;;1.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:09:01;12.75;;;1.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:11:28;3.40;;;1.40;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:13:54;12.65;;;1.65;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:16:23;9.70;;;2.10;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:18:50;30.35;;;3.53;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:21:17;12.60;;;1.70;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:23:47;5.85;;;2.08;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:26:15;2.40;;;1.42;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:28:43;2.13;;;1.42;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:31:10;4.68;;;1.50;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:33:38;3.42;;;1.73;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:36:05;10.65;;;1.80;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:38:32;8.30;;;2.30;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:43:48;10.85;;;1.40;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:46:20;22.33;;;2.53;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:48:48;10.70;;;1.90;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:51:15;12.88;;;2.47;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:53:42;12.02;;;2.60;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:56:09;25.10;;;3.55;;
61112;SDS011;47184;57.998;56.184;2022-08-19T14:58:37;17.80;;;2.83;;